createdAt,value
2022-11-25T00:02:12.921Z,-6.67
2022-11-25T00:07:15.565Z,-6.77
2022-11-25T00:12:18.159Z,-6.91
2022-11-25T00:17:20.707Z,-6.79
2022-11-25T00:22:23.213Z,-6.73
2022-11-25T00:27:25.717Z,-6.73
2022-11-25T00:32:28.258Z,-6.52
2022-11-25T00:37:32.434Z,-6.33
2022-11-25T00:42:53.783Z,-6.62
2022-11-25T00:47:56.395Z,-6.74
2022-11-25T00:52:59.395Z,-6.64
2022-11-25T00:58:02.111Z,-6.49
2022-11-25T01:03:05.199Z,-6.65
2022-11-25T01:08:08.344Z,-6.65
2022-11-25T01:13:13.830Z,-6.76
2022-11-25T01:18:16.335Z,-6.77
2022-11-25T01:23:18.890Z,-6.74
2022-11-25T01:28:21.573Z,-6.73
2022-11-25T01:33:25.493Z,-6.51
2022-11-25T01:38:28.174Z,-6.81
2022-11-25T01:43:31.387Z,-6.75
2022-11-25T01:48:57.356Z,-6.91
2022-11-25T01:54:03.138Z,-7.16
2022-11-25T01:59:07.456Z,-6.91
2022-11-25T02:04:15.673Z,-6.90
2022-11-25T02:09:21.548Z,-6.85
2022-11-25T02:14:26.408Z,-6.82
2022-11-25T02:19:40.956Z,-6.82
2022-11-25T02:24:46.491Z,-6.69
2022-11-25T02:29:51.594Z,-6.52
2022-11-25T02:34:55.103Z,-6.71
2022-11-25T02:39:58.546Z,-6.64
2022-11-25T02:45:01.480Z,-6.61
2022-11-25T02:50:05.130Z,-6.42
2022-11-25T02:55:08.143Z,-6.33
2022-11-25T03:00:12.265Z,-6.51
2022-11-25T03:05:16.288Z,-6.51
2022-11-25T03:10:19.193Z,-6.35
2022-11-25T03:15:22.646Z,-6.28
2022-11-25T03:20:25.720Z,-6.27
2022-11-25T03:25:28.333Z,-6.48
2022-11-25T03:30:31.665Z,-6.14
2022-11-25T03:35:37.044Z,-6.25
2022-11-25T03:40:40.170Z,-5.87
2022-11-25T03:45:43.014Z,-6.00
2022-11-25T03:50:49.068Z,-5.86
2022-11-25T03:55:51.646Z,-5.70
2022-11-25T04:01:03.578Z,-5.51
2022-11-25T04:06:07.723Z,-5.14
2022-11-25T04:11:10.909Z,-5.27
2022-11-25T04:16:26.195Z,-5.50
2022-11-25T04:21:30.027Z,-5.74
2022-11-25T04:26:32.965Z,-5.94
2022-11-25T04:31:35.592Z,-5.54
2022-11-25T04:36:38.133Z,-5.84
2022-11-25T04:41:40.793Z,-6.20
2022-11-25T04:46:44.347Z,-6.19
2022-11-25T04:51:47.071Z,-6.34
2022-11-25T04:56:50.839Z,-6.56
2022-11-25T05:01:54.593Z,-6.47
2022-11-25T05:07:09.061Z,-6.25
2022-11-25T05:12:19.336Z,-6.14
2022-11-25T05:17:30.106Z,-5.89
2022-11-25T05:22:35.346Z,-6.17
2022-11-25T05:27:39.714Z,-6.21
2022-11-25T05:32:45.471Z,-6.35
2022-11-25T05:37:48.708Z,-6.11
2022-11-25T05:42:51.488Z,-6.15
2022-11-25T05:47:55.718Z,-6.12
2022-11-25T05:53:01.447Z,-5.86
2022-11-25T05:58:06.303Z,-5.86
2022-11-25T06:03:09.994Z,-5.95
2022-11-25T06:08:14.024Z,-6.09
2022-11-25T06:13:16.727Z,-6.38
2022-11-25T06:18:20.794Z,-6.29
2022-11-25T06:23:26.046Z,-6.12
2022-11-25T06:28:28.718Z,-5.91
2022-11-25T06:33:32.981Z,-6.01
2022-11-25T06:38:38.255Z,-6.00
2022-11-25T06:43:41.201Z,-5.95
2022-11-25T06:48:43.770Z,-6.02
2022-11-25T06:53:46.474Z,-5.97
2022-11-25T06:58:50.430Z,-6.19
2022-11-25T07:03:56.817Z,-5.83
2022-11-25T07:08:59.745Z,-5.68
2022-11-25T07:14:06.391Z,-5.63
2022-11-25T07:19:11.486Z,-5.58
2022-11-25T07:24:16.675Z,-5.17
2022-11-25T07:29:51.582Z,-4.91
2022-11-25T07:34:43.575Z,-4.69
2022-11-25T07:39:46.138Z,-4.68
2022-11-25T07:44:49.437Z,-4.91
2022-11-25T07:50:21.625Z,-5.33
2022-11-25T07:55:26.198Z,-5.18
2022-11-25T08:00:28.851Z,-5.05
2022-11-25T08:05:33.423Z,-5.02
2022-11-25T08:10:41.152Z,-4.79
2022-11-25T08:15:43.819Z,-4.75
2022-11-25T08:20:46.456Z,-4.62
2022-11-25T08:25:50.648Z,-4.55
2022-11-25T08:31:01.903Z,-4.58
2022-11-25T08:36:06.175Z,-4.63
2022-11-25T08:41:16.487Z,-5.15
2022-11-25T08:46:22.598Z,-4.93
2022-11-25T08:51:30.345Z,-5.38
2022-11-25T08:56:39.472Z,-5.50
2022-11-25T09:01:42.121Z,-5.60
2022-11-25T09:06:44.851Z,-5.46
2022-11-25T09:11:47.491Z,-5.24
2022-11-25T09:16:50.132Z,-5.10
2022-11-25T09:21:52.793Z,-5.64
2022-11-25T09:26:55.374Z,-5.14
2022-11-25T09:31:58.929Z,-5.31
2022-11-25T09:37:01.462Z,-5.71
2022-11-25T09:42:22.598Z,-5.66
2022-11-25T09:47:47.612Z,-5.36
2022-11-25T09:53:05.907Z,-5.53
2022-11-25T09:58:37.287Z,-5.32
2022-11-25T10:03:52.772Z,-5.27
2022-11-25T10:09:02.358Z,-5.34
2022-11-25T10:14:17.615Z,-5.36
2022-11-25T10:19:32.208Z,-5.22
2022-11-25T10:24:39.878Z,-5.41
2022-11-25T10:29:48.982Z,-5.35
2022-11-25T10:35:00.976Z,-5.44
2022-11-25T10:40:07.303Z,-5.57
2022-11-25T10:45:16.510Z,-5.24
2022-11-25T10:50:25.200Z,-4.78
2022-11-25T10:56:01.805Z,-4.53
2022-11-25T11:01:25.737Z,-5.07
2022-11-25T11:06:32.124Z,-4.59
2022-11-25T11:11:49.880Z,-4.48
2022-11-25T11:18:09.067Z,-4.53
2022-11-25T11:23:14.361Z,-4.62
2022-11-25T11:28:46.308Z,-4.52
2022-11-25T11:33:48.631Z,-4.66
2022-11-25T11:39:07.499Z,-4.83
2022-11-25T11:44:32.255Z,-4.74
2022-11-25T11:49:57.157Z,-4.74
2022-11-25T11:56:11.868Z,-4.82
2022-11-25T12:01:45.958Z,-4.88
2022-11-25T12:07:03.404Z,-4.72
2022-11-25T12:12:14.744Z,-4.76
2022-11-25T12:17:42.487Z,-4.62
2022-11-25T12:22:49.784Z,-4.62
2022-11-25T12:28:03.816Z,-4.75
2022-11-25T12:33:22.199Z,-4.60
2022-11-25T12:39:02.037Z,-4.73
2022-11-25T12:44:20.145Z,-4.83
2022-11-25T12:49:28.075Z,-5.00
2022-11-25T12:54:52.464Z,-4.85
2022-11-25T13:05:54.031Z,-5.72
2022-11-25T13:11:28.854Z,-4.99
2022-11-25T13:16:32.622Z,-5.10
2022-11-25T13:21:35.685Z,-5.29
2022-11-25T13:26:49.548Z,-5.45
2022-11-25T13:31:59.487Z,-5.51
2022-11-25T13:37:23.460Z,-5.53
2022-11-25T13:42:26.723Z,-5.33
2022-11-25T13:47:32.008Z,-5.26
2022-11-25T13:52:42.381Z,-5.30
2022-11-25T13:58:10.521Z,-5.16
2022-11-25T14:03:20.989Z,-5.23
2022-11-25T14:08:34.266Z,-5.24
2022-11-25T14:14:02.525Z,-5.25
2022-11-25T14:25:23.917Z,-5.57
2022-11-25T14:30:27.215Z,-5.64
2022-11-25T14:35:38.953Z,-5.52
2022-11-25T14:40:58.930Z,-5.53
2022-11-25T14:46:21.494Z,-5.42
2022-11-25T14:51:27.364Z,-5.68
2022-11-25T14:56:33.912Z,-5.31
2022-11-25T15:01:38.846Z,-5.07
2022-11-25T15:06:48.479Z,-5.08
2022-11-25T15:11:57.658Z,-5.07
2022-11-25T15:17:01.391Z,-5.07
2022-11-25T15:22:23.623Z,-4.92
2022-11-25T15:27:29.014Z,-4.90
2022-11-25T15:32:37.543Z,-5.10
2022-11-25T15:37:40.084Z,-5.01
2022-11-25T15:42:42.676Z,-5.13
2022-11-25T15:47:45.590Z,-5.20
2022-11-25T15:52:56.098Z,-5.36
2022-11-25T15:58:20.275Z,-5.54
2022-11-25T16:03:23.881Z,-5.51
2022-11-25T16:08:32.635Z,-5.46
2022-11-25T16:13:37.462Z,-5.25
2022-11-25T16:18:58.018Z,-5.06
2022-11-25T16:24:24.596Z,-4.95
2022-11-25T16:29:31.917Z,-5.02
2022-11-25T16:34:34.642Z,-4.94
2022-11-25T16:39:38.854Z,-5.09
2022-11-25T16:44:45.568Z,-5.02
2022-11-25T16:49:48.428Z,-5.20
2022-11-25T16:54:51.584Z,-5.27
2022-11-25T16:59:58.927Z,-5.19
2022-11-25T17:05:17.714Z,-5.29
2022-11-25T17:10:21.341Z,-5.37
2022-11-25T17:15:32.677Z,-5.02
2022-11-25T17:20:35.411Z,-4.96
2022-11-25T17:25:38.016Z,-5.20
2022-11-25T17:30:40.823Z,-5.27
2022-11-25T17:35:43.877Z,-5.23
2022-11-25T17:40:47.563Z,-5.27
2022-11-25T17:45:50.186Z,-5.16
2022-11-25T17:50:52.773Z,-5.10
2022-11-25T17:55:56.257Z,-5.10
2022-11-25T18:00:58.922Z,-5.16
2022-11-25T18:06:03.117Z,-5.55
2022-11-25T18:11:07.152Z,-5.56
2022-11-25T18:16:10.853Z,-5.51
2022-11-25T18:21:13.444Z,-5.38
2022-11-25T18:26:16.086Z,-5.54
2022-11-25T18:31:18.859Z,-5.31
2022-11-25T18:36:21.634Z,-5.31
2022-11-25T18:41:24.315Z,-5.29
2022-11-25T18:46:27.243Z,-5.18
2022-11-25T18:51:29.915Z,-5.36
2022-11-25T18:56:33.755Z,-5.47
2022-11-25T19:01:36.339Z,-5.37
2022-11-25T19:06:41.596Z,-5.41
2022-11-25T19:11:50.190Z,-5.50
2022-11-25T19:16:52.944Z,-5.92
2022-11-25T19:21:55.607Z,-5.78
2022-11-25T19:26:58.211Z,-5.70
2022-11-25T19:32:02.655Z,-5.52
2022-11-25T19:37:05.626Z,-5.29
2022-11-25T19:42:09.911Z,-5.35
2022-11-25T19:47:21.035Z,-5.74
2022-11-25T19:52:30.745Z,-5.55
2022-11-25T19:57:33.350Z,-5.48
2022-11-25T20:02:36.495Z,-5.53
2022-11-25T20:07:39.327Z,-5.35
2022-11-25T20:12:42.519Z,-5.43
2022-11-25T20:17:52.305Z,-5.30
2022-11-25T20:23:17.804Z,-5.48
2022-11-25T20:28:23.148Z,-5.42
2022-11-25T20:33:28.779Z,-5.29
2022-11-25T20:38:33.706Z,-5.29
2022-11-25T20:43:43.387Z,-5.77
2022-11-25T20:48:46.096Z,-5.24
2022-11-25T20:53:57.283Z,-5.20
2022-11-25T20:58:59.903Z,-5.38
2022-11-25T21:04:02.576Z,-5.42
2022-11-25T21:09:07.128Z,-5.46
2022-11-25T21:14:15.681Z,-5.74
2022-11-25T21:19:18.665Z,-5.49
2022-11-25T21:24:34.253Z,-5.64
2022-11-25T21:29:36.948Z,-5.54
2022-11-25T21:34:40.041Z,-5.54
2022-11-25T21:39:42.979Z,-5.56
2022-11-25T21:44:46.478Z,-5.47
2022-11-25T21:49:50.074Z,-5.32
2022-11-25T21:54:52.876Z,-5.27
2022-11-25T21:59:56.033Z,-5.31
2022-11-25T22:04:59.043Z,-5.33
2022-11-25T22:10:01.560Z,-5.52
2022-11-25T22:15:12.960Z,-5.72
2022-11-25T22:20:25.446Z,-5.38
2022-11-25T22:25:31.414Z,-5.24
2022-11-25T22:30:34.395Z,-5.62
2022-11-25T22:35:36.931Z,-5.94
2022-11-25T22:40:41.025Z,-5.92
2022-11-25T22:45:44.382Z,-6.33
2022-11-25T22:50:47.003Z,-6.23
2022-11-25T22:55:50.498Z,-5.96
2022-11-25T23:00:53.241Z,-5.88
2022-11-25T23:05:57.113Z,-5.79
2022-11-25T23:10:59.835Z,-5.78
2022-11-25T23:16:04.758Z,-6.13
2022-11-25T23:21:16.644Z,-6.26
2022-11-25T23:26:19.180Z,-6.14
2022-11-25T23:31:21.756Z,-6.11
2022-11-25T23:36:45.619Z,-6.07
2022-11-25T23:41:49.000Z,-6.12
2022-11-25T23:46:53.987Z,-6.16
2022-11-25T23:52:03.337Z,-6.10
2022-11-25T23:57:17.193Z,-6.04
