createdAt,value
2022-11-14T00:00:50.777Z,17.60
2022-11-14T00:04:10.818Z,24.03
2022-11-14T00:07:32.346Z,19.10
2022-11-14T00:10:52.582Z,21.07
2022-11-14T00:14:12.986Z,21.67
2022-11-14T00:17:33.435Z,19.67
2022-11-14T00:20:54.024Z,20.27
2022-11-14T00:24:14.431Z,20.10
2022-11-14T00:27:35.283Z,23.80
2022-11-14T00:30:55.676Z,23.37
2022-11-14T00:34:16.294Z,19.13
2022-11-14T00:37:36.876Z,20.53
2022-11-14T00:40:57.198Z,20.23
2022-11-14T00:44:17.691Z,19.63
2022-11-14T00:47:38.277Z,21.57
2022-11-14T00:50:59.091Z,21.17
2022-11-14T00:54:19.303Z,19.47
2022-11-14T00:57:39.715Z,18.80
2022-11-14T01:01:00.322Z,21.33
2022-11-14T01:04:20.904Z,15.37
2022-11-14T01:07:41.123Z,20.43
2022-11-14T01:11:01.397Z,18.97
2022-11-14T01:14:21.756Z,23.33
2022-11-14T01:17:42.244Z,25.53
2022-11-14T01:21:06.499Z,22.80
2022-11-14T01:24:26.665Z,18.77
2022-11-14T01:27:47.103Z,21.23
2022-11-14T01:31:16.254Z,21.17
2022-11-14T01:34:36.797Z,20.10
2022-11-14T01:37:57.326Z,22.70
2022-11-14T01:41:17.758Z,22.00
2022-11-14T01:44:39.927Z,21.70
2022-11-14T01:48:00.037Z,22.57
2022-11-14T01:51:40.721Z,23.93
2022-11-14T01:55:05.372Z,19.83
2022-11-14T01:58:27.838Z,20.77
2022-11-14T02:01:52.899Z,17.87
2022-11-14T02:05:16.379Z,24.43
2022-11-14T02:08:36.976Z,20.63
2022-11-14T02:12:00.738Z,20.47
2022-11-14T02:15:20.770Z,18.23
2022-11-14T02:18:41.141Z,24.10
2022-11-14T02:22:01.463Z,18.60
2022-11-14T02:25:21.903Z,18.23
2022-11-14T02:28:42.307Z,18.60
2022-11-14T02:32:05.695Z,18.53
2022-11-14T02:35:29.687Z,19.30
2022-11-14T02:38:50.057Z,22.83
2022-11-14T02:42:10.472Z,21.50
2022-11-14T02:45:30.794Z,23.87
2022-11-14T02:48:51.244Z,19.33
2022-11-14T02:52:11.682Z,19.87
2022-11-14T02:55:32.269Z,16.90
2022-11-14T02:58:52.663Z,19.80
2022-11-14T03:02:14.109Z,15.60
2022-11-14T03:05:34.415Z,24.13
2022-11-14T03:08:54.813Z,25.27
2022-11-14T03:12:18.997Z,19.43
2022-11-14T03:15:39.387Z,21.40
2022-11-14T03:18:59.847Z,22.03
2022-11-14T03:22:20.234Z,19.37
2022-11-14T03:25:40.843Z,17.57
2022-11-14T03:29:00.955Z,20.80
2022-11-14T03:32:21.510Z,21.50
2022-11-14T03:35:45.118Z,22.93
2022-11-14T03:39:05.945Z,17.97
2022-11-14T03:42:26.691Z,21.13
2022-11-14T03:45:47.876Z,17.57
2022-11-14T03:49:08.018Z,17.23
2022-11-14T03:52:28.403Z,18.87
2022-11-14T03:55:48.792Z,21.40
2022-11-14T03:59:09.268Z,22.37
2022-11-14T04:02:29.638Z,22.83
2022-11-14T04:05:50.507Z,18.70
2022-11-14T04:09:10.793Z,21.87
2022-11-14T04:12:31.067Z,21.90
2022-11-14T04:15:56.341Z,15.50
2022-11-14T04:19:16.564Z,18.80
2022-11-14T04:22:37.137Z,19.97
2022-11-14T04:25:58.003Z,21.07
2022-11-14T04:29:18.147Z,21.43
2022-11-14T04:32:38.509Z,22.83
2022-11-14T04:35:58.911Z,21.00
2022-11-14T04:39:19.378Z,18.93
2022-11-14T04:42:39.864Z,24.87
2022-11-14T04:46:00.479Z,15.10
2022-11-14T04:49:20.860Z,18.30
2022-11-14T04:52:41.215Z,21.83
2022-11-14T04:56:01.538Z,17.80
2022-11-14T04:59:21.886Z,19.53
2022-11-14T05:02:42.257Z,16.70
2022-11-14T05:06:03.057Z,18.57
2022-11-14T05:09:23.326Z,18.10
2022-11-14T05:12:43.608Z,18.67
2022-11-14T05:16:04.088Z,20.47
2022-11-14T05:19:24.610Z,23.47
2022-11-14T05:22:45.033Z,20.77
2022-11-14T05:26:08.895Z,15.67
2022-11-14T05:29:29.125Z,17.13
2022-11-14T05:32:52.007Z,20.27
2022-11-14T05:36:14.323Z,21.00
2022-11-14T05:39:34.377Z,19.23
2022-11-14T05:42:56.551Z,19.50
2022-11-14T05:46:17.061Z,23.37
2022-11-14T05:49:37.156Z,19.13
2022-11-14T05:52:57.667Z,17.90
2022-11-14T05:56:18.253Z,20.93
2022-11-14T05:59:38.910Z,20.47
2022-11-14T06:02:59.420Z,22.10
2022-11-14T06:06:21.487Z,21.00
2022-11-14T06:09:41.753Z,21.37
2022-11-14T06:13:02.479Z,21.23
2022-11-14T06:16:22.914Z,17.63
2022-11-14T06:19:43.338Z,18.30
2022-11-14T06:23:03.716Z,17.57
2022-11-14T06:26:30.595Z,20.33
2022-11-14T06:29:51.062Z,20.37
2022-11-14T06:33:11.344Z,21.40
2022-11-14T06:36:31.856Z,18.43
2022-11-14T06:39:52.208Z,22.47
2022-11-14T06:43:12.642Z,20.00
2022-11-14T06:46:33.111Z,26.90
2022-11-14T06:49:53.475Z,21.73
2022-11-14T06:53:13.893Z,16.73
2022-11-14T06:56:34.130Z,21.37
2022-11-14T06:59:54.455Z,23.83
2022-11-14T07:03:14.975Z,17.67
2022-11-14T07:06:35.393Z,21.27
2022-11-14T07:09:56.515Z,20.43
2022-11-14T07:13:16.530Z,19.73
2022-11-14T07:16:36.767Z,23.07
2022-11-14T07:19:57.167Z,19.60
2022-11-14T07:23:22.549Z,23.13
2022-11-14T07:26:43.123Z,18.53
2022-11-14T07:30:04.260Z,22.00
2022-11-14T07:33:24.378Z,25.43
2022-11-14T07:36:45.040Z,21.83
2022-11-14T07:40:05.534Z,20.50
2022-11-14T07:43:26.200Z,22.23
2022-11-14T07:46:46.231Z,21.00
2022-11-14T07:50:07.125Z,19.60
2022-11-14T07:53:28.300Z,21.10
2022-11-14T07:56:48.474Z,19.97
2022-11-14T08:00:10.684Z,23.23
2022-11-14T08:03:31.762Z,28.80
2022-11-14T08:06:52.163Z,23.80
2022-11-14T08:10:14.108Z,25.17
2022-11-14T08:13:34.602Z,26.47
2022-11-14T08:16:55.068Z,24.33
2022-11-14T08:20:15.778Z,26.63
2022-11-14T08:23:36.114Z,24.37
2022-11-14T08:26:56.443Z,18.60
2022-11-14T08:30:17.079Z,22.93
2022-11-14T08:33:37.313Z,25.40
2022-11-14T08:36:58.263Z,25.13
2022-11-14T08:40:19.417Z,23.17
2022-11-14T08:43:39.512Z,21.20
2022-11-14T08:47:00.345Z,24.80
2022-11-14T08:50:20.621Z,19.90
2022-11-14T08:53:41.095Z,21.93
2022-11-14T08:57:01.462Z,23.13
2022-11-14T09:00:22.206Z,23.47
2022-11-14T09:03:42.378Z,20.27
2022-11-14T09:07:02.595Z,21.80
2022-11-14T09:10:23.000Z,20.37
2022-11-14T09:13:43.278Z,27.00
2022-11-14T09:17:06.121Z,23.07
2022-11-14T09:20:33.125Z,24.23
2022-11-14T09:24:00.411Z,22.17
2022-11-14T09:27:22.099Z,22.37
2022-11-14T09:30:42.724Z,27.40
2022-11-14T09:34:02.932Z,18.40
2022-11-14T09:37:23.462Z,19.70
2022-11-14T09:41:03.509Z,22.03
2022-11-14T09:44:48.952Z,20.10
2022-11-14T09:48:15.400Z,20.87
2022-11-14T09:51:46.688Z,22.10
2022-11-14T09:55:14.062Z,20.73
2022-11-14T09:58:34.415Z,18.77
2022-11-14T10:02:33.113Z,18.40
2022-11-14T10:05:59.277Z,20.03
2022-11-14T10:09:47.161Z,25.20
2022-11-14T10:13:22.941Z,19.33
2022-11-14T10:17:23.963Z,20.90
2022-11-14T10:21:10.288Z,22.07
2022-11-14T10:24:46.743Z,20.77
2022-11-14T10:28:58.512Z,21.20
2022-11-14T10:32:48.458Z,20.10
2022-11-14T10:36:08.724Z,18.67
2022-11-14T10:39:42.092Z,21.43
2022-11-14T10:43:29.616Z,14.60
2022-11-14T10:46:55.794Z,20.40
2022-11-14T10:50:27.276Z,19.80
2022-11-14T10:54:02.326Z,20.67
2022-11-14T10:57:23.243Z,15.13
2022-11-14T11:00:43.777Z,19.97
2022-11-14T11:04:26.145Z,18.67
2022-11-14T11:08:42.048Z,20.63
2022-11-14T11:11:57.037Z,20.93
2022-11-14T11:15:27.943Z,18.50
2022-11-14T11:18:50.722Z,21.37
2022-11-14T11:22:23.635Z,21.97
2022-11-14T11:25:44.094Z,21.03
2022-11-14T11:29:16.105Z,18.90
2022-11-14T11:32:36.451Z,19.10
2022-11-14T11:36:03.291Z,22.33
2022-11-14T11:39:29.428Z,23.17
2022-11-14T11:46:52.526Z,21.17
2022-11-14T11:50:19.096Z,17.60
2022-11-14T11:53:58.371Z,18.07
2022-11-14T11:57:22.956Z,19.67
2022-11-14T12:00:43.320Z,19.47
2022-11-14T12:04:04.285Z,19.40
2022-11-14T12:07:38.498Z,17.00
2022-11-14T12:10:59.904Z,20.30
2022-11-14T12:14:57.192Z,15.07
2022-11-14T12:18:20.171Z,15.77
2022-11-14T12:21:59.012Z,16.63
2022-11-14T12:25:42.032Z,20.00
2022-11-14T12:29:15.212Z,15.30
2022-11-14T12:32:55.217Z,19.13
2022-11-14T12:36:15.829Z,17.20
2022-11-14T12:39:37.317Z,15.07
2022-11-14T12:42:58.958Z,15.53
2022-11-14T12:46:19.346Z,15.07
2022-11-14T12:49:59.016Z,12.73
2022-11-14T12:53:37.541Z,13.57
2022-11-14T12:57:01.828Z,18.43
2022-11-14T13:00:22.455Z,12.80
2022-11-14T13:04:06.662Z,15.00
2022-11-14T13:08:06.010Z,15.93
2022-11-14T13:11:56.758Z,14.47
2022-11-14T13:16:07.118Z,15.60
2022-11-14T13:19:46.516Z,14.53
2022-11-14T13:23:25.119Z,13.57
2022-11-14T13:26:51.868Z,15.43
2022-11-14T13:30:12.437Z,15.60
2022-11-14T13:33:50.313Z,19.43
2022-11-14T13:37:40.384Z,13.73
2022-11-14T13:41:12.488Z,17.47
2022-11-14T13:44:45.747Z,17.00
2022-11-14T13:48:25.871Z,13.90
2022-11-14T13:51:46.804Z,15.90
2022-11-14T13:55:07.953Z,16.37
2022-11-14T13:58:50.534Z,15.47
2022-11-14T14:02:10.604Z,16.30
2022-11-14T14:05:57.234Z,13.67
2022-11-14T14:09:41.745Z,14.10
2022-11-14T14:13:25.994Z,14.57
2022-11-14T14:16:59.960Z,14.97
2022-11-14T14:20:34.065Z,17.13
2022-11-14T14:24:03.135Z,14.43
2022-11-14T14:27:31.932Z,15.13
2022-11-14T14:31:03.313Z,18.57
2022-11-14T14:34:31.546Z,13.30
2022-11-14T14:37:53.873Z,11.00
2022-11-14T14:41:18.007Z,11.73
2022-11-14T14:44:39.963Z,15.60
2022-11-14T14:48:06.891Z,12.73
2022-11-14T14:51:33.805Z,9.80
2022-11-14T14:54:55.451Z,11.83
2022-11-14T14:58:22.720Z,12.43
2022-11-14T15:01:43.311Z,11.93
2022-11-14T15:05:05.034Z,13.83
2022-11-14T15:08:26.383Z,9.17
2022-11-14T15:11:50.956Z,15.17
2022-11-14T15:15:16.439Z,13.43
2022-11-14T15:18:37.549Z,13.57
2022-11-14T15:22:03.951Z,11.23
2022-11-14T15:25:24.158Z,13.57
2022-11-14T15:28:45.340Z,9.63
2022-11-14T15:32:05.585Z,11.37
2022-11-14T15:35:32.527Z,11.97
2022-11-14T15:39:00.412Z,13.57
2022-11-14T15:42:31.649Z,12.90
2022-11-14T15:45:51.916Z,13.40
2022-11-14T15:49:25.361Z,22.93
2022-11-14T15:52:54.047Z,19.20
2022-11-14T15:56:14.581Z,15.07
2022-11-14T15:59:36.040Z,14.07
2022-11-14T16:02:57.449Z,19.93
2022-11-14T16:06:18.117Z,16.07
2022-11-14T16:09:38.271Z,11.07
2022-11-14T16:12:58.763Z,16.03
2022-11-14T16:16:19.249Z,14.13
2022-11-14T16:19:39.830Z,15.20
2022-11-14T16:23:00.326Z,18.60
2022-11-14T16:26:20.978Z,13.13
2022-11-14T16:29:41.043Z,14.00
2022-11-14T16:33:01.434Z,15.67
2022-11-14T16:36:22.093Z,11.27
2022-11-14T16:39:42.366Z,15.50
2022-11-14T16:43:03.443Z,15.40
2022-11-14T16:46:24.600Z,9.63
2022-11-14T16:49:44.994Z,12.77
2022-11-14T16:53:05.987Z,14.03
2022-11-14T16:56:26.515Z,15.57
2022-11-14T16:59:47.865Z,10.90
2022-11-14T17:03:08.129Z,11.80
2022-11-14T17:06:29.497Z,10.00
2022-11-14T17:09:49.792Z,10.63
2022-11-14T17:13:11.472Z,11.47
2022-11-14T17:16:31.784Z,13.17
2022-11-14T17:19:53.229Z,12.57
2022-11-14T17:23:13.444Z,9.80
2022-11-14T17:26:33.930Z,10.97
2022-11-14T17:29:54.359Z,13.33
2022-11-14T17:33:14.723Z,17.97
2022-11-14T17:36:35.207Z,11.07
2022-11-14T17:39:55.624Z,12.43
2022-11-14T17:43:16.997Z,10.83
2022-11-14T17:46:37.497Z,20.33
2022-11-14T17:49:57.706Z,17.60
2022-11-14T17:53:18.207Z,12.40
2022-11-14T17:56:44.338Z,12.53
2022-11-14T18:00:08.483Z,11.67
2022-11-14T18:03:28.558Z,12.77
2022-11-14T18:06:48.890Z,15.30
2022-11-14T18:10:09.550Z,12.47
2022-11-14T18:13:30.248Z,16.13
2022-11-14T18:17:11.764Z,13.93
2022-11-14T18:20:30.815Z,15.43
2022-11-14T18:23:56.132Z,13.50
2022-11-14T18:27:16.409Z,17.10
2022-11-14T18:30:41.368Z,11.17
2022-11-14T18:34:02.868Z,17.97
2022-11-14T18:37:23.571Z,13.23
2022-11-14T18:40:44.353Z,11.00
2022-11-14T18:44:05.255Z,12.77
2022-11-14T18:47:25.175Z,14.27
2022-11-14T18:50:45.800Z,12.03
2022-11-14T18:54:06.380Z,15.17
2022-11-14T18:57:26.842Z,12.57
2022-11-14T19:00:47.219Z,13.70
2022-11-14T19:04:09.720Z,14.80
2022-11-14T19:07:30.125Z,13.37
2022-11-14T19:10:50.784Z,14.30
2022-11-14T19:14:11.502Z,14.10
2022-11-14T19:17:31.767Z,13.97
2022-11-14T19:21:03.210Z,18.50
2022-11-14T19:24:23.802Z,13.67
2022-11-14T19:27:49.254Z,16.40
2022-11-14T19:31:10.983Z,15.97
2022-11-14T19:34:31.518Z,16.40
2022-11-14T19:37:51.917Z,18.23
2022-11-14T19:41:20.218Z,14.07
2022-11-14T19:44:40.644Z,15.83
2022-11-14T19:48:01.241Z,14.17
2022-11-14T19:51:22.416Z,13.27
2022-11-14T19:54:42.865Z,17.50
2022-11-14T19:58:03.173Z,14.83
2022-11-14T20:01:28.537Z,13.23
2022-11-14T20:04:49.544Z,13.90
2022-11-14T20:08:09.800Z,13.47
2022-11-14T20:11:30.832Z,13.20
2022-11-14T20:14:51.398Z,13.53
2022-11-14T20:18:11.931Z,13.67
2022-11-14T20:21:34.533Z,16.63
2022-11-14T20:24:54.914Z,10.57
2022-11-14T20:28:15.210Z,12.17
2022-11-14T20:31:35.690Z,11.50
2022-11-14T20:34:56.296Z,13.63
2022-11-14T20:38:16.796Z,14.47
2022-11-14T20:41:37.252Z,11.83
2022-11-14T20:44:57.639Z,15.33
2022-11-14T20:48:17.993Z,14.50
2022-11-14T20:51:38.848Z,11.10
2022-11-14T20:55:00.354Z,11.83
2022-11-14T20:58:21.000Z,10.63
2022-11-14T21:01:44.029Z,13.27
2022-11-14T21:05:04.922Z,12.47
2022-11-14T21:08:25.215Z,12.67
2022-11-14T21:11:45.408Z,12.77
2022-11-14T21:15:07.377Z,13.77
2022-11-14T21:18:28.280Z,12.43
2022-11-14T21:21:48.555Z,12.37
2022-11-14T21:25:09.138Z,12.23
2022-11-14T21:28:31.419Z,11.07
2022-11-14T21:31:51.659Z,11.83
2022-11-14T21:35:12.017Z,12.57
2022-11-14T21:38:32.645Z,12.20
2022-11-14T21:41:53.319Z,13.03
2022-11-14T21:45:13.702Z,17.10
2022-11-14T21:48:41.224Z,16.50
2022-11-14T21:52:01.990Z,10.83
2022-11-14T21:55:22.347Z,12.90
2022-11-14T21:58:43.366Z,13.70
2022-11-14T22:02:22.795Z,13.57
2022-11-14T22:05:43.289Z,14.67
2022-11-14T22:09:03.972Z,12.37
2022-11-14T22:12:24.306Z,10.63
2022-11-14T22:15:44.672Z,10.23
2022-11-14T22:19:05.887Z,13.33
2022-11-14T22:22:26.256Z,13.80
2022-11-14T22:26:01.525Z,10.83
2022-11-14T22:29:21.704Z,14.07
2022-11-14T22:32:42.015Z,13.47
2022-11-14T22:36:08.666Z,13.20
2022-11-14T22:39:28.806Z,14.20
2022-11-14T22:42:49.019Z,12.77
2022-11-14T22:46:12.695Z,12.40
2022-11-14T22:49:33.129Z,10.50
2022-11-14T22:52:54.647Z,14.60
2022-11-14T22:56:16.622Z,11.73
2022-11-14T22:59:37.022Z,14.57
2022-11-14T23:02:57.279Z,12.57
2022-11-14T23:06:18.948Z,12.63
2022-11-14T23:09:38.939Z,13.23
2022-11-14T23:12:59.439Z,11.23
2022-11-14T23:16:22.473Z,21.23
2022-11-14T23:19:42.989Z,12.43
2022-11-14T23:23:03.713Z,13.97
2022-11-14T23:26:25.143Z,9.87
2022-11-14T23:29:45.480Z,15.27
2022-11-14T23:33:05.775Z,14.30
2022-11-14T23:36:26.248Z,12.20
2022-11-14T23:39:46.575Z,12.03
2022-11-14T23:43:06.968Z,13.13
2022-11-14T23:46:27.462Z,12.37
2022-11-14T23:49:47.738Z,13.40
2022-11-14T23:53:08.571Z,14.10
2022-11-14T23:56:28.668Z,13.13
2022-11-14T23:59:49.135Z,14.00
