createdAt,value
2022-09-27T00:02:21.344Z,6.40
2022-09-27T00:04:52.908Z,7.30
2022-09-27T00:07:21.256Z,6.77
2022-09-27T00:09:49.950Z,4.70
2022-09-27T00:12:19.641Z,4.63
2022-09-27T00:14:48.029Z,4.47
2022-09-27T00:17:16.475Z,6.13
2022-09-27T00:19:44.973Z,4.13
2022-09-27T00:22:16.449Z,4.87
2022-09-27T00:43:50.572Z,2.23
2022-09-27T00:46:21.365Z,3.33
2022-09-27T00:48:49.873Z,2.37
2022-09-27T00:51:18.208Z,2.30
2022-09-27T00:53:48.742Z,1.50
2022-09-27T00:56:18.011Z,3.03
2022-09-27T00:58:47.626Z,1.50
2022-09-27T01:01:17.321Z,5.00
2022-09-27T01:03:46.613Z,2.20
2022-09-27T01:06:15.417Z,3.90
2022-09-27T01:08:43.752Z,1.97
2022-09-27T01:11:16.305Z,1.60
2022-09-27T01:13:45.925Z,2.30
2022-09-27T01:16:15.452Z,1.47
2022-09-27T01:18:46.330Z,2.50
2022-09-27T01:21:27.543Z,1.90
2022-09-27T01:24:11.305Z,6.60
2022-09-27T01:26:54.306Z,1.47
2022-09-27T01:29:24.126Z,2.00
2022-09-27T01:31:55.180Z,2.30
2022-09-27T01:34:24.563Z,1.67
2022-09-27T01:36:54.716Z,2.10
2022-09-27T01:39:25.444Z,2.97
2022-09-27T01:41:55.572Z,2.63
2022-09-27T01:44:26.113Z,3.90
2022-09-27T01:46:56.524Z,1.13
2022-09-27T01:49:25.406Z,1.17
2022-09-27T01:51:54.213Z,2.53
2022-09-27T01:54:25.713Z,2.53
2022-09-27T01:56:55.071Z,3.10
2022-09-27T01:59:25.821Z,1.47
2022-09-27T02:01:57.610Z,2.97
2022-09-27T02:04:26.362Z,1.70
2022-09-27T02:06:55.530Z,1.13
2022-09-27T02:09:24.512Z,3.97
2022-09-27T02:11:56.331Z,1.47
2022-09-27T02:14:25.368Z,2.43
2022-09-27T02:16:54.038Z,1.63
2022-09-27T02:19:26.896Z,3.40
2022-09-27T02:21:56.658Z,1.13
2022-09-27T02:24:26.305Z,0.70
2022-09-27T02:26:58.202Z,0.83
2022-09-27T02:29:27.363Z,1.40
2022-09-27T02:31:55.756Z,0.83
2022-09-27T02:34:25.965Z,1.53
2022-09-27T02:36:54.446Z,0.50
2022-09-27T02:39:23.031Z,1.17
2022-09-27T02:41:52.058Z,2.20
2022-09-27T02:44:21.283Z,1.37
2022-09-27T02:46:52.587Z,0.77
2022-09-27T02:49:24.901Z,0.50
2022-09-27T02:51:56.450Z,0.67
2022-09-27T02:54:26.469Z,1.07
2022-09-27T02:56:58.118Z,1.60
2022-09-27T02:59:30.859Z,0.53
2022-09-27T03:02:01.071Z,1.33
2022-09-27T03:04:31.417Z,2.60
2022-09-27T03:07:01.433Z,1.67
2022-09-27T03:09:43.899Z,0.73
2022-09-27T03:12:12.230Z,0.80
2022-09-27T03:14:41.978Z,3.50
2022-09-27T03:17:10.413Z,2.27
2022-09-27T03:19:38.784Z,0.43
2022-09-27T03:22:08.499Z,0.40
2022-09-27T03:24:37.100Z,1.97
2022-09-27T03:27:05.458Z,0.30
2022-09-27T03:29:33.690Z,2.07
2022-09-27T03:32:02.025Z,0.50
2022-09-27T03:34:30.487Z,0.33
2022-09-27T03:36:58.934Z,0.93
2022-09-27T03:39:28.561Z,0.60
2022-09-27T03:41:56.919Z,0.77
2022-09-27T03:44:25.196Z,0.40
2022-09-27T03:46:57.414Z,1.00
2022-09-27T03:49:25.694Z,0.43
2022-09-27T03:51:53.994Z,1.07
2022-09-27T03:54:22.323Z,0.40
2022-09-27T03:56:52.184Z,0.23
2022-09-27T03:59:20.430Z,0.40
2022-09-27T04:01:48.945Z,3.63
2022-09-27T04:04:17.262Z,0.60
2022-09-27T04:06:45.616Z,0.53
2022-09-27T04:09:13.964Z,0.60
2022-09-27T04:11:42.507Z,1.40
2022-09-27T04:14:13.081Z,0.87
2022-09-27T04:16:41.591Z,0.90
2022-09-27T04:19:10.864Z,2.83
2022-09-27T04:21:39.298Z,0.73
2022-09-27T04:24:07.841Z,1.80
2022-09-27T04:26:37.193Z,1.30
2022-09-27T04:29:05.579Z,1.30
2022-09-27T04:31:35.211Z,1.83
2022-09-27T04:34:03.410Z,1.33
2022-09-27T04:36:30.914Z,2.87
2022-09-27T04:39:00.285Z,1.73
2022-09-27T04:41:32.210Z,2.17
2022-09-27T04:44:01.203Z,1.20
2022-09-27T04:46:31.572Z,5.13
2022-09-27T04:49:01.733Z,2.43
2022-09-27T04:51:30.043Z,4.70
2022-09-27T04:53:58.311Z,1.37
2022-09-27T04:56:26.833Z,2.20
2022-09-27T04:58:55.099Z,2.00
2022-09-27T05:01:23.401Z,2.43
2022-09-27T05:03:51.813Z,2.10
2022-09-27T05:06:21.573Z,1.83
2022-09-27T05:08:50.268Z,3.20
2022-09-27T05:11:22.449Z,1.23
2022-09-27T05:13:51.302Z,2.27
2022-09-27T05:16:20.200Z,1.87
2022-09-27T05:18:48.674Z,1.43
2022-09-27T05:21:17.025Z,1.67
2022-09-27T05:23:47.978Z,2.47
2022-09-27T05:26:16.497Z,0.60
2022-09-27T05:28:46.055Z,2.43
2022-09-27T05:31:14.514Z,1.13
2022-09-27T05:33:42.943Z,3.23
2022-09-27T05:36:12.151Z,2.20
2022-09-27T05:38:41.850Z,0.97
2022-09-27T05:41:11.549Z,0.80
2022-09-27T05:43:39.958Z,1.13
2022-09-27T05:46:08.229Z,1.47
2022-09-27T05:48:37.004Z,0.97
2022-09-27T05:51:05.976Z,0.60
2022-09-27T05:53:34.340Z,0.47
2022-09-27T05:56:04.027Z,1.47
2022-09-27T05:58:34.552Z,2.43
2022-09-27T06:01:02.927Z,0.53
2022-09-27T06:03:31.367Z,0.40
2022-09-27T06:05:59.750Z,0.60
2022-09-27T06:08:28.215Z,0.63
2022-09-27T06:11:02.141Z,0.40
2022-09-27T06:13:34.812Z,2.17
2022-09-27T06:16:06.228Z,1.13
2022-09-27T06:18:34.785Z,1.57
2022-09-27T06:21:03.145Z,2.23
2022-09-27T06:23:33.065Z,4.07
2022-09-27T06:26:03.179Z,4.63
2022-09-27T06:28:31.869Z,5.00
2022-09-27T06:31:02.648Z,9.63
2022-09-27T06:33:30.931Z,7.57
2022-09-27T06:35:59.467Z,8.77
2022-09-27T06:38:28.018Z,9.83
2022-09-27T06:40:58.209Z,12.27
2022-09-27T06:43:27.549Z,12.13
2022-09-27T06:45:55.930Z,11.40
2022-09-27T06:48:25.772Z,14.53
2022-09-27T06:50:55.945Z,11.43
2022-09-27T06:53:24.438Z,9.40
2022-09-27T06:55:54.369Z,11.77
2022-09-27T06:58:40.361Z,12.17
2022-09-27T07:01:08.787Z,11.03
2022-09-27T07:03:41.662Z,12.37
2022-09-27T07:06:11.771Z,10.73
2022-09-27T07:08:40.225Z,9.40
2022-09-27T07:11:08.939Z,11.07
2022-09-27T07:13:40.502Z,11.77
2022-09-27T07:16:09.018Z,10.37
2022-09-27T07:18:48.466Z,12.67
2022-09-27T07:21:17.174Z,12.80
2022-09-27T07:23:46.556Z,10.70
2022-09-27T07:26:15.017Z,11.90
2022-09-27T07:28:45.212Z,11.23
2022-09-27T07:31:17.574Z,11.07
2022-09-27T07:33:47.480Z,13.30
2022-09-27T07:36:15.913Z,11.57
2022-09-27T07:38:44.272Z,10.87
2022-09-27T07:41:14.097Z,11.30
2022-09-27T07:43:44.101Z,11.57
2022-09-27T07:46:13.707Z,13.73
2022-09-27T07:48:42.243Z,10.73
2022-09-27T07:51:12.077Z,10.43
2022-09-27T07:53:40.813Z,9.57
2022-09-27T07:56:09.698Z,12.43
2022-09-27T07:58:38.094Z,11.03
2022-09-27T08:01:07.356Z,10.90
2022-09-27T08:03:36.401Z,8.50
2022-09-27T08:06:05.489Z,12.87
2022-09-27T08:08:35.262Z,10.60
2022-09-27T08:11:03.874Z,10.23
2022-09-27T08:13:32.252Z,9.00
2022-09-27T08:16:03.311Z,13.00
2022-09-27T08:18:31.694Z,10.97
2022-09-27T08:21:00.104Z,11.87
2022-09-27T08:23:28.955Z,8.77
2022-09-27T08:25:59.327Z,10.57
2022-09-27T08:28:28.006Z,9.57
2022-09-27T08:30:57.216Z,11.83
2022-09-27T08:33:31.255Z,9.20
2022-09-27T08:36:03.575Z,7.53
2022-09-27T08:38:31.927Z,8.67
2022-09-27T08:41:03.498Z,9.83
2022-09-27T08:43:36.647Z,8.67
2022-09-27T08:46:10.855Z,9.87
2022-09-27T08:48:39.272Z,10.13
2022-09-27T08:51:09.050Z,7.70
2022-09-27T08:53:39.028Z,8.27
2022-09-27T08:56:09.321Z,7.80
2022-09-27T08:58:38.371Z,8.97
2022-09-27T09:01:07.434Z,10.17
2022-09-27T09:03:36.421Z,9.57
2022-09-27T09:06:10.422Z,8.57
2022-09-27T09:08:43.580Z,8.30
2022-09-27T09:11:51.279Z,8.70
2022-09-27T09:14:25.622Z,8.43
2022-09-27T09:16:57.056Z,8.87
2022-09-27T09:19:29.461Z,6.73
2022-09-27T09:22:00.620Z,8.53
2022-09-27T09:24:32.342Z,8.57
2022-09-27T09:27:04.178Z,15.33
2022-09-27T09:29:36.873Z,7.27
2022-09-27T09:32:07.377Z,9.17
2022-09-27T09:34:36.473Z,8.93
2022-09-27T09:37:07.302Z,11.23
2022-09-27T09:39:36.735Z,7.87
2022-09-27T09:42:12.663Z,8.03
2022-09-27T09:44:43.862Z,7.90
2022-09-27T09:47:13.885Z,9.87
2022-09-27T09:49:44.017Z,6.90
2022-09-27T09:52:12.929Z,7.73
2022-09-27T09:54:42.490Z,8.10
2022-09-27T09:57:14.314Z,7.20
2022-09-27T09:59:44.629Z,6.23
2022-09-27T10:02:18.324Z,7.97
2022-09-27T10:04:46.784Z,11.07
2022-09-27T10:07:15.427Z,9.83
2022-09-27T10:09:43.837Z,7.70
2022-09-27T10:12:13.792Z,9.40
2022-09-27T10:14:42.063Z,8.03
2022-09-27T10:17:12.585Z,6.17
2022-09-27T10:19:41.406Z,8.17
2022-09-27T10:22:13.435Z,6.37
2022-09-27T10:24:56.382Z,6.47
2022-09-27T10:27:27.931Z,6.77
2022-09-27T10:29:59.498Z,4.37
2022-09-27T10:32:30.984Z,7.00
2022-09-27T10:34:59.379Z,6.60
2022-09-27T10:37:27.659Z,4.77
2022-09-27T10:39:57.824Z,7.83
2022-09-27T10:42:35.020Z,6.70
2022-09-27T10:45:18.231Z,7.33
2022-09-27T10:47:49.289Z,5.90
2022-09-27T10:50:38.771Z,7.80
2022-09-27T10:53:07.130Z,6.77
2022-09-27T10:55:36.056Z,6.97
2022-09-27T10:58:06.006Z,7.17
2022-09-27T11:00:34.756Z,5.83
2022-09-27T11:03:04.310Z,7.00
2022-09-27T11:05:34.365Z,9.83
2022-09-27T11:08:06.915Z,7.90
2022-09-27T11:10:37.614Z,9.10
2022-09-27T11:13:12.929Z,8.77
2022-09-27T11:15:46.639Z,10.90
2022-09-27T11:18:19.494Z,9.97
2022-09-27T11:20:48.313Z,7.30
2022-09-27T11:23:26.120Z,9.60
2022-09-27T11:25:59.403Z,9.43
2022-09-27T11:28:37.154Z,5.63
2022-09-27T11:31:07.623Z,9.20
2022-09-27T11:33:43.855Z,9.57
2022-09-27T11:36:13.993Z,9.20
2022-09-27T11:38:53.113Z,10.83
2022-09-27T11:41:29.006Z,10.37
2022-09-27T11:44:08.425Z,8.23
2022-09-27T11:46:41.711Z,8.93
2022-09-27T11:49:25.414Z,8.57
2022-09-27T11:51:59.296Z,7.80
2022-09-27T11:54:31.090Z,8.87
2022-09-27T11:57:00.992Z,10.67
2022-09-27T11:59:56.243Z,10.10
2022-09-27T12:02:30.100Z,11.80
2022-09-27T12:05:08.603Z,13.50
2022-09-27T12:07:38.650Z,11.67
2022-09-27T12:10:09.852Z,12.50
2022-09-27T12:12:38.359Z,14.40
2022-09-27T12:15:07.525Z,14.23
2022-09-27T12:17:40.261Z,14.80
2022-09-27T12:20:10.356Z,12.23
2022-09-27T12:22:58.022Z,12.60
2022-09-27T12:25:30.157Z,11.73
2022-09-27T12:28:00.016Z,11.93
2022-09-27T12:30:28.267Z,14.00
2022-09-27T12:32:58.898Z,13.33
2022-09-27T12:35:27.473Z,15.53
2022-09-27T12:37:57.760Z,14.10
2022-09-27T12:40:29.706Z,13.20
2022-09-27T12:42:59.487Z,14.30
2022-09-27T12:45:33.143Z,12.27
2022-09-27T12:48:05.728Z,15.47
2022-09-27T12:50:37.100Z,15.17
2022-09-27T12:53:06.200Z,14.07
2022-09-27T12:55:49.796Z,15.63
2022-09-27T12:58:33.565Z,19.07
2022-09-27T13:01:03.879Z,14.40
2022-09-27T13:03:41.273Z,10.73
2022-09-27T13:06:16.320Z,11.97
2022-09-27T13:09:11.872Z,13.10
2022-09-27T13:11:45.832Z,16.40
2022-09-27T13:14:20.006Z,12.97
2022-09-27T13:16:55.860Z,13.70
2022-09-27T13:19:39.133Z,14.93
2022-09-27T13:22:09.004Z,15.50
2022-09-27T13:24:51.123Z,18.90
2022-09-27T13:27:36.730Z,18.37
2022-09-27T13:30:23.689Z,15.43
2022-09-27T13:33:07.184Z,21.03
2022-09-27T13:35:35.758Z,16.83
2022-09-27T13:38:07.099Z,18.10
2022-09-27T13:40:36.668Z,18.77
2022-09-27T13:43:07.607Z,27.23
2022-09-27T13:45:36.704Z,17.60
2022-09-27T13:48:10.089Z,18.33
2022-09-27T13:50:39.853Z,22.27
2022-09-27T13:53:09.995Z,15.17
2022-09-27T13:55:42.921Z,20.37
2022-09-27T13:58:17.777Z,20.83
2022-09-27T14:00:46.673Z,19.83
2022-09-27T14:03:17.194Z,21.23
2022-09-27T14:05:48.702Z,16.53
2022-09-27T14:08:27.452Z,19.47
2022-09-27T14:10:55.890Z,17.73
2022-09-27T14:13:26.272Z,15.70
2022-09-27T14:15:55.103Z,17.30
2022-09-27T14:18:23.679Z,19.03
2022-09-27T14:20:52.230Z,15.03
2022-09-27T14:23:23.092Z,15.67
2022-09-27T14:25:51.775Z,17.00
2022-09-27T14:28:23.934Z,19.13
2022-09-27T14:31:06.390Z,26.97
2022-09-27T14:33:35.309Z,24.83
2022-09-27T14:36:23.882Z,18.87
2022-09-27T14:38:53.884Z,16.50
2022-09-27T14:41:22.404Z,15.40
2022-09-27T14:43:51.260Z,21.03
2022-09-27T14:46:29.075Z,15.73
2022-09-27T14:48:57.933Z,21.57
2022-09-27T14:51:28.899Z,15.87
2022-09-27T14:54:01.031Z,20.53
2022-09-27T14:56:30.406Z,17.83
2022-09-27T14:59:02.490Z,10.53
2022-09-27T15:01:31.198Z,9.27
2022-09-27T15:04:05.010Z,14.00
2022-09-27T15:06:35.068Z,14.90
2022-09-27T15:09:05.188Z,16.57
2022-09-27T15:11:35.055Z,10.73
2022-09-27T15:14:09.284Z,9.63
2022-09-27T15:16:37.999Z,7.50
2022-09-27T15:19:14.712Z,9.17
2022-09-27T15:21:53.402Z,7.10
2022-09-27T15:24:42.305Z,13.77
2022-09-27T15:27:18.321Z,10.27
2022-09-27T15:29:52.985Z,8.67
2022-09-27T15:32:28.054Z,9.10
2022-09-27T15:35:03.985Z,13.33
2022-09-27T15:37:38.629Z,6.60
2022-09-27T15:40:35.273Z,9.07
2022-09-27T15:43:04.295Z,5.27
2022-09-27T15:45:33.786Z,9.90
2022-09-27T15:48:08.511Z,7.37
2022-09-27T15:50:38.025Z,9.23
2022-09-27T15:53:07.178Z,8.47
2022-09-27T15:55:39.861Z,8.03
2022-09-27T15:58:08.661Z,15.00
2022-09-27T16:00:37.236Z,9.70
2022-09-27T16:03:07.486Z,8.53
2022-09-27T16:05:35.960Z,10.47
2022-09-27T16:08:04.949Z,10.00
2022-09-27T16:10:38.984Z,7.83
2022-09-27T16:13:09.841Z,10.07
2022-09-27T16:15:38.780Z,10.00
2022-09-27T16:18:07.240Z,11.17
2022-09-27T16:20:35.874Z,8.57
2022-09-27T16:23:07.204Z,9.13
2022-09-27T16:25:38.578Z,8.30
2022-09-27T16:28:14.739Z,14.20
2022-09-27T16:30:45.098Z,9.00
2022-09-27T16:33:16.742Z,7.93
2022-09-27T16:35:55.108Z,8.83
2022-09-27T16:38:23.698Z,8.73
2022-09-27T16:40:53.843Z,7.67
2022-09-27T16:43:24.286Z,8.17
2022-09-27T16:45:57.213Z,8.33
2022-09-27T16:48:30.405Z,8.97
2022-09-27T16:51:20.586Z,7.73
2022-09-27T16:53:50.363Z,7.03
2022-09-27T16:56:21.979Z,7.80
2022-09-27T16:58:51.793Z,7.97
2022-09-27T17:01:20.278Z,9.43
2022-09-27T17:03:57.555Z,10.03
2022-09-27T17:06:26.109Z,8.57
2022-09-27T17:08:54.610Z,6.80
2022-09-27T17:11:23.067Z,7.03
2022-09-27T17:13:53.207Z,9.40
2022-09-27T17:16:21.570Z,8.90
2022-09-27T17:18:49.827Z,5.80
2022-09-27T17:21:18.148Z,5.90
2022-09-27T17:23:46.584Z,9.67
2022-09-27T17:26:19.741Z,10.97
2022-09-27T17:28:48.224Z,8.07
2022-09-27T17:31:18.503Z,5.43
2022-09-27T17:33:47.296Z,6.43
2022-09-27T17:36:17.535Z,4.77
2022-09-27T17:38:46.236Z,5.63
2022-09-27T17:41:14.998Z,5.77
2022-09-27T17:43:50.029Z,7.87
2022-09-27T17:46:20.171Z,7.50
2022-09-27T17:49:17.909Z,6.33
2022-09-27T17:51:47.961Z,8.13
2022-09-27T17:54:16.733Z,7.20
2022-09-27T17:56:45.292Z,5.70
2022-09-27T17:59:15.932Z,10.13
2022-09-27T18:01:46.130Z,11.63
2022-09-27T18:04:15.751Z,11.43
2022-09-27T18:06:44.539Z,11.50
2022-09-27T18:09:13.627Z,10.67
2022-09-27T18:11:42.483Z,12.47
2022-09-27T18:14:11.332Z,15.30
2022-09-27T18:16:41.370Z,13.53
2022-09-27T18:19:13.382Z,20.63
2022-09-27T18:21:44.978Z,24.23
2022-09-27T18:24:14.431Z,28.80
2022-09-27T18:26:43.896Z,31.67
2022-09-27T18:29:16.135Z,29.10
2022-09-27T18:31:48.412Z,28.80
2022-09-27T18:34:21.090Z,33.63
2022-09-27T18:36:52.681Z,34.13
2022-09-27T18:39:21.100Z,39.10
2022-09-27T18:41:50.264Z,37.90
2022-09-27T18:44:19.509Z,32.67
2022-09-27T18:46:48.484Z,38.67
2022-09-27T18:49:16.941Z,31.37
2022-09-27T18:51:47.580Z,40.00
2022-09-27T18:54:16.575Z,42.83
2022-09-27T18:56:48.083Z,45.83
2022-09-27T18:59:17.592Z,44.23
2022-09-27T19:01:49.482Z,37.10
2022-09-27T19:04:24.082Z,45.93
2022-09-27T19:06:53.951Z,36.20
2022-09-27T19:09:22.254Z,41.97
2022-09-27T19:11:51.145Z,40.60
2022-09-27T19:14:20.167Z,48.53
2022-09-27T19:16:48.943Z,49.73
2022-09-27T19:19:17.636Z,41.83
2022-09-27T19:21:53.361Z,43.80
2022-09-27T19:24:24.964Z,37.23
2022-09-27T19:26:57.711Z,42.33
2022-09-27T19:29:26.591Z,47.93
2022-09-27T19:31:55.242Z,43.07
2022-09-27T19:34:23.703Z,47.23
2022-09-27T19:36:53.846Z,36.10
2022-09-27T19:39:23.776Z,38.87
2022-09-27T19:41:57.453Z,36.33
2022-09-27T19:44:27.987Z,39.23
2022-09-27T19:46:56.621Z,34.93
2022-09-27T19:49:26.148Z,36.03
2022-09-27T19:51:54.448Z,41.77
2022-09-27T19:54:24.040Z,35.77
2022-09-27T19:56:52.367Z,42.93
2022-09-27T19:59:20.786Z,36.37
2022-09-27T20:01:49.240Z,43.93
2022-09-27T20:04:17.616Z,48.60
2022-09-27T20:06:47.223Z,38.33
2022-09-27T20:09:15.717Z,43.73
2022-09-27T20:11:46.286Z,50.53
2022-09-27T20:14:14.623Z,42.27
2022-09-27T20:16:42.948Z,40.37
2022-09-27T20:19:13.048Z,49.37
2022-09-27T20:21:41.451Z,49.13
2022-09-27T20:24:09.732Z,45.97
2022-09-27T20:26:38.689Z,52.90
2022-09-27T20:29:08.533Z,44.80
2022-09-27T20:31:37.882Z,45.37
2022-09-27T20:34:09.661Z,48.60
2022-09-27T20:36:38.529Z,43.70
2022-09-27T20:39:07.437Z,42.17
2022-09-27T20:41:36.329Z,44.57
2022-09-27T20:44:05.144Z,45.77
2022-09-27T20:46:34.962Z,51.13
2022-09-27T20:49:03.993Z,54.20
2022-09-27T20:51:33.328Z,49.03
2022-09-27T20:54:01.598Z,47.23
2022-09-27T20:56:31.582Z,54.27
2022-09-27T20:59:00.611Z,48.50
2022-09-27T21:01:29.588Z,49.90
2022-09-27T21:03:59.767Z,51.80
2022-09-27T21:06:28.314Z,50.73
2022-09-27T21:08:57.139Z,48.47
2022-09-27T21:11:25.571Z,49.93
2022-09-27T21:13:55.632Z,49.90
2022-09-27T21:16:24.812Z,54.77
2022-09-27T21:18:54.450Z,51.83
2022-09-27T21:21:27.441Z,47.63
2022-09-27T21:23:59.424Z,45.37
2022-09-27T21:26:30.267Z,45.67
2022-09-27T21:29:02.000Z,46.03
2022-09-27T21:31:32.067Z,52.83
2022-09-27T21:34:03.743Z,50.43
2022-09-27T21:36:36.728Z,49.47
2022-09-27T21:39:14.697Z,54.57
2022-09-27T21:41:51.160Z,49.77
2022-09-27T21:44:23.270Z,48.93
2022-09-27T21:46:57.064Z,50.27
2022-09-27T21:49:25.821Z,47.70
2022-09-27T21:51:59.763Z,43.53
2022-09-27T21:54:28.433Z,42.80
2022-09-27T21:56:57.201Z,49.93
2022-09-27T21:59:25.858Z,38.30
2022-09-27T22:01:54.795Z,43.90
2022-09-27T22:04:26.610Z,48.07
2022-09-27T22:06:56.843Z,39.73
2022-09-27T22:09:27.682Z,39.97
2022-09-27T22:11:56.930Z,40.13
2022-09-27T22:14:25.987Z,44.50
2022-09-27T22:16:54.437Z,34.60
2022-09-27T22:19:23.461Z,36.73
2022-09-27T22:21:51.935Z,35.97
2022-09-27T22:24:23.798Z,39.33
2022-09-27T22:26:56.668Z,40.17
2022-09-27T22:29:28.936Z,40.63
2022-09-27T22:31:59.488Z,39.43
2022-09-27T22:34:31.578Z,34.60
2022-09-27T22:37:00.925Z,36.43
2022-09-27T22:39:30.921Z,32.90
2022-09-27T22:41:59.453Z,30.47
2022-09-27T22:44:27.909Z,36.03
2022-09-27T22:47:03.004Z,29.23
2022-09-27T22:49:31.785Z,30.70
2022-09-27T22:52:00.129Z,32.63
2022-09-27T22:54:29.037Z,28.80
2022-09-27T22:57:01.648Z,31.93
2022-09-27T22:59:30.151Z,27.37
2022-09-27T23:01:58.779Z,37.60
2022-09-27T23:04:27.618Z,27.67
2022-09-27T23:06:56.234Z,26.70
2022-09-27T23:09:29.205Z,26.10
2022-09-27T23:12:00.666Z,26.73
2022-09-27T23:14:33.847Z,23.87
2022-09-27T23:17:02.305Z,23.27
2022-09-27T23:19:33.895Z,27.00
2022-09-27T23:22:06.166Z,24.00
2022-09-27T23:24:34.981Z,24.93
2022-09-27T23:27:20.868Z,26.97
2022-09-27T23:29:52.094Z,22.83
2022-09-27T23:32:20.759Z,23.93
2022-09-27T23:34:51.420Z,19.20
2022-09-27T23:37:21.135Z,21.13
2022-09-27T23:39:51.861Z,22.97
2022-09-27T23:42:21.345Z,24.30
2022-09-27T23:44:58.183Z,25.47
2022-09-27T23:47:33.113Z,22.73
2022-09-27T23:50:06.342Z,23.67
2022-09-27T23:52:38.347Z,22.87
2022-09-27T23:55:11.940Z,21.33
2022-09-27T23:57:40.620Z,23.37
