createdAt,value
2018-04-29T00:01:38.792Z,11.70
2018-04-29T00:04:07.081Z,11.70
2018-04-29T00:06:35.277Z,11.60
2018-04-29T00:09:03.519Z,11.60
2018-04-29T00:11:31.829Z,11.60
2018-04-29T00:14:00.832Z,11.60
2018-04-29T00:16:29.027Z,11.60
2018-04-29T00:18:58.015Z,11.60
2018-04-29T00:21:26.981Z,11.60
2018-04-29T00:23:55.204Z,11.50
2018-04-29T00:26:23.438Z,11.60
2018-04-29T00:28:51.659Z,11.60
2018-04-29T00:31:19.939Z,11.50
2018-04-29T00:33:48.091Z,11.40
2018-04-29T00:36:17.084Z,11.30
2018-04-29T00:38:46.102Z,11.10
2018-04-29T00:41:15.067Z,11.00
2018-04-29T00:43:44.034Z,11.00
2018-04-29T00:46:12.249Z,11.00
2018-04-29T00:48:40.511Z,11.00
2018-04-29T00:51:09.517Z,11.20
2018-04-29T00:53:37.719Z,11.20
2018-04-29T00:56:05.955Z,11.30
2018-04-29T00:58:34.925Z,11.50
2018-04-29T01:01:03.139Z,11.40
2018-04-29T01:03:31.375Z,11.60
2018-04-29T01:05:59.619Z,11.60
2018-04-29T01:08:27.793Z,11.60
2018-04-29T01:10:56.064Z,11.60
2018-04-29T01:13:24.263Z,11.60
2018-04-29T01:15:52.483Z,11.70
2018-04-29T01:18:20.722Z,11.70
2018-04-29T01:20:49.039Z,11.70
2018-04-29T01:23:17.239Z,11.70
2018-04-29T01:25:45.455Z,11.80
2018-04-29T01:28:13.659Z,11.90
2018-04-29T01:30:41.860Z,11.80
2018-04-29T01:33:10.174Z,11.90
2018-04-29T01:35:38.379Z,11.90
2018-04-29T01:38:07.383Z,11.90
2018-04-29T01:40:35.599Z,11.90
2018-04-29T01:43:03.842Z,11.90
2018-04-29T01:45:32.060Z,12.00
2018-04-29T01:48:00.564Z,12.00
2018-04-29T01:50:30.463Z,12.00
2018-04-29T01:52:58.661Z,12.00
2018-04-29T01:55:27.703Z,12.00
2018-04-29T01:57:55.907Z,12.00
2018-04-29T02:00:24.115Z,12.00
2018-04-29T02:02:53.104Z,12.00
2018-04-29T02:05:23.363Z,12.00
2018-04-29T02:07:52.338Z,12.00
2018-04-29T02:10:20.551Z,12.00
2018-04-29T02:12:48.775Z,12.00
2018-04-29T02:15:16.976Z,12.00
2018-04-29T02:17:45.209Z,12.00
2018-04-29T02:20:14.163Z,12.10
2018-04-29T02:22:42.406Z,12.10
2018-04-29T02:25:10.611Z,12.10
2018-04-29T02:27:38.807Z,12.10
2018-04-29T02:30:07.015Z,12.10
2018-04-29T02:32:35.255Z,12.10
2018-04-29T02:35:03.447Z,12.10
2018-04-29T02:37:31.652Z,12.00
2018-04-29T02:39:59.923Z,12.20
2018-04-29T02:42:28.136Z,12.30
2018-04-29T02:44:56.318Z,12.30
2018-04-29T02:47:24.536Z,12.40
2018-04-29T02:49:53.491Z,12.40
2018-04-29T02:52:21.683Z,12.40
2018-04-29T02:54:50.135Z,12.40
2018-04-29T02:57:18.383Z,12.30
2018-04-29T02:59:46.576Z,12.30
2018-04-29T03:02:16.036Z,12.30
2018-04-29T03:04:45.080Z,12.10
2018-04-29T03:07:13.307Z,12.10
2018-04-29T03:09:42.307Z,12.10
2018-04-29T03:12:11.271Z,12.00
2018-04-29T03:14:39.479Z,12.00
2018-04-29T03:17:07.756Z,12.00
2018-04-29T03:19:36.077Z,11.80
2018-04-29T03:22:04.291Z,11.80
2018-04-29T03:24:33.331Z,11.90
2018-04-29T03:27:01.524Z,11.80
2018-04-29T03:29:30.491Z,11.90
2018-04-29T03:31:58.776Z,11.80
2018-04-29T03:34:27.002Z,11.80
2018-04-29T03:36:56.012Z,11.90
2018-04-29T03:39:24.303Z,11.90
2018-04-29T03:41:53.272Z,11.90
2018-04-29T03:44:22.254Z,11.80
2018-04-29T03:46:50.488Z,11.80
2018-04-29T03:49:18.975Z,11.90
2018-04-29T03:51:47.171Z,11.80
2018-04-29T03:54:15.411Z,11.80
2018-04-29T03:56:43.605Z,11.80
2018-04-29T03:59:23.730Z,11.70
2018-04-29T04:02:03.779Z,11.60
2018-04-29T04:04:34.587Z,11.60
2018-04-29T04:07:03.599Z,11.50
2018-04-29T04:09:31.794Z,11.50
2018-04-29T04:12:00.071Z,11.40
2018-04-29T04:14:28.275Z,11.40
2018-04-29T04:16:56.480Z,11.50
2018-04-29T04:19:25.463Z,11.50
2018-04-29T04:21:54.514Z,11.40
2018-04-29T04:24:22.658Z,11.40
2018-04-29T04:26:53.588Z,11.30
2018-04-29T04:29:22.562Z,11.40
2018-04-29T04:31:50.764Z,11.40
2018-04-29T04:34:18.995Z,11.50
2018-04-29T04:36:47.195Z,11.50
2018-04-29T04:39:16.179Z,11.50
2018-04-29T04:41:44.453Z,11.50
2018-04-29T04:44:12.647Z,11.50
2018-04-29T04:46:41.668Z,11.60
2018-04-29T04:49:11.339Z,11.60
2018-04-29T04:51:41.611Z,11.60
2018-04-29T04:54:09.814Z,11.50
2018-04-29T04:56:38.039Z,11.50
2018-04-29T04:59:06.239Z,11.60
2018-04-29T05:01:34.472Z,11.70
2018-04-29T05:04:03.548Z,12.00
2018-04-29T05:06:31.756Z,12.00
2018-04-29T05:08:59.951Z,12.00
2018-04-29T05:11:29.507Z,11.90
2018-04-29T05:13:58.503Z,12.20
2018-04-29T05:16:27.488Z,12.20
2018-04-29T05:18:55.766Z,12.20
2018-04-29T05:21:23.966Z,12.30
2018-04-29T05:23:52.216Z,12.20
2018-04-29T05:26:20.423Z,12.20
2018-04-29T05:28:48.684Z,12.40
2018-04-29T05:31:16.863Z,12.50
2018-04-29T05:33:45.168Z,12.60
2018-04-29T05:36:13.415Z,12.60
2018-04-29T05:38:41.619Z,12.50
2018-04-29T05:41:09.932Z,12.70
2018-04-29T05:43:38.067Z,12.70
2018-04-29T05:46:06.401Z,12.70
2018-04-29T05:48:34.607Z,12.80
2018-04-29T05:51:02.798Z,12.80
2018-04-29T05:53:31.052Z,12.80
2018-04-29T05:55:59.498Z,12.90
2018-04-29T05:58:27.703Z,13.20
2018-04-29T06:00:55.895Z,13.20
2018-04-29T06:03:24.147Z,13.40
2018-04-29T06:05:53.195Z,13.80
2018-04-29T06:08:21.387Z,13.80
2018-04-29T06:10:50.233Z,14.00
2018-04-29T06:13:19.435Z,14.10
2018-04-29T06:15:47.646Z,14.30
2018-04-29T06:18:16.044Z,14.40
2018-04-29T06:20:44.232Z,14.50
2018-04-29T06:23:13.204Z,14.60
2018-04-29T06:25:41.448Z,14.50
2018-04-29T06:28:09.672Z,14.70
2018-04-29T06:30:38.663Z,15.20
2018-04-29T06:33:07.642Z,15.40
2018-04-29T06:35:35.923Z,15.40
2018-04-29T06:38:04.111Z,15.80
2018-04-29T06:40:33.103Z,16.30
2018-04-29T06:43:02.080Z,16.50
2018-04-29T06:45:30.267Z,16.40
2018-04-29T06:47:59.232Z,16.20
2018-04-29T06:50:27.455Z,16.20
2018-04-29T06:52:55.639Z,16.30
2018-04-29T06:55:23.843Z,16.40
2018-04-29T06:57:52.187Z,16.50
2018-04-29T07:00:20.408Z,16.60
2018-04-29T07:02:48.596Z,16.60
2018-04-29T07:05:16.815Z,16.60
2018-04-29T07:07:45.015Z,16.80
2018-04-29T07:10:13.238Z,17.20
2018-04-29T07:12:42.384Z,18.20
2018-04-29T07:15:10.576Z,18.10
2018-04-29T07:17:38.771Z,18.30
2018-04-29T07:20:07.044Z,18.30
2018-04-29T07:22:35.247Z,18.10
2018-04-29T07:25:03.435Z,17.80
2018-04-29T07:27:31.659Z,18.10
2018-04-29T07:29:59.855Z,19.30
2018-04-29T07:32:28.819Z,21.60
2018-04-29T07:34:58.545Z,22.70
2018-04-29T07:37:26.745Z,22.70
2018-04-29T07:39:55.891Z,21.90
2018-04-29T07:42:24.043Z,21.80
2018-04-29T07:44:52.231Z,22.50
2018-04-29T07:47:21.188Z,25.00
2018-04-29T07:49:51.397Z,25.90
2018-04-29T07:52:20.460Z,26.50
2018-04-29T07:54:48.539Z,26.50
2018-04-29T07:57:16.750Z,26.90
2018-04-29T07:59:44.934Z,28.00
2018-04-29T08:02:13.133Z,27.90
2018-04-29T08:04:41.452Z,28.60
2018-04-29T08:07:09.859Z,29.60
2018-04-29T08:09:38.811Z,29.40
2018-04-29T08:12:07.016Z,29.30
2018-04-29T08:14:36.003Z,31.30
2018-04-29T08:17:04.978Z,30.30
2018-04-29T08:19:33.201Z,30.20
2018-04-29T08:22:01.408Z,28.90
2018-04-29T08:24:30.383Z,28.40
2018-04-29T08:26:58.672Z,28.30
2018-04-29T08:29:26.892Z,28.50
2018-04-29T08:31:55.883Z,31.40
2018-04-29T08:34:24.951Z,27.70
2018-04-29T08:36:53.138Z,27.60
2018-04-29T08:39:21.331Z,27.80
2018-04-29T08:41:50.394Z,27.10
2018-04-29T08:44:18.498Z,27.10
2018-04-29T08:46:47.472Z,27.00
2018-04-29T08:49:15.717Z,27.00
2018-04-29T08:51:43.924Z,26.40
2018-04-29T08:54:12.123Z,24.30
2018-04-29T08:56:41.107Z,23.40
2018-04-29T08:59:10.068Z,23.40
2018-04-29T09:04:12.959Z,23.60
2018-04-29T09:06:41.163Z,23.10
2018-04-29T09:09:09.355Z,22.80
2018-04-29T09:11:38.432Z,22.50
2018-04-29T09:14:06.623Z,22.50
2018-04-29T09:16:36.183Z,23.10
2018-04-29T09:19:04.461Z,23.10
2018-04-29T09:21:32.660Z,23.00
2018-04-29T09:24:00.847Z,23.20
2018-04-29T09:26:29.875Z,23.30
2018-04-29T09:28:58.203Z,23.30
2018-04-29T09:31:26.419Z,23.10
2018-04-29T09:33:54.675Z,23.40
2018-04-29T09:36:22.847Z,23.30
2018-04-29T09:38:51.823Z,23.60
2018-04-29T09:41:20.062Z,23.60
2018-04-29T09:43:48.252Z,23.40
2018-04-29T09:46:16.439Z,23.20
2018-04-29T09:48:44.748Z,23.20
2018-04-29T09:51:12.903Z,23.20
2018-04-29T09:53:41.091Z,23.60
2018-04-29T09:56:10.164Z,23.40
2018-04-29T09:58:38.361Z,23.40
2018-04-29T10:01:12.972Z,23.30
2018-04-29T10:03:41.140Z,23.30
2018-04-29T10:06:09.346Z,23.20
2018-04-29T10:08:37.574Z,23.50
2018-04-29T10:11:05.772Z,23.50
2018-04-29T10:13:34.767Z,23.40
2018-04-29T10:16:03.147Z,23.40
2018-04-29T10:18:34.663Z,23.20
2018-04-29T10:21:02.851Z,23.20
2018-04-29T10:23:31.111Z,23.20
2018-04-29T10:25:59.319Z,23.20
2018-04-29T10:28:27.503Z,23.50
2018-04-29T10:30:56.555Z,23.90
2018-04-29T10:33:24.771Z,23.80
2018-04-29T10:35:53.735Z,24.20
2018-04-29T10:38:23.264Z,24.20
2018-04-29T10:40:52.220Z,23.90
2018-04-29T10:43:20.431Z,23.90
2018-04-29T10:45:49.475Z,23.70
2018-04-29T10:48:17.701Z,23.70
2018-04-29T10:50:46.650Z,23.60
2018-04-29T10:53:14.862Z,23.60
2018-04-29T10:55:43.052Z,23.70
2018-04-29T10:58:12.007Z,24.40
2018-04-29T11:00:41.547Z,24.30
2018-04-29T11:03:10.515Z,24.40
2018-04-29T11:05:38.717Z,24.40
2018-04-29T11:08:07.763Z,24.70
2018-04-29T11:10:35.968Z,24.70
2018-04-29T11:13:04.179Z,24.80
2018-04-29T11:15:32.400Z,25.00
2018-04-29T11:18:00.646Z,25.00
2018-04-29T11:20:29.279Z,24.90
2018-04-29T11:22:58.796Z,24.40
2018-04-29T11:25:27.757Z,24.60
2018-04-29T11:27:56.052Z,24.50
2018-04-29T11:30:25.079Z,24.60
2018-04-29T11:32:53.279Z,24.70
2018-04-29T11:35:21.564Z,24.80
2018-04-29T11:37:49.794Z,25.00
2018-04-29T11:40:18.780Z,25.20
2018-04-29T11:42:46.976Z,25.20
2018-04-29T11:45:16.579Z,24.90
2018-04-29T11:47:44.799Z,25.20
2018-04-29T11:50:13.074Z,25.50
2018-04-29T11:52:41.375Z,25.50
2018-04-29T11:55:09.591Z,25.10
2018-04-29T11:57:37.794Z,25.50
2018-04-29T12:00:06.216Z,25.90
2018-04-29T12:02:35.219Z,25.60
2018-04-29T12:05:03.395Z,25.50
2018-04-29T12:07:32.747Z,26.40
2018-04-29T12:10:00.946Z,26.40
2018-04-29T12:12:29.128Z,26.40
2018-04-29T12:14:57.448Z,27.00
2018-04-29T12:17:26.375Z,26.00
2018-04-29T12:19:54.571Z,26.00
2018-04-29T12:22:23.420Z,25.90
2018-04-29T12:24:51.638Z,26.00
2018-04-29T12:27:19.851Z,26.20
2018-04-29T12:29:48.137Z,26.70
2018-04-29T12:32:16.326Z,27.20
2018-04-29T12:34:44.523Z,26.90
2018-04-29T12:37:12.749Z,26.50
2018-04-29T12:39:40.946Z,26.60
2018-04-29T12:42:09.130Z,26.50
2018-04-29T12:44:37.375Z,26.50
2018-04-29T12:47:05.557Z,26.50
2018-04-29T12:49:33.751Z,26.40
2018-04-29T12:52:02.066Z,26.60
2018-04-29T12:54:30.239Z,26.40
2018-04-29T12:56:59.198Z,27.00
2018-04-29T12:59:27.392Z,27.00
2018-04-29T13:01:55.588Z,27.40
2018-04-29T13:04:24.563Z,27.50
2018-04-29T13:06:52.964Z,27.40
2018-04-29T13:09:21.960Z,27.70
2018-04-29T13:11:51.804Z,26.90
2018-04-29T13:14:20.135Z,26.90
2018-04-29T13:16:48.359Z,26.60
2018-04-29T13:19:16.553Z,27.30
2018-04-29T13:21:44.799Z,27.30
2018-04-29T13:24:13.003Z,28.80
2018-04-29T13:26:41.203Z,31.00
2018-04-29T13:29:09.466Z,32.40
2018-04-29T13:31:37.694Z,33.20
2018-04-29T13:34:05.885Z,32.00
2018-04-29T13:36:34.330Z,30.50
2018-04-29T13:39:03.296Z,28.00
2018-04-29T13:41:31.567Z,28.00
2018-04-29T13:44:00.683Z,27.90
2018-04-29T13:46:29.686Z,30.60
2018-04-29T13:48:58.639Z,32.40
2018-04-29T13:51:26.869Z,32.40
2018-04-29T13:53:55.062Z,32.30
2018-04-29T13:56:23.272Z,35.50
2018-04-29T13:58:51.640Z,35.70
2018-04-29T14:01:19.798Z,33.70
2018-04-29T14:03:48.007Z,35.30
2018-04-29T14:06:16.246Z,34.20
2018-04-29T14:08:44.444Z,34.00
2018-04-29T14:11:12.684Z,32.50
2018-04-29T14:13:40.892Z,33.60
2018-04-29T14:16:09.076Z,33.80
2018-04-29T14:18:37.292Z,34.10
2018-04-29T14:21:05.588Z,34.90
2018-04-29T14:23:33.775Z,36.40
2018-04-29T14:26:02.904Z,37.20
2018-04-29T14:28:31.127Z,37.70
2018-04-29T14:30:59.325Z,36.20
2018-04-29T14:33:27.518Z,35.70
2018-04-29T14:35:55.736Z,34.60
2018-04-29T14:38:24.689Z,32.40
2018-04-29T14:40:52.887Z,32.30
2018-04-29T14:43:21.949Z,34.40
2018-04-29T14:45:50.179Z,34.30
2018-04-29T14:48:18.470Z,34.50
2018-04-29T14:50:46.741Z,32.20
2018-04-29T14:53:14.936Z,30.80
2018-04-29T14:55:43.128Z,29.60
2018-04-29T14:58:11.395Z,29.00
2018-04-29T15:00:40.404Z,28.80
2018-04-29T15:03:08.616Z,28.80
2018-04-29T15:05:37.772Z,28.70
2018-04-29T15:08:06.928Z,28.20
2018-04-29T15:10:35.343Z,28.20
2018-04-29T15:13:04.331Z,28.00
2018-04-29T15:15:32.943Z,28.00
2018-04-29T15:18:01.139Z,27.90
2018-04-29T15:20:30.162Z,27.50
2018-04-29T15:22:58.391Z,27.50
2018-04-29T15:25:26.614Z,27.60
2018-04-29T15:27:54.875Z,27.50
2018-04-29T15:30:23.078Z,27.90
2018-04-29T15:32:51.263Z,27.50
2018-04-29T15:35:19.702Z,27.50
2018-04-29T15:37:47.895Z,27.60
2018-04-29T15:40:16.118Z,27.40
2018-04-29T15:42:44.336Z,27.50
2018-04-29T15:45:12.531Z,27.30
2018-04-29T15:47:40.730Z,26.80
2018-04-29T15:50:10.279Z,27.20
2018-04-29T15:52:38.467Z,27.00
2018-04-29T15:55:06.742Z,27.40
2018-04-29T15:57:35.027Z,27.40
2018-04-29T16:00:03.267Z,27.20
2018-04-29T16:02:32.323Z,26.90
2018-04-29T16:05:00.551Z,26.90
2018-04-29T16:07:28.743Z,27.10
2018-04-29T16:09:56.943Z,27.20
2018-04-29T16:12:25.207Z,27.30
2018-04-29T16:14:53.399Z,27.80
2018-04-29T16:17:21.591Z,28.00
2018-04-29T16:19:49.899Z,27.80
2018-04-29T16:22:20.931Z,27.70
2018-04-29T16:24:49.891Z,27.60
2018-04-29T16:27:18.242Z,27.50
2018-04-29T16:29:46.427Z,27.40
2018-04-29T16:32:14.671Z,27.40
2018-04-29T16:34:42.899Z,27.50
2018-04-29T16:37:11.158Z,27.20
2018-04-29T16:39:39.471Z,27.30
2018-04-29T16:42:08.491Z,26.60
2018-04-29T16:44:37.463Z,26.40
2018-04-29T16:47:06.450Z,26.60
2018-04-29T16:49:35.454Z,26.50
2018-04-29T16:52:04.523Z,26.40
2018-04-29T16:54:32.727Z,26.40
2018-04-29T16:57:01.773Z,26.50
2018-04-29T16:59:29.959Z,26.40
2018-04-29T17:01:58.155Z,26.60
2018-04-29T17:04:27.167Z,26.40
2018-04-29T17:06:56.686Z,26.30
2018-04-29T17:09:25.169Z,26.40
2018-04-29T17:11:53.459Z,26.60
2018-04-29T17:14:21.666Z,26.60
2018-04-29T17:16:49.989Z,26.80
2018-04-29T17:19:18.527Z,26.80
2018-04-29T17:21:46.714Z,26.70
2018-04-29T17:24:14.942Z,26.50
2018-04-29T17:26:43.142Z,26.20
2018-04-29T17:29:11.422Z,26.00
2018-04-29T17:31:40.363Z,25.80
2018-04-29T17:34:08.582Z,25.80
2018-04-29T17:36:36.784Z,25.80
2018-04-29T17:39:05.028Z,25.60
2018-04-29T17:41:33.319Z,25.60
2018-04-29T17:44:01.536Z,25.40
2018-04-29T17:46:30.483Z,25.30
2018-04-29T17:48:58.731Z,25.20
2018-04-29T17:51:26.923Z,25.20
2018-04-29T17:53:55.127Z,25.10
2018-04-29T17:56:23.340Z,25.00
2018-04-29T17:58:51.527Z,24.90
2018-04-29T18:01:19.899Z,24.70
2018-04-29T18:03:49.475Z,24.60
2018-04-29T18:06:18.440Z,24.40
2018-04-29T18:08:46.642Z,24.40
2018-04-29T18:11:15.641Z,24.30
2018-04-29T18:13:44.692Z,24.20
2018-04-29T18:16:13.300Z,24.10
2018-04-29T18:18:41.555Z,24.00
2018-04-29T18:21:09.762Z,23.90
2018-04-29T18:23:38.771Z,23.70
2018-04-29T18:26:07.134Z,23.70
2018-04-29T18:28:36.091Z,23.60
2018-04-29T18:31:04.359Z,23.60
2018-04-29T18:33:32.599Z,23.50
2018-04-29T18:36:00.815Z,23.40
2018-04-29T18:38:29.217Z,23.30
2018-04-29T18:40:57.611Z,23.20
2018-04-29T18:43:26.919Z,23.00
2018-04-29T18:45:56.052Z,23.00
2018-04-29T18:48:24.933Z,23.00
2018-04-29T18:50:53.192Z,22.90
2018-04-29T18:53:21.331Z,22.80
2018-04-29T18:55:49.611Z,22.80
2018-04-29T18:58:17.807Z,22.70
2018-04-29T19:00:46.779Z,22.60
2018-04-29T19:03:19.953Z,22.60
2018-04-29T19:05:48.158Z,22.50
2018-04-29T19:08:17.147Z,22.40
2018-04-29T19:10:45.791Z,22.40
2018-04-29T19:13:15.121Z,22.30
2018-04-29T19:15:44.220Z,22.30
2018-04-29T19:18:13.846Z,22.30
2018-04-29T19:20:42.984Z,22.10
2018-04-29T19:23:11.223Z,22.10
2018-04-29T19:25:40.231Z,22.00
2018-04-29T19:28:08.952Z,22.00
2018-04-29T19:30:37.931Z,22.00
2018-04-29T19:33:06.268Z,21.90
2018-04-29T19:35:35.232Z,21.80
2018-04-29T19:38:03.514Z,21.80
2018-04-29T19:40:31.830Z,21.60
2018-04-29T19:43:00.832Z,21.40
2018-04-29T19:45:29.018Z,21.40
2018-04-29T19:47:57.293Z,21.40
2018-04-29T19:50:25.566Z,21.40
2018-04-29T19:52:53.801Z,21.30
2018-04-29T19:55:22.107Z,21.30
2018-04-29T19:57:51.153Z,21.40
2018-04-29T20:00:19.342Z,21.30
2018-04-29T20:02:47.733Z,21.30
2018-04-29T20:05:16.696Z,21.20
2018-04-29T20:07:45.019Z,21.10
2018-04-29T20:10:13.568Z,21.20
2018-04-29T20:12:41.763Z,21.20
2018-04-29T20:15:10.023Z,21.20
2018-04-29T20:17:38.446Z,21.10
2018-04-29T20:20:07.658Z,21.20
2018-04-29T20:22:36.656Z,21.10
2018-04-29T20:25:04.899Z,21.00
2018-04-29T20:27:33.915Z,20.70
2018-04-29T20:30:02.380Z,20.70
2018-04-29T20:32:54.174Z,20.50
2018-04-29T20:35:22.379Z,20.20
2018-04-29T20:37:51.505Z,19.80
2018-04-29T20:40:20.565Z,19.60
2018-04-29T20:42:49.528Z,19.50
2018-04-29T20:45:17.731Z,19.50
2018-04-29T20:47:46.758Z,19.40
2018-04-29T20:50:15.688Z,19.30
2018-04-29T20:52:43.895Z,19.30
2018-04-29T20:55:12.989Z,19.00
2018-04-29T20:57:42.047Z,19.00
2018-04-29T21:00:10.370Z,19.00
2018-04-29T21:02:39.367Z,19.10
2018-04-29T21:05:07.597Z,19.10
2018-04-29T21:07:36.058Z,19.50
2018-04-29T21:10:04.280Z,19.60
2018-04-29T21:12:33.248Z,20.00
2018-04-29T21:15:01.522Z,19.90
2018-04-29T21:17:29.885Z,20.30
2018-04-29T21:19:58.058Z,20.50
2018-04-29T21:22:26.374Z,20.50
2018-04-29T21:24:54.752Z,20.80
2018-04-29T21:27:23.398Z,20.70
2018-04-29T21:29:51.635Z,20.70
2018-04-29T21:32:20.679Z,20.60
2018-04-29T21:34:50.151Z,20.60
2018-04-29T21:37:18.526Z,20.70
2018-04-29T21:39:46.945Z,20.70
2018-04-29T21:42:15.250Z,20.70
2018-04-29T21:44:43.463Z,20.60
2018-04-29T21:47:11.783Z,20.60
2018-04-29T21:49:39.985Z,20.70
2018-04-29T21:52:08.259Z,20.50
2018-04-29T21:54:36.480Z,20.50
2018-04-29T21:57:04.735Z,20.50
2018-04-29T21:59:33.751Z,20.40
2018-04-29T22:02:02.112Z,20.40
2018-04-29T22:04:31.072Z,20.30
2018-04-29T22:06:59.734Z,20.30
2018-04-29T22:09:27.963Z,20.30
2018-04-29T22:11:58.085Z,20.10
2018-04-29T22:14:27.139Z,20.10
2018-04-29T22:16:55.535Z,20.10
2018-04-29T22:19:23.750Z,20.00
2018-04-29T22:21:52.744Z,20.30
2018-04-29T22:24:21.067Z,20.20
2018-04-29T22:26:49.351Z,20.30
2018-04-29T22:29:17.553Z,20.30
2018-04-29T22:31:46.880Z,20.20
2018-04-29T22:34:15.312Z,20.20
2018-04-29T22:36:44.342Z,20.00
2018-04-29T22:39:13.487Z,19.80
2018-04-29T22:41:41.733Z,19.70
2018-04-29T22:44:09.985Z,19.90
2018-04-29T22:46:39.216Z,20.20
2018-04-29T22:49:07.479Z,20.10
2018-04-29T22:51:35.712Z,20.10
2018-04-29T22:54:03.949Z,20.00
2018-04-29T22:56:32.167Z,20.00
2018-04-29T22:59:00.375Z,19.80
2018-04-29T23:01:28.643Z,19.60
2018-04-29T23:03:56.896Z,19.50
2018-04-29T23:06:25.052Z,19.50
2018-04-29T23:08:53.329Z,19.40
2018-04-29T23:11:21.557Z,19.30
2018-04-29T23:13:49.947Z,19.30
2018-04-29T23:16:18.272Z,19.20
2018-04-29T23:18:47.251Z,19.30
2018-04-29T23:21:15.486Z,19.30
2018-04-29T23:23:43.683Z,19.30
2018-04-29T23:26:11.982Z,19.30
2018-04-29T23:28:40.303Z,19.30
2018-04-29T23:31:08.501Z,19.30
2018-04-29T23:33:36.805Z,19.10
2018-04-29T23:36:04.991Z,19.10
2018-04-29T23:38:33.310Z,19.00
2018-04-29T23:41:01.565Z,19.00
2018-04-29T23:43:29.768Z,18.80
2018-04-29T23:48:32.612Z,18.80
2018-04-29T23:51:00.836Z,18.80
2018-04-29T23:53:29.042Z,18.70
2018-04-29T23:55:57.299Z,18.60
2018-04-29T23:58:25.494Z,18.60
