createdAt,value
2023-01-08T00:00:10.081Z,4.9
2023-01-08T00:05:10.094Z,5.1
2023-01-08T00:10:10.091Z,5
2023-01-08T00:15:10.095Z,5.1
2023-01-08T00:20:10.094Z,5
2023-01-08T00:25:10.087Z,5
2023-01-08T00:30:10.087Z,5.1
2023-01-08T00:35:10.090Z,5.2
2023-01-08T00:40:10.090Z,5.2
2023-01-08T00:45:10.090Z,5.2
2023-01-08T00:50:10.094Z,5.3
2023-01-08T00:55:10.094Z,5.2
2023-01-08T01:00:10.076Z,5.1
2023-01-08T01:05:10.111Z,5.1
2023-01-08T01:10:10.113Z,4.9
2023-01-08T01:15:10.127Z,5.1
2023-01-08T01:20:10.125Z,5.1
2023-01-08T01:25:10.100Z,5
2023-01-08T01:30:10.098Z,5.1
2023-01-08T01:35:10.096Z,5.1
2023-01-08T01:40:10.096Z,5.1
2023-01-08T01:45:10.099Z,5.2
2023-01-08T01:50:10.099Z,5.2
2023-01-08T01:55:10.093Z,5.3
2023-01-08T02:00:10.090Z,5.4
2023-01-08T02:05:10.093Z,5.4
2023-01-08T02:10:10.088Z,5.4
2023-01-08T02:15:10.094Z,5.3
2023-01-08T02:20:10.090Z,5.2
2023-01-08T02:25:10.101Z,5
2023-01-08T02:30:10.087Z,4.8
2023-01-08T02:35:10.096Z,4.9
2023-01-08T02:40:10.085Z,5.3
2023-01-08T02:45:10.096Z,5.3
2023-01-08T02:50:10.103Z,5.3
2023-01-08T02:55:10.099Z,5.3
2023-01-08T03:00:10.081Z,5.4
2023-01-08T03:05:10.083Z,5.4
2023-01-08T03:10:10.084Z,5.5
2023-01-08T03:15:10.099Z,5.5
2023-01-08T03:20:10.102Z,5.5
2023-01-08T03:25:10.109Z,5.6
2023-01-08T03:30:10.098Z,5.6
2023-01-08T03:35:10.097Z,5.7
2023-01-08T03:40:10.090Z,5.7
2023-01-08T03:45:10.095Z,5.7
2023-01-08T03:50:10.084Z,5.8
2023-01-08T03:55:10.100Z,5.8
2023-01-08T04:00:10.085Z,5.8
2023-01-08T04:05:10.091Z,5.8
2023-01-08T04:10:10.132Z,5.7
2023-01-08T04:15:10.104Z,5.7
2023-01-08T04:20:10.108Z,5.6
2023-01-08T04:25:10.092Z,5.6
2023-01-08T04:30:10.101Z,5.7
2023-01-08T04:35:10.097Z,5.7
2023-01-08T04:40:10.091Z,5.7
2023-01-08T04:45:10.092Z,5.8
2023-01-08T04:50:10.084Z,5.9
2023-01-08T04:55:10.092Z,5.9
2023-01-08T05:00:10.083Z,5.8
2023-01-08T05:05:10.106Z,5.8
2023-01-08T05:10:10.084Z,5.7
2023-01-08T05:15:10.087Z,5.7
2023-01-08T05:20:10.123Z,5.7
2023-01-08T05:25:10.089Z,5.8
2023-01-08T05:30:10.090Z,5.8
2023-01-08T05:35:10.089Z,5.8
2023-01-08T05:40:10.094Z,5.8
2023-01-08T05:45:10.087Z,5.9
2023-01-08T05:50:10.094Z,6
2023-01-08T05:55:10.091Z,5.9
2023-01-08T06:00:10.089Z,5.8
2023-01-08T06:05:10.099Z,5.6
2023-01-08T06:10:10.094Z,5.7
2023-01-08T06:15:10.109Z,5.8
2023-01-08T06:20:10.104Z,5.9
2023-01-08T06:25:10.101Z,5.8
2023-01-08T06:30:10.098Z,5.8
2023-01-08T06:35:10.091Z,5.7
2023-01-08T06:40:10.089Z,5.7
2023-01-08T06:45:10.095Z,5.7
2023-01-08T06:50:10.097Z,5.7
2023-01-08T06:55:10.110Z,5.6
2023-01-08T07:00:10.089Z,5.7
2023-01-08T07:05:10.094Z,5.7
2023-01-08T07:10:10.084Z,5.6
2023-01-08T07:15:10.100Z,5.6
2023-01-08T07:20:10.097Z,5.5
2023-01-08T07:25:10.112Z,5.6
2023-01-08T07:30:18.065Z,5.6
2023-01-08T07:35:10.098Z,5.6
2023-01-08T07:40:10.090Z,5.6
2023-01-08T07:45:10.082Z,5.7
2023-01-08T07:50:10.086Z,5.8
2023-01-08T07:55:10.085Z,5.8
2023-01-08T08:00:10.078Z,5.9
2023-01-08T08:05:10.085Z,5.9
2023-01-08T08:10:10.084Z,5.9
2023-01-08T08:15:10.240Z,5.9
2023-01-08T08:20:10.093Z,5.8
2023-01-08T08:25:10.084Z,5.7
2023-01-08T08:30:10.082Z,5.8
2023-01-08T08:35:10.088Z,5.9
2023-01-08T08:40:10.095Z,6.1
2023-01-08T08:45:10.082Z,6.3
2023-01-08T08:50:10.084Z,6.4
2023-01-08T08:55:10.083Z,6.4
2023-01-08T09:00:10.078Z,6.5
2023-01-08T09:05:10.422Z,6.5
2023-01-08T09:10:10.097Z,6.5
2023-01-08T09:15:10.086Z,6.6
2023-01-08T09:20:10.078Z,6.6
2023-01-08T09:25:10.094Z,6.6
2023-01-08T09:30:10.077Z,6.6
2023-01-08T09:35:10.089Z,6.7
2023-01-08T09:40:10.078Z,6.7
2023-01-08T09:45:10.084Z,6.7
2023-01-08T09:50:10.096Z,6.8
2023-01-08T09:55:10.083Z,6.9
2023-01-08T10:00:10.077Z,6.9
2023-01-08T10:05:10.088Z,7
2023-01-08T10:10:10.092Z,7
2023-01-08T10:15:10.091Z,7
2023-01-08T10:20:10.089Z,7.1
2023-01-08T10:25:10.097Z,7.2
2023-01-08T10:30:10.089Z,7.3
2023-01-08T10:35:10.099Z,7.3
2023-01-08T10:40:10.098Z,7.4
2023-01-08T10:45:10.100Z,7.4
2023-01-08T10:50:10.086Z,7.4
2023-01-08T10:55:10.089Z,7.5
2023-01-08T11:00:10.090Z,7.5
2023-01-08T11:05:10.112Z,7.5
2023-01-08T11:10:10.088Z,7.5
2023-01-08T11:15:10.092Z,7.5
2023-01-08T11:20:10.082Z,7.5
2023-01-08T11:25:10.087Z,7.5
2023-01-08T11:30:10.081Z,7.5
2023-01-08T11:35:10.086Z,7.5
2023-01-08T11:40:10.083Z,7.5
2023-01-08T11:45:10.093Z,7.6
2023-01-08T11:50:10.097Z,7.6
2023-01-08T11:55:10.085Z,7.6
2023-01-08T12:00:10.089Z,7.6
2023-01-08T12:05:10.107Z,7.7
2023-01-08T12:10:10.087Z,7.7
2023-01-08T12:15:10.081Z,7.8
2023-01-08T12:20:10.087Z,7.9
2023-01-08T12:25:10.090Z,8.1
2023-01-08T12:30:10.086Z,8.3
2023-01-08T12:35:10.098Z,8.2
2023-01-08T12:40:10.088Z,8.3
2023-01-08T12:45:10.095Z,8.3
2023-01-08T12:50:10.086Z,8.3
2023-01-08T12:55:10.090Z,8.3
2023-01-08T13:00:10.086Z,8.3
2023-01-08T13:05:10.085Z,8.3
2023-01-08T13:10:10.091Z,8.3
2023-01-08T13:15:10.085Z,8.3
2023-01-08T13:20:10.092Z,8.4
2023-01-08T13:25:10.097Z,8.4
2023-01-08T13:30:10.091Z,8.4
2023-01-08T13:35:10.090Z,8.4
2023-01-08T13:40:10.077Z,8.4
2023-01-08T13:45:10.089Z,8.4
2023-01-08T13:50:10.086Z,8.4
2023-01-08T13:55:10.082Z,8.5
2023-01-08T14:00:10.089Z,8.4
2023-01-08T14:05:10.085Z,8.4
2023-01-08T14:10:10.082Z,8.5
2023-01-08T14:15:10.091Z,8.4
2023-01-08T14:20:10.093Z,8.4
2023-01-08T14:25:12.294Z,8.3
2023-01-08T14:30:10.083Z,8.3
2023-01-08T14:35:10.103Z,8.2
2023-01-08T14:40:10.089Z,8.2
2023-01-08T14:45:10.090Z,8.2
2023-01-08T14:50:10.085Z,8.3
2023-01-08T14:55:10.086Z,8.3
2023-01-08T15:00:10.091Z,8.3
2023-01-08T15:05:10.093Z,8.2
2023-01-08T15:10:10.078Z,8.2
2023-01-08T15:15:10.084Z,8.1
2023-01-08T15:20:10.092Z,8
2023-01-08T15:25:10.090Z,7.9
2023-01-08T15:30:10.098Z,7.8
2023-01-08T15:35:10.094Z,7.8
2023-01-08T15:40:10.077Z,7.8
2023-01-08T15:45:10.087Z,7.7
2023-01-08T15:50:10.090Z,7.7
2023-01-08T15:55:10.122Z,7.7
2023-01-08T16:00:10.087Z,7.6
2023-01-08T16:05:10.100Z,7.6
2023-01-08T16:10:10.097Z,7.5
2023-01-08T16:15:10.081Z,7.5
2023-01-08T16:20:10.083Z,7.5
2023-01-08T16:25:10.091Z,7.5
2023-01-08T16:30:10.099Z,7.6
2023-01-08T16:35:10.090Z,7.6
2023-01-08T16:40:10.178Z,7.7
2023-01-08T16:45:10.088Z,7.7
2023-01-08T16:50:10.126Z,7.7
2023-01-08T16:55:10.089Z,7.7
2023-01-08T17:00:10.089Z,7.8
2023-01-08T17:05:10.096Z,7.9
2023-01-08T17:10:10.089Z,7.9
2023-01-08T17:15:10.092Z,7.9
2023-01-08T17:20:10.093Z,7.9
2023-01-08T17:25:10.101Z,7.8
2023-01-08T17:30:10.081Z,7.8
2023-01-08T17:35:10.094Z,7.7
2023-01-08T17:40:10.090Z,7.6
2023-01-08T17:45:10.084Z,7.6
2023-01-08T17:50:10.089Z,7.6
2023-01-08T17:55:10.088Z,7.6
2023-01-08T18:00:10.088Z,7.6
2023-01-08T18:05:10.095Z,7.6
2023-01-08T18:10:10.093Z,7.6
2023-01-08T18:15:10.087Z,7.6
2023-01-08T18:20:10.098Z,7.5
2023-01-08T18:25:10.094Z,7.3
2023-01-08T18:30:10.083Z,7.2
2023-01-08T18:35:10.096Z,7.3
2023-01-08T18:40:10.090Z,7.4
2023-01-08T18:45:10.109Z,7.3
2023-01-08T18:50:10.092Z,7.2
2023-01-08T18:55:10.099Z,7.1
2023-01-08T19:00:10.111Z,6.7
2023-01-08T19:05:10.099Z,6.6
2023-01-08T19:10:10.109Z,6.6
2023-01-08T19:15:10.108Z,6.6
2023-01-08T19:20:10.103Z,6.6
2023-01-08T19:25:10.099Z,6.6
2023-01-08T19:30:10.102Z,6.6
2023-01-08T19:35:10.092Z,6.6
2023-01-08T19:40:10.088Z,6.6
2023-01-08T19:45:10.092Z,6.6
2023-01-08T19:50:10.081Z,6.4
2023-01-08T19:55:10.112Z,6.2
2023-01-08T20:00:10.095Z,6.2
2023-01-08T20:05:10.097Z,6.2
2023-01-08T20:10:10.084Z,6.1
2023-01-08T20:15:10.105Z,6.1
2023-01-08T20:20:10.088Z,6
2023-01-08T20:25:10.089Z,6
2023-01-08T20:30:10.085Z,6
2023-01-08T20:35:10.089Z,5.9
2023-01-08T20:40:10.080Z,5.9
2023-01-08T20:45:10.086Z,5.9
2023-01-08T20:50:19.333Z,6
2023-01-08T20:55:10.088Z,5.8
2023-01-08T21:00:10.088Z,5.6
2023-01-08T21:05:10.109Z,5.6
2023-01-08T21:10:10.092Z,5.6
2023-01-08T21:15:10.092Z,5.8
2023-01-08T21:20:10.092Z,5.8
2023-01-08T21:25:10.096Z,5.8
2023-01-08T21:30:10.091Z,6
2023-01-08T21:35:10.103Z,6
2023-01-08T21:40:10.115Z,6.1
2023-01-08T21:45:10.095Z,6.2
2023-01-08T21:50:10.087Z,6.2
2023-01-08T21:55:10.089Z,6.2
2023-01-08T22:00:10.081Z,6.2
2023-01-08T22:05:10.100Z,6.3
2023-01-08T22:10:10.090Z,6.2
2023-01-08T22:15:10.101Z,6.2
2023-01-08T22:20:10.088Z,6.2
2023-01-08T22:25:10.095Z,6.1
2023-01-08T22:30:10.090Z,6.2
2023-01-08T22:35:10.087Z,6.3
2023-01-08T22:40:10.098Z,6.4
2023-01-08T22:45:10.084Z,6.4
2023-01-08T22:50:10.088Z,6.4
2023-01-08T22:55:10.108Z,6.3
2023-01-08T23:00:10.094Z,6.3
2023-01-08T23:05:10.092Z,6.3
2023-01-08T23:10:10.083Z,6.3
2023-01-08T23:15:10.105Z,6.2
2023-01-08T23:20:10.103Z,6.2
2023-01-08T23:25:10.091Z,6.1
2023-01-08T23:30:10.093Z,6.1
2023-01-08T23:35:10.083Z,6.1
2023-01-08T23:40:10.087Z,6.1
2023-01-08T23:45:11.287Z,6.1
2023-01-08T23:50:10.085Z,6.1
2023-01-08T23:55:10.118Z,6.1
