createdAt,value
2019-02-02T00:00:16.899Z,38.75
2019-02-02T00:02:45.480Z,39.48
2019-02-02T00:05:14.119Z,41.30
2019-02-02T00:07:42.695Z,40.60
2019-02-02T00:10:11.619Z,39.25
2019-02-02T00:12:40.196Z,39.30
2019-02-02T00:15:10.827Z,42.38
2019-02-02T00:17:39.462Z,42.35
2019-02-02T00:20:12.427Z,38.65
2019-02-02T00:22:41.019Z,43.70
2019-02-02T00:25:09.857Z,42.43
2019-02-02T00:27:41.512Z,46.53
2019-02-02T00:30:14.159Z,46.80
2019-02-02T00:32:42.725Z,50.38
2019-02-02T00:35:11.456Z,49.98
2019-02-02T00:37:40.091Z,50.60
2019-02-02T00:40:17.437Z,49.45
2019-02-02T00:42:45.992Z,49.40
2019-02-02T00:45:19.203Z,48.25
2019-02-02T00:47:48.007Z,44.58
2019-02-02T00:50:18.046Z,47.10
2019-02-02T00:52:46.679Z,44.35
2019-02-02T00:55:16.716Z,43.05
2019-02-02T00:57:53.117Z,42.15
2019-02-02T01:00:20.814Z,41.28
2019-02-02T01:02:49.447Z,41.50
2019-02-02T01:05:19.681Z,41.42
2019-02-02T01:07:48.583Z,41.28
2019-02-02T01:10:32.303Z,37.70
2019-02-02T01:13:01.011Z,46.70
2019-02-02T01:15:29.834Z,45.95
2019-02-02T01:17:58.406Z,45.55
2019-02-02T01:20:27.063Z,45.17
2019-02-02T01:22:55.706Z,50.50
2019-02-02T01:25:24.302Z,49.53
2019-02-02T01:28:04.489Z,50.52
2019-02-02T01:30:24.619Z,48.52
2019-02-02T01:32:53.559Z,50.05
2019-02-02T01:35:22.310Z,48.48
2019-02-02T01:37:50.874Z,49.05
2019-02-02T01:40:27.154Z,51.65
2019-02-02T01:42:56.262Z,47.03
2019-02-02T01:45:26.095Z,45.15
2019-02-02T01:47:54.731Z,50.23
2019-02-02T01:50:25.922Z,46.68
2019-02-02T01:52:54.635Z,45.30
2019-02-02T01:55:23.296Z,43.95
2019-02-02T01:57:51.867Z,46.63
2019-02-02T02:00:25.671Z,46.98
2019-02-02T02:02:54.234Z,45.58
2019-02-02T02:05:22.899Z,47.93
2019-02-02T02:07:51.462Z,47.50
2019-02-02T02:10:20.697Z,46.37
2019-02-02T02:12:49.336Z,52.05
2019-02-02T02:15:19.262Z,50.88
2019-02-02T02:17:47.973Z,54.20
2019-02-02T02:20:18.400Z,54.45
2019-02-02T02:22:47.900Z,56.15
2019-02-02T02:25:18.127Z,58.10
2019-02-02T02:27:46.703Z,56.80
2019-02-02T02:30:25.069Z,54.13
2019-02-02T02:32:54.172Z,55.65
2019-02-02T02:35:22.768Z,50.63
2019-02-02T02:37:51.336Z,49.20
2019-02-02T02:40:22.435Z,50.20
2019-02-02T02:42:51.645Z,45.28
2019-02-02T02:45:20.378Z,46.95
2019-02-02T02:47:49.179Z,47.60
2019-02-02T02:50:19.706Z,51.00
2019-02-02T02:52:48.348Z,54.03
2019-02-02T02:55:17.785Z,54.98
2019-02-02T02:57:47.089Z,56.60
2019-02-02T03:00:27.114Z,55.05
2019-02-02T03:02:55.739Z,50.23
2019-02-02T03:05:24.668Z,48.30
2019-02-02T03:07:54.674Z,51.30
2019-02-02T03:10:24.994Z,50.23
2019-02-02T03:12:54.406Z,53.80
2019-02-02T03:15:23.206Z,52.40
2019-02-02T03:17:52.481Z,51.65
2019-02-02T03:20:22.667Z,48.92
2019-02-02T03:22:51.313Z,50.45
2019-02-02T03:25:22.049Z,46.13
2019-02-02T03:27:50.790Z,46.85
2019-02-02T03:30:20.923Z,48.87
2019-02-02T03:32:49.894Z,49.48
2019-02-02T03:35:21.056Z,50.85
2019-02-02T03:37:49.764Z,48.63
2019-02-02T03:40:20.393Z,48.85
2019-02-02T03:42:49.199Z,50.08
2019-02-02T03:45:20.305Z,50.75
2019-02-02T03:47:49.136Z,49.13
2019-02-02T03:50:17.791Z,48.78
2019-02-02T03:52:46.364Z,44.98
2019-02-02T03:55:16.190Z,50.15
2019-02-02T03:57:44.912Z,47.27
2019-02-02T04:00:18.854Z,49.08
2019-02-02T04:02:47.467Z,48.02
2019-02-02T04:05:18.403Z,46.60
2019-02-02T04:07:47.041Z,49.00
2019-02-02T04:10:15.764Z,45.45
2019-02-02T04:12:44.326Z,44.45
2019-02-02T04:15:15.263Z,45.45
2019-02-02T04:17:43.831Z,43.65
2019-02-02T04:20:15.236Z,47.13
2019-02-02T04:22:43.887Z,45.67
2019-02-02T04:25:13.005Z,43.35
2019-02-02T04:27:41.575Z,43.65
2019-02-02T04:30:24.466Z,45.90
2019-02-02T04:32:53.098Z,49.30
2019-02-02T04:35:21.765Z,47.90
2019-02-02T04:37:50.333Z,51.37
2019-02-02T04:40:19.454Z,52.23
2019-02-02T04:42:48.022Z,52.67
2019-02-02T04:45:18.320Z,51.00
2019-02-02T04:47:46.951Z,49.98
2019-02-02T04:50:19.795Z,50.20
2019-02-02T04:52:48.431Z,52.20
2019-02-02T04:55:18.996Z,55.85
2019-02-02T04:57:47.793Z,54.23
2019-02-02T05:00:22.074Z,58.13
2019-02-02T05:02:50.643Z,54.58
2019-02-02T05:05:19.477Z,53.13
2019-02-02T05:07:48.035Z,52.70
2019-02-02T05:10:19.235Z,55.40
2019-02-02T05:12:48.737Z,51.98
2019-02-02T05:15:17.391Z,53.50
2019-02-02T05:17:46.030Z,50.00
2019-02-02T05:20:16.367Z,46.68
2019-02-02T05:22:45.103Z,48.05
2019-02-02T05:25:13.931Z,51.65
2019-02-02T05:27:42.500Z,48.30
2019-02-02T05:30:17.204Z,48.10
2019-02-02T05:32:45.779Z,47.73
2019-02-02T05:35:14.343Z,50.40
2019-02-02T05:37:42.935Z,49.30
2019-02-02T05:40:18.760Z,51.45
2019-02-02T05:42:47.528Z,48.68
2019-02-02T05:45:18.435Z,48.75
2019-02-02T05:47:47.099Z,45.60
2019-02-02T05:50:18.174Z,43.50
2019-02-02T05:52:46.762Z,46.83
2019-02-02T05:55:17.169Z,47.85
2019-02-02T05:57:45.759Z,46.02
2019-02-02T06:00:18.770Z,43.80
2019-02-02T06:02:47.359Z,42.03
2019-02-02T06:05:15.931Z,42.13
2019-02-02T06:07:44.524Z,42.30
2019-02-02T06:10:16.005Z,42.55
2019-02-02T06:12:44.592Z,40.20
2019-02-02T06:15:13.505Z,42.93
2019-02-02T06:17:42.165Z,42.35
2019-02-02T06:20:13.171Z,42.98
2019-02-02T06:22:41.758Z,41.65
2019-02-02T06:25:12.372Z,48.90
2019-02-02T06:27:40.963Z,49.90
2019-02-02T06:30:15.630Z,51.25
2019-02-02T06:32:44.295Z,53.00
2019-02-02T06:35:13.698Z,52.00
2019-02-02T06:37:42.296Z,50.10
2019-02-02T06:40:13.375Z,47.58
2019-02-02T06:42:41.962Z,47.88
2019-02-02T06:45:13.848Z,47.67
2019-02-02T06:47:42.435Z,44.23
2019-02-02T06:50:13.815Z,45.43
2019-02-02T06:52:42.407Z,44.08
2019-02-02T06:55:13.518Z,43.35
2019-02-02T06:57:42.170Z,43.73
2019-02-02T07:00:19.130Z,46.73
2019-02-02T07:02:47.795Z,42.20
2019-02-02T07:05:16.694Z,46.83
2019-02-02T07:07:45.355Z,45.28
2019-02-02T07:10:17.031Z,48.78
2019-02-02T07:12:45.623Z,47.35
2019-02-02T07:15:21.758Z,46.68
2019-02-02T07:17:50.353Z,46.50
2019-02-02T07:20:18.988Z,49.20
2019-02-02T07:22:47.654Z,52.27
2019-02-02T07:25:16.285Z,53.75
2019-02-02T07:27:44.866Z,54.53
2019-02-02T07:30:27.583Z,58.73
2019-02-02T07:32:47.114Z,59.55
2019-02-02T07:35:15.823Z,53.15
2019-02-02T07:37:44.483Z,52.75
2019-02-02T07:40:16.132Z,51.48
2019-02-02T07:42:44.881Z,55.58
2019-02-02T07:45:24.434Z,51.58
2019-02-02T07:47:53.103Z,48.52
2019-02-02T07:50:21.675Z,53.10
2019-02-02T07:52:50.331Z,57.67
2019-02-02T07:55:20.435Z,57.90
2019-02-02T07:57:49.088Z,57.00
2019-02-02T08:00:20.732Z,59.20
2019-02-02T08:02:49.366Z,58.28
2019-02-02T08:05:17.928Z,61.60
2019-02-02T08:07:46.565Z,61.75
2019-02-02T08:10:15.667Z,63.25
2019-02-02T08:12:44.329Z,58.95
2019-02-02T08:15:16.040Z,61.40
2019-02-02T08:17:44.694Z,58.02
2019-02-02T08:20:14.408Z,57.10
2019-02-02T08:22:42.999Z,62.60
2019-02-02T08:25:14.307Z,57.60
2019-02-02T08:27:43.035Z,58.10
2019-02-02T08:30:16.828Z,58.17
2019-02-02T08:32:45.455Z,55.30
2019-02-02T08:35:14.472Z,59.30
2019-02-02T08:37:43.062Z,55.28
2019-02-02T08:40:14.342Z,57.50
2019-02-02T08:42:42.939Z,53.40
2019-02-02T08:45:12.851Z,51.28
2019-02-02T08:47:41.511Z,53.10
2019-02-02T08:50:21.994Z,52.58
2019-02-02T08:52:50.591Z,53.45
2019-02-02T08:55:19.200Z,60.33
2019-02-02T08:57:47.831Z,50.43
2019-02-02T09:00:18.687Z,47.15
2019-02-02T09:02:47.349Z,48.85
2019-02-02T09:05:18.351Z,48.83
2019-02-02T09:07:46.943Z,47.80
2019-02-02T09:10:23.507Z,47.03
2019-02-02T09:12:52.126Z,52.17
2019-02-02T09:15:21.003Z,53.17
2019-02-02T09:17:49.668Z,51.80
2019-02-02T09:20:18.480Z,53.52
2019-02-02T09:22:47.610Z,53.23
2019-02-02T09:25:19.985Z,51.65
2019-02-02T09:27:48.566Z,49.70
2019-02-02T09:30:25.845Z,54.67
2019-02-02T09:32:54.436Z,51.48
2019-02-02T09:35:23.004Z,50.48
2019-02-02T09:37:51.726Z,54.40
2019-02-02T09:40:20.839Z,53.98
2019-02-02T09:42:49.426Z,61.53
2019-02-02T09:45:19.832Z,56.65
2019-02-02T09:47:48.766Z,58.15
2019-02-02T09:50:22.515Z,55.15
2019-02-02T09:52:51.179Z,55.17
2019-02-02T09:55:24.116Z,51.85
2019-02-02T09:57:55.225Z,52.90
2019-02-02T10:00:26.628Z,52.35
2019-02-02T10:02:55.750Z,50.58
2019-02-02T10:05:24.390Z,48.83
2019-02-02T10:07:52.987Z,46.70
2019-02-02T10:10:23.599Z,46.50
2019-02-02T10:12:52.336Z,47.83
2019-02-02T10:15:20.901Z,46.30
2019-02-02T10:17:50.009Z,47.35
2019-02-02T10:20:21.245Z,45.80
2019-02-02T10:22:50.070Z,46.77
2019-02-02T10:25:21.082Z,49.80
2019-02-02T10:27:49.747Z,44.03
2019-02-02T10:30:32.355Z,45.83
2019-02-02T10:33:01.114Z,43.35
2019-02-02T10:35:29.699Z,42.58
2019-02-02T10:37:58.350Z,44.75
2019-02-02T10:40:29.781Z,45.90
2019-02-02T10:42:57.155Z,45.95
2019-02-02T10:45:25.726Z,43.90
2019-02-02T10:47:54.383Z,42.05
2019-02-02T10:50:24.788Z,42.33
2019-02-02T10:52:53.448Z,42.98
2019-02-02T10:55:22.088Z,43.05
2019-02-02T10:57:50.674Z,45.43
2019-02-02T11:00:27.447Z,42.38
2019-02-02T11:02:56.094Z,43.40
2019-02-02T11:05:24.913Z,43.17
2019-02-02T11:07:54.482Z,47.27
2019-02-02T11:10:28.715Z,44.05
2019-02-02T11:12:57.628Z,49.53
2019-02-02T11:15:26.517Z,50.03
2019-02-02T11:17:55.423Z,51.28
2019-02-02T11:20:29.011Z,51.63
2019-02-02T11:22:57.608Z,48.25
2019-02-02T11:25:26.190Z,50.60
2019-02-02T11:27:54.859Z,49.63
2019-02-02T11:30:23.991Z,46.50
2019-02-02T11:32:52.531Z,48.25
2019-02-02T11:35:21.962Z,47.05
2019-02-02T11:37:50.603Z,46.83
2019-02-02T11:40:26.887Z,46.15
2019-02-02T11:42:55.786Z,41.48
2019-02-02T11:45:24.452Z,42.65
2019-02-02T11:47:53.086Z,43.83
2019-02-02T11:50:22.519Z,43.40
2019-02-02T11:52:51.152Z,42.45
2019-02-02T11:55:24.749Z,43.70
2019-02-02T11:57:53.318Z,47.03
2019-02-02T12:00:30.652Z,47.30
2019-02-02T12:02:59.291Z,50.70
2019-02-02T12:05:27.946Z,48.40
2019-02-02T12:07:56.723Z,45.45
2019-02-02T12:10:31.023Z,50.92
2019-02-02T12:12:59.586Z,49.13
2019-02-02T12:15:28.424Z,49.23
2019-02-02T12:17:57.001Z,55.25
2019-02-02T12:20:25.922Z,53.50
2019-02-02T12:22:54.568Z,55.78
2019-02-02T12:25:23.494Z,54.18
2019-02-02T12:27:52.064Z,53.80
2019-02-02T12:30:29.263Z,54.55
2019-02-02T12:32:59.366Z,53.50
2019-02-02T12:35:29.094Z,51.70
2019-02-02T12:37:58.107Z,50.35
2019-02-02T12:40:28.144Z,48.08
2019-02-02T12:42:56.851Z,48.28
2019-02-02T12:45:31.535Z,48.30
2019-02-02T12:48:00.280Z,47.30
2019-02-02T12:50:28.948Z,47.45
2019-02-02T12:52:57.587Z,45.28
2019-02-02T12:55:26.292Z,46.33
2019-02-02T12:57:54.871Z,46.02
2019-02-02T13:00:23.462Z,47.13
2019-02-02T13:02:52.031Z,46.30
2019-02-02T13:05:24.476Z,46.88
2019-02-02T13:07:53.041Z,48.33
2019-02-02T13:10:30.778Z,47.35
2019-02-02T13:12:59.415Z,48.55
2019-02-02T13:15:28.074Z,52.03
2019-02-02T13:17:56.639Z,49.05
2019-02-02T13:20:25.235Z,49.77
2019-02-02T13:22:53.879Z,51.60
2019-02-02T13:25:23.614Z,56.15
2019-02-02T13:27:52.242Z,53.25
2019-02-02T13:30:29.464Z,55.38
2019-02-02T13:32:58.100Z,52.17
2019-02-02T13:35:27.938Z,50.48
2019-02-02T13:37:56.575Z,50.10
2019-02-02T13:40:25.423Z,47.13
2019-02-02T13:42:53.998Z,48.83
2019-02-02T13:45:23.329Z,47.10
2019-02-02T13:47:51.904Z,45.85
2019-02-02T13:50:20.961Z,43.85
2019-02-02T13:52:51.298Z,42.30
2019-02-02T13:55:20.052Z,48.20
2019-02-02T13:57:49.863Z,49.38
2019-02-02T14:00:23.976Z,48.87
2019-02-02T14:03:02.052Z,53.50
2019-02-02T14:05:23.174Z,51.30
2019-02-02T14:07:51.747Z,50.43
2019-02-02T14:10:22.590Z,50.43
2019-02-02T14:12:52.075Z,49.90
2019-02-02T14:15:20.808Z,52.60
2019-02-02T14:17:49.370Z,50.92
2019-02-02T14:20:17.962Z,49.83
2019-02-02T14:22:46.601Z,55.12
2019-02-02T14:25:16.229Z,51.42
2019-02-02T14:27:44.799Z,52.05
2019-02-02T14:30:24.714Z,55.28
2019-02-02T14:32:54.904Z,55.67
2019-02-02T14:35:25.649Z,50.88
2019-02-02T14:37:54.382Z,53.13
2019-02-02T14:40:23.214Z,53.73
2019-02-02T14:42:51.784Z,53.28
2019-02-02T14:45:22.911Z,51.48
2019-02-02T14:47:51.482Z,52.53
2019-02-02T14:50:21.413Z,53.25
2019-02-02T14:52:51.020Z,58.90
2019-02-02T14:55:27.859Z,66.65
2019-02-02T14:57:56.499Z,59.38
2019-02-02T15:00:29.558Z,56.90
2019-02-02T15:02:58.213Z,58.78
2019-02-02T15:05:26.923Z,65.75
2019-02-02T15:07:55.498Z,67.55
2019-02-02T15:10:24.527Z,66.70
2019-02-02T15:12:53.163Z,66.72
2019-02-02T15:15:21.882Z,66.15
2019-02-02T15:17:50.464Z,70.17
2019-02-02T15:20:30.026Z,76.30
2019-02-02T15:22:58.673Z,71.28
2019-02-02T15:25:27.394Z,80.72
2019-02-02T15:27:55.964Z,74.27
2019-02-02T15:30:26.708Z,73.00
2019-02-02T15:32:55.507Z,72.53
2019-02-02T15:35:24.343Z,66.82
2019-02-02T15:37:52.973Z,67.17
2019-02-02T15:40:22.036Z,61.73
2019-02-02T15:42:50.611Z,62.30
2019-02-02T15:45:27.567Z,62.88
2019-02-02T15:47:56.140Z,61.20
2019-02-02T15:50:24.731Z,60.73
2019-02-02T15:52:53.366Z,60.95
2019-02-02T15:55:23.903Z,61.18
2019-02-02T15:57:52.475Z,64.32
2019-02-02T16:00:29.357Z,62.35
2019-02-02T16:02:57.919Z,59.23
2019-02-02T16:05:27.238Z,60.80
2019-02-02T16:07:56.859Z,60.83
2019-02-02T16:10:33.000Z,59.40
2019-02-02T16:13:01.813Z,55.35
2019-02-02T16:15:30.394Z,56.60
2019-02-02T16:17:58.967Z,54.60
2019-02-02T16:20:33.182Z,56.30
2019-02-02T16:23:01.759Z,58.55
2019-02-02T16:25:30.423Z,63.63
2019-02-02T16:27:58.994Z,63.95
2019-02-02T16:30:28.927Z,66.92
2019-02-02T16:32:57.495Z,62.23
2019-02-02T16:35:26.130Z,62.53
2019-02-02T16:37:54.862Z,65.47
2019-02-02T16:40:26.513Z,68.20
2019-02-02T16:42:55.105Z,61.13
2019-02-02T16:45:25.905Z,64.90
2019-02-02T16:47:54.566Z,58.52
2019-02-02T16:50:23.481Z,55.45
2019-02-02T16:52:52.134Z,60.40
2019-02-02T16:55:20.776Z,68.37
2019-02-02T16:57:49.510Z,64.25
2019-02-02T17:00:32.835Z,56.42
2019-02-02T17:03:01.497Z,58.33
2019-02-02T17:05:30.294Z,55.05
2019-02-02T17:07:58.970Z,52.48
2019-02-02T17:10:32.271Z,56.95
2019-02-02T17:13:00.867Z,52.95
2019-02-02T17:15:29.512Z,54.75
2019-02-02T17:17:58.104Z,52.45
2019-02-02T17:20:32.321Z,54.60
2019-02-02T17:23:00.975Z,54.38
2019-02-02T17:25:29.620Z,51.55
2019-02-02T17:27:58.215Z,55.90
2019-02-02T17:30:27.317Z,59.60
2019-02-02T17:33:04.353Z,62.17
2019-02-02T17:35:33.044Z,66.33
2019-02-02T17:38:01.617Z,63.10
2019-02-02T17:40:30.655Z,62.80
2019-02-02T17:42:59.248Z,59.80
2019-02-02T17:45:28.056Z,57.98
2019-02-02T17:47:56.718Z,62.83
2019-02-02T17:50:27.030Z,63.00
2019-02-02T17:52:55.692Z,65.52
2019-02-02T17:55:24.327Z,56.45
2019-02-02T17:57:52.922Z,56.73
2019-02-02T18:00:31.222Z,58.90
2019-02-02T18:02:59.810Z,55.90
2019-02-02T18:05:28.378Z,50.23
2019-02-02T18:07:56.974Z,54.13
2019-02-02T18:10:25.554Z,54.33
2019-02-02T18:12:54.145Z,48.15
2019-02-02T18:15:22.707Z,52.53
2019-02-02T18:17:51.306Z,51.42
2019-02-02T18:20:19.944Z,49.42
2019-02-02T18:22:48.639Z,55.50
2019-02-02T18:25:17.843Z,50.48
2019-02-02T18:27:46.498Z,52.98
2019-02-02T18:30:17.612Z,53.25
2019-02-02T18:32:46.275Z,50.30
2019-02-02T18:35:16.392Z,52.35
2019-02-02T18:37:44.978Z,56.20
2019-02-02T18:40:16.624Z,61.73
2019-02-02T18:42:45.212Z,71.10
2019-02-02T18:45:21.778Z,78.35
2019-02-02T18:47:50.451Z,75.42
2019-02-02T18:50:19.163Z,78.55
2019-02-02T18:52:49.499Z,76.70
2019-02-02T18:55:20.970Z,78.15
2019-02-02T18:57:49.558Z,77.75
2019-02-02T19:00:20.067Z,82.53
2019-02-02T19:02:48.734Z,73.50
2019-02-02T19:05:17.471Z,78.25
2019-02-02T19:07:46.130Z,76.50
2019-02-02T19:10:23.418Z,85.50
2019-02-02T19:12:52.015Z,85.57
2019-02-02T19:15:20.656Z,89.62
2019-02-02T19:17:49.242Z,86.28
2019-02-02T19:20:22.174Z,88.82
2019-02-02T19:22:50.763Z,87.10
2019-02-02T19:25:19.384Z,80.60
2019-02-02T19:27:47.922Z,78.28
2019-02-02T19:30:25.082Z,82.82
2019-02-02T19:32:53.667Z,79.67
2019-02-02T19:35:22.308Z,79.05
2019-02-02T19:37:50.900Z,68.60
2019-02-02T19:40:19.467Z,67.30
2019-02-02T19:42:48.057Z,70.10
2019-02-02T19:45:19.340Z,63.40
2019-02-02T19:47:47.931Z,68.45
2019-02-02T19:50:18.640Z,68.85
2019-02-02T19:52:47.304Z,70.00
2019-02-02T19:55:15.876Z,69.12
2019-02-02T19:57:44.547Z,64.40
2019-02-02T20:00:18.857Z,63.63
2019-02-02T20:02:47.460Z,62.62
2019-02-02T20:05:27.617Z,62.25
2019-02-02T20:07:46.267Z,65.08
2019-02-02T20:10:19.031Z,76.25
2019-02-02T20:12:47.623Z,70.70
2019-02-02T20:15:25.034Z,76.97
2019-02-02T20:17:53.627Z,70.87
2019-02-02T20:20:23.833Z,66.87
2019-02-02T20:22:52.595Z,61.65
2019-02-02T20:25:21.236Z,60.40
2019-02-02T20:27:49.836Z,67.10
2019-02-02T20:30:23.574Z,64.80
2019-02-02T20:32:52.167Z,67.10
2019-02-02T20:35:20.734Z,68.52
2019-02-02T20:37:49.391Z,78.70
2019-02-02T20:40:19.903Z,79.05
2019-02-02T20:42:48.571Z,85.57
2019-02-02T20:45:19.384Z,83.42
2019-02-02T20:47:47.975Z,73.02
2019-02-02T20:50:18.084Z,75.25
2019-02-02T20:52:47.953Z,70.30
2019-02-02T20:55:22.152Z,65.45
2019-02-02T20:57:51.143Z,61.42
2019-02-02T21:00:21.847Z,64.15
2019-02-02T21:02:50.494Z,67.08
2019-02-02T21:05:19.011Z,62.23
2019-02-02T21:07:47.598Z,62.53
2019-02-02T21:10:18.107Z,63.10
2019-02-02T21:12:46.705Z,60.95
2019-02-02T21:15:15.714Z,61.05
2019-02-02T21:17:44.940Z,60.88
2019-02-02T21:20:15.947Z,63.92
2019-02-02T21:22:44.543Z,65.87
2019-02-02T21:25:14.750Z,60.15
2019-02-02T21:27:43.319Z,58.05
2019-02-02T21:30:32.371Z,57.60
2019-02-02T21:33:01.135Z,57.35
2019-02-02T21:35:29.704Z,56.90
2019-02-02T21:37:58.291Z,56.90
2019-02-02T21:40:28.895Z,54.70
2019-02-02T21:42:57.550Z,58.02
2019-02-02T21:45:26.198Z,57.53
2019-02-02T21:47:55.088Z,53.98
2019-02-02T21:50:25.598Z,56.68
2019-02-02T21:52:54.812Z,61.58
2019-02-02T21:55:25.340Z,56.42
2019-02-02T21:57:53.902Z,56.20
2019-02-02T22:00:28.588Z,60.48
2019-02-02T22:02:57.226Z,58.38
2019-02-02T22:05:25.815Z,55.38
2019-02-02T22:07:54.392Z,59.33
2019-02-02T22:10:23.052Z,59.83
2019-02-02T22:12:52.781Z,60.85
2019-02-02T22:15:26.703Z,55.05
2019-02-02T22:17:55.348Z,58.50
2019-02-02T22:20:23.934Z,62.10
2019-02-02T22:22:52.738Z,60.23
2019-02-02T22:25:23.467Z,60.40
2019-02-02T22:27:52.333Z,59.45
2019-02-02T22:30:23.511Z,62.80
2019-02-02T22:32:52.148Z,64.15
2019-02-02T22:35:20.740Z,62.27
2019-02-02T22:37:49.313Z,61.00
2019-02-02T22:40:22.623Z,64.85
2019-02-02T22:42:51.369Z,62.20
2019-02-02T22:45:20.991Z,62.20
2019-02-02T22:47:50.606Z,58.78
2019-02-02T22:50:21.596Z,57.15
2019-02-02T22:52:50.327Z,58.35
2019-02-02T22:55:20.368Z,52.65
2019-02-02T22:57:48.936Z,52.13
2019-02-02T23:00:48.274Z,51.75
2019-02-02T23:03:22.363Z,50.60
2019-02-02T23:06:14.799Z,50.40
2019-02-02T23:09:14.604Z,47.75
2019-02-02T23:12:01.115Z,48.20
2019-02-02T23:14:35.683Z,48.80
2019-02-02T23:17:04.327Z,51.80
2019-02-02T23:19:32.919Z,54.55
2019-02-02T23:22:01.868Z,50.35
2019-02-02T23:24:30.752Z,49.30
2019-02-02T23:26:59.323Z,53.45
2019-02-02T23:29:27.917Z,49.95
2019-02-02T23:31:56.479Z,47.62
2019-02-02T23:34:25.066Z,49.13
2019-02-02T23:36:54.584Z,45.63
2019-02-02T23:39:23.866Z,46.58
2019-02-02T23:41:52.439Z,48.45
2019-02-02T23:44:21.026Z,50.52
2019-02-02T23:46:49.595Z,52.60
2019-02-02T23:49:18.318Z,50.35
2019-02-02T23:51:46.863Z,52.88
2019-02-02T23:54:15.458Z,51.05
2019-02-02T23:56:44.023Z,54.95
2019-02-02T23:59:12.615Z,50.78
