createdAt,value
2018-08-11T00:00:09.973Z,1004.07
2018-08-11T00:01:09.962Z,1004.06
2018-08-11T00:02:09.974Z,1004.02
2018-08-11T00:03:09.969Z,1004.04
2018-08-11T00:04:09.926Z,1004.00
2018-08-11T00:05:09.916Z,1004.05
2018-08-11T00:06:09.907Z,1004.03
2018-08-11T00:07:09.892Z,1004.06
2018-08-11T00:08:09.900Z,1004.03
2018-08-11T00:09:09.869Z,1004.06
2018-08-11T00:10:09.858Z,1004.04
2018-08-11T00:11:09.853Z,1003.96
2018-08-11T00:12:09.839Z,1003.99
2018-08-11T00:13:09.848Z,1003.97
2018-08-11T00:14:09.826Z,1003.98
2018-08-11T00:15:09.806Z,1003.95
2018-08-11T00:16:09.802Z,1003.96
2018-08-11T00:17:09.805Z,1003.95
2018-08-11T00:18:09.803Z,1003.96
2018-08-11T00:19:09.758Z,1003.89
2018-08-11T00:20:09.750Z,1003.93
2018-08-11T00:21:09.747Z,1003.88
2018-08-11T00:22:09.725Z,1003.91
2018-08-11T00:23:09.725Z,1003.91
2018-08-11T00:24:09.731Z,1003.84
2018-08-11T00:25:09.697Z,1003.86
2018-08-11T00:26:09.689Z,1003.85
2018-08-11T00:27:09.683Z,1003.78
2018-08-11T00:28:09.676Z,1003.79
2018-08-11T00:29:09.674Z,1003.78
2018-08-11T00:30:09.640Z,1003.83
2018-08-11T00:31:09.636Z,1003.80
2018-08-11T00:32:09.628Z,1003.76
2018-08-11T00:33:09.622Z,1003.76
2018-08-11T00:34:09.627Z,1003.79
2018-08-11T00:35:09.594Z,1003.79
2018-08-11T00:36:09.582Z,1003.76
2018-08-11T00:37:09.569Z,1003.71
2018-08-11T00:38:09.560Z,1003.74
2018-08-11T00:39:09.561Z,1003.84
2018-08-11T00:40:09.550Z,1003.75
2018-08-11T00:41:09.532Z,1003.74
2018-08-11T00:42:09.510Z,1003.80
2018-08-11T00:43:09.505Z,1003.83
2018-08-11T00:44:09.512Z,1003.77
2018-08-11T00:45:09.482Z,1003.79
2018-08-11T00:46:09.473Z,1003.75
2018-08-11T00:47:09.455Z,1003.69
2018-08-11T00:48:09.447Z,1003.80
2018-08-11T00:49:09.485Z,1003.79
2018-08-11T00:50:09.429Z,1003.84
2018-08-11T00:51:09.413Z,1003.79
2018-08-11T00:52:09.405Z,1003.80
2018-08-11T00:53:09.393Z,1003.76
2018-08-11T00:54:09.381Z,1003.76
2018-08-11T00:55:09.398Z,1003.76
2018-08-11T00:56:09.369Z,1003.81
2018-08-11T00:57:09.355Z,1003.76
2018-08-11T00:58:09.351Z,1003.75
2018-08-11T00:59:09.330Z,1003.80
2018-08-11T01:00:09.348Z,1003.83
2018-08-11T01:01:09.310Z,1003.88
2018-08-11T01:02:09.292Z,1003.89
2018-08-11T01:03:09.292Z,1003.93
2018-08-11T01:04:09.283Z,1003.96
2018-08-11T01:05:09.263Z,1003.96
2018-08-11T01:06:09.267Z,1004.00
2018-08-11T01:07:09.253Z,1004.02
2018-08-11T01:08:09.243Z,1004.02
2018-08-11T01:09:09.231Z,1003.96
2018-08-11T01:10:09.214Z,1003.92
2018-08-11T01:11:09.237Z,1003.99
2018-08-11T01:12:09.190Z,1003.98
2018-08-11T01:13:09.187Z,1003.99
2018-08-11T01:14:09.162Z,1004.00
2018-08-11T01:15:09.158Z,1004.04
2018-08-11T01:16:09.190Z,1004.06
2018-08-11T01:17:09.135Z,1004.03
2018-08-11T01:18:09.125Z,1004.09
2018-08-11T01:19:09.109Z,1004.11
2018-08-11T01:20:09.100Z,1004.06
2018-08-11T01:21:09.091Z,1004.06
2018-08-11T01:22:09.105Z,1004.10
2018-08-11T01:23:09.065Z,1004.04
2018-08-11T01:24:09.059Z,1004.13
2018-08-11T01:25:09.046Z,1004.10
2018-08-11T01:26:09.040Z,1004.12
2018-08-11T01:27:09.051Z,1004.13
2018-08-11T01:28:09.016Z,1004.14
2018-08-11T01:29:09.005Z,1004.21
2018-08-11T01:30:08.996Z,1004.19
2018-08-11T01:31:08.978Z,1004.19
2018-08-11T01:32:08.999Z,1004.18
2018-08-11T01:33:08.963Z,1004.32
2018-08-11T01:34:08.946Z,1004.43
2018-08-11T01:35:08.944Z,1004.57
2018-08-11T01:36:08.931Z,1004.58
2018-08-11T01:37:15.841Z,1004.60
2018-08-11T01:38:08.935Z,1004.58
2018-08-11T01:39:08.909Z,1004.62
2018-08-11T01:40:08.903Z,1004.71
2018-08-11T01:41:08.874Z,1004.68
2018-08-11T01:42:08.865Z,1004.69
2018-08-11T01:43:08.850Z,1004.67
2018-08-11T01:44:08.862Z,1004.76
2018-08-11T01:45:08.847Z,1004.71
2018-08-11T01:46:08.832Z,1004.75
2018-08-11T01:47:08.813Z,1004.77
2018-08-11T01:48:08.798Z,1004.81
2018-08-11T01:49:08.786Z,1004.79
2018-08-11T01:50:08.807Z,1004.90
2018-08-11T01:51:08.760Z,1004.89
2018-08-11T01:52:08.751Z,1004.87
2018-08-11T01:53:08.761Z,1004.96
2018-08-11T01:54:08.735Z,1004.92
2018-08-11T01:55:08.745Z,1004.89
2018-08-11T01:56:08.710Z,1005.04
2018-08-11T01:57:08.698Z,1004.95
2018-08-11T01:58:08.688Z,1004.96
2018-08-11T01:59:08.680Z,1005.01
2018-08-11T02:00:08.670Z,1004.98
2018-08-11T02:01:08.676Z,1005.05
2018-08-11T02:02:08.649Z,1004.98
2018-08-11T02:03:08.636Z,1005.02
2018-08-11T02:04:08.635Z,1005.02
2018-08-11T02:05:08.611Z,1005.01
2018-08-11T02:06:08.655Z,1005.00
2018-08-11T02:07:08.622Z,1005.00
2018-08-11T02:08:08.582Z,1005.02
2018-08-11T02:09:08.572Z,1005.09
2018-08-11T02:10:08.555Z,1005.07
2018-08-11T02:11:08.580Z,1005.11
2018-08-11T02:12:08.541Z,1005.11
2018-08-11T02:13:08.530Z,1005.06
2018-08-11T02:14:08.523Z,1005.08
2018-08-11T02:15:08.501Z,1004.94
2018-08-11T02:16:08.512Z,1004.94
2018-08-11T02:17:08.492Z,1004.87
2018-08-11T02:18:08.469Z,1004.86
2018-08-11T02:19:08.474Z,1004.85
2018-08-11T02:20:08.451Z,1004.82
2018-08-11T02:21:08.459Z,1004.84
2018-08-11T02:22:08.432Z,1004.89
2018-08-11T02:23:08.418Z,1004.88
2018-08-11T02:24:08.405Z,1004.86
2018-08-11T02:25:08.424Z,1004.81
2018-08-11T02:26:08.409Z,1004.84
2018-08-11T02:27:08.393Z,1004.87
2018-08-11T02:28:08.362Z,1004.85
2018-08-11T02:29:08.351Z,1004.88
2018-08-11T02:30:08.342Z,1004.75
2018-08-11T02:31:08.354Z,1004.70
2018-08-11T02:32:08.325Z,1004.59
2018-08-11T02:33:08.331Z,1004.59
2018-08-11T02:34:08.340Z,1004.57
2018-08-11T02:35:08.286Z,1004.58
2018-08-11T02:36:08.296Z,1004.58
2018-08-11T02:37:08.267Z,1004.60
2018-08-11T02:38:08.263Z,1004.60
2018-08-11T02:39:08.254Z,1004.59
2018-08-11T02:40:08.241Z,1004.64
2018-08-11T02:41:08.240Z,1004.68
2018-08-11T02:42:08.211Z,1004.71
2018-08-11T02:43:08.219Z,1004.72
2018-08-11T02:44:08.196Z,1004.71
2018-08-11T02:45:08.186Z,1004.67
2018-08-11T02:46:08.220Z,1004.66
2018-08-11T02:47:08.184Z,1004.61
2018-08-11T02:48:08.233Z,1004.65
2018-08-11T02:49:08.157Z,1004.63
2018-08-11T02:50:08.150Z,1004.62
2018-08-11T02:51:08.139Z,1004.64
2018-08-11T02:52:08.115Z,1004.65
2018-08-11T02:53:08.099Z,1004.63
2018-08-11T02:54:08.084Z,1004.71
2018-08-11T02:55:08.081Z,1004.71
2018-08-11T02:56:08.084Z,1004.83
2018-08-11T02:57:08.067Z,1004.86
2018-08-11T02:58:08.044Z,1004.86
2018-08-11T02:59:08.029Z,1004.87
2018-08-11T03:00:08.023Z,1004.78
2018-08-11T03:01:08.055Z,1004.77
2018-08-11T03:02:08.009Z,1004.77
2018-08-11T03:03:07.990Z,1004.81
2018-08-11T03:04:08.000Z,1004.86
2018-08-11T03:05:07.981Z,1004.88
2018-08-11T03:06:07.980Z,1004.88
2018-08-11T03:07:07.947Z,1004.90
2018-08-11T03:08:07.957Z,1004.88
2018-08-11T03:09:07.930Z,1004.91
2018-08-11T03:10:07.939Z,1004.92
2018-08-11T03:11:07.927Z,1004.96
2018-08-11T03:12:07.900Z,1004.98
2018-08-11T03:13:07.877Z,1004.95
2018-08-11T03:14:07.928Z,1004.97
2018-08-11T03:15:07.924Z,1004.98
2018-08-11T03:16:07.869Z,1004.95
2018-08-11T03:17:07.851Z,1005.01
2018-08-11T03:18:07.823Z,1004.96
2018-08-11T03:19:07.823Z,1004.96
2018-08-11T03:20:07.804Z,1005.00
2018-08-11T03:21:07.814Z,1004.96
2018-08-11T03:22:07.801Z,1005.02
2018-08-11T03:23:07.774Z,1005.03
2018-08-11T03:24:07.765Z,1005.10
2018-08-11T03:25:07.779Z,1005.04
2018-08-11T03:26:07.756Z,1005.05
2018-08-11T03:27:07.724Z,1005.00
2018-08-11T03:28:07.720Z,1005.01
2018-08-11T03:29:07.707Z,1005.04
2018-08-11T03:30:07.807Z,1005.03
2018-08-11T03:31:07.701Z,1005.09
2018-08-11T03:32:07.671Z,1005.09
2018-08-11T03:33:07.668Z,1005.11
2018-08-11T03:34:07.664Z,1005.07
2018-08-11T03:35:07.659Z,1005.14
2018-08-11T03:36:07.668Z,1005.17
2018-08-11T03:37:07.627Z,1005.16
2018-08-11T03:38:07.608Z,1005.19
2018-08-11T03:39:07.595Z,1005.20
2018-08-11T03:40:07.588Z,1005.20
2018-08-11T03:41:07.600Z,1005.20
2018-08-11T03:42:07.617Z,1005.23
2018-08-11T03:43:07.559Z,1005.19
2018-08-11T03:44:07.557Z,1005.17
2018-08-11T03:45:07.548Z,1005.18
2018-08-11T03:46:07.578Z,1005.17
2018-08-11T03:47:07.519Z,1005.21
2018-08-11T03:48:07.513Z,1005.18
2018-08-11T03:49:07.491Z,1005.17
2018-08-11T03:50:07.496Z,1005.16
2018-08-11T03:51:07.485Z,1005.18
2018-08-11T03:52:07.454Z,1005.17
2018-08-11T03:53:07.450Z,1005.16
2018-08-11T03:54:07.444Z,1005.23
2018-08-11T03:55:07.430Z,1005.19
2018-08-11T03:56:07.442Z,1005.18
2018-08-11T03:57:07.444Z,1005.23
2018-08-11T03:58:07.394Z,1005.19
2018-08-11T03:59:07.385Z,1005.19
2018-08-11T04:00:07.375Z,1005.21
2018-08-11T04:01:07.388Z,1005.20
2018-08-11T04:02:07.400Z,1005.15
2018-08-11T04:03:07.341Z,1005.18
2018-08-11T04:04:07.358Z,1005.21
2018-08-11T04:05:07.320Z,1005.22
2018-08-11T04:06:07.330Z,1005.22
2018-08-11T04:07:07.387Z,1005.27
2018-08-11T04:08:07.296Z,1005.31
2018-08-11T04:09:07.292Z,1005.32
2018-08-11T04:10:07.269Z,1005.28
2018-08-11T04:11:07.270Z,1005.27
2018-08-11T04:12:07.241Z,1005.28
2018-08-11T04:13:07.253Z,1005.30
2018-08-11T04:14:07.220Z,1005.35
2018-08-11T04:15:07.215Z,1005.34
2018-08-11T04:16:07.213Z,1005.36
2018-08-11T04:17:07.188Z,1005.39
2018-08-11T04:18:07.177Z,1005.42
2018-08-11T04:19:07.238Z,1005.45
2018-08-11T04:20:07.173Z,1005.46
2018-08-11T04:21:07.165Z,1005.46
2018-08-11T04:22:07.132Z,1005.46
2018-08-11T04:23:07.131Z,1005.44
2018-08-11T04:24:07.122Z,1005.41
2018-08-11T04:25:07.141Z,1005.41
2018-08-11T04:26:07.201Z,1005.47
2018-08-11T04:27:07.081Z,1005.48
2018-08-11T04:28:07.075Z,1005.46
2018-08-11T04:29:07.057Z,1005.43
2018-08-11T04:30:07.045Z,1005.48
2018-08-11T04:31:07.064Z,1005.50
2018-08-11T04:32:07.036Z,1005.48
2018-08-11T04:33:07.014Z,1005.53
2018-08-11T04:34:07.011Z,1005.51
2018-08-11T04:35:06.990Z,1005.56
2018-08-11T04:36:07.013Z,1005.54
2018-08-11T04:37:06.972Z,1005.55
2018-08-11T04:38:06.975Z,1005.53
2018-08-11T04:39:06.973Z,1005.56
2018-08-11T04:40:06.947Z,1005.56
2018-08-11T04:41:06.957Z,1005.55
2018-08-11T04:42:06.979Z,1005.54
2018-08-11T04:43:06.947Z,1005.56
2018-08-11T04:44:06.909Z,1005.56
2018-08-11T04:45:06.884Z,1005.58
2018-08-11T04:46:06.976Z,1005.56
2018-08-11T04:47:06.872Z,1005.61
2018-08-11T04:48:06.847Z,1005.61
2018-08-11T04:49:06.839Z,1005.54
2018-08-11T04:50:06.830Z,1005.58
2018-08-11T04:51:06.843Z,1005.60
2018-08-11T04:52:06.818Z,1005.62
2018-08-11T04:53:06.811Z,1005.59
2018-08-11T04:54:06.785Z,1005.57
2018-08-11T04:55:06.773Z,1005.55
2018-08-11T04:56:06.780Z,1005.63
2018-08-11T04:57:06.759Z,1005.59
2018-08-11T04:58:06.794Z,1005.65
2018-08-11T04:59:06.737Z,1005.61
2018-08-11T05:00:06.725Z,1005.66
2018-08-11T05:01:06.741Z,1005.66
2018-08-11T05:02:06.698Z,1005.69
2018-08-11T05:03:06.689Z,1005.69
2018-08-11T05:04:06.693Z,1005.75
2018-08-11T05:05:06.669Z,1005.76
2018-08-11T05:06:06.682Z,1005.69
2018-08-11T05:07:06.652Z,1005.70
2018-08-11T05:08:06.718Z,1005.74
2018-08-11T05:09:06.623Z,1005.73
2018-08-11T05:10:06.625Z,1005.75
2018-08-11T05:11:06.628Z,1005.85
2018-08-11T05:12:06.601Z,1005.85
2018-08-11T05:13:06.582Z,1005.83
2018-08-11T05:14:06.567Z,1005.82
2018-08-11T05:15:06.557Z,1005.89
2018-08-11T05:16:06.758Z,1005.89
2018-08-11T05:17:06.536Z,1005.91
2018-08-11T05:18:06.532Z,1005.92
2018-08-11T05:19:06.517Z,1005.85
2018-08-11T05:20:06.507Z,1005.84
2018-08-11T05:21:06.526Z,1005.92
2018-08-11T05:22:06.524Z,1005.96
2018-08-11T05:23:06.475Z,1005.91
2018-08-11T05:24:06.467Z,1005.92
2018-08-11T05:25:06.450Z,1005.92
2018-08-11T05:26:06.459Z,1005.95
2018-08-11T05:27:06.433Z,1005.99
2018-08-11T05:28:06.453Z,1005.95
2018-08-11T05:29:06.413Z,1005.93
2018-08-11T05:30:06.401Z,1005.98
2018-08-11T05:31:06.408Z,1005.96
2018-08-11T05:32:06.386Z,1006.00
2018-08-11T05:33:06.380Z,1005.98
2018-08-11T05:34:06.373Z,1005.94
2018-08-11T05:35:06.434Z,1005.99
2018-08-11T05:36:06.423Z,1005.99
2018-08-11T05:37:06.337Z,1006.07
2018-08-11T05:38:06.311Z,1005.98
2018-08-11T05:39:06.323Z,1006.03
2018-08-11T05:40:06.323Z,1006.10
2018-08-11T05:41:06.297Z,1006.12
2018-08-11T05:42:06.265Z,1006.19
2018-08-11T05:43:06.275Z,1006.16
2018-08-11T05:44:06.245Z,1006.13
2018-08-11T05:45:06.248Z,1006.11
2018-08-11T05:46:06.325Z,1006.07
2018-08-11T05:47:06.209Z,1006.07
2018-08-11T05:48:06.211Z,1006.04
2018-08-11T05:49:06.231Z,1006.08
2018-08-11T05:50:06.181Z,1006.11
2018-08-11T05:51:06.193Z,1006.16
2018-08-11T05:52:06.203Z,1006.15
2018-08-11T05:53:06.154Z,1006.13
2018-08-11T05:54:06.137Z,1006.12
2018-08-11T05:55:06.140Z,1006.10
2018-08-11T05:56:06.186Z,1006.14
2018-08-11T05:57:06.108Z,1006.12
2018-08-11T05:58:06.092Z,1006.11
2018-08-11T05:59:06.280Z,1006.15
2018-08-11T06:00:06.081Z,1006.19
2018-08-11T06:01:06.084Z,1006.20
2018-08-11T06:02:06.088Z,1006.19
2018-08-11T06:03:06.041Z,1006.18
2018-08-11T06:04:06.190Z,1006.22
2018-08-11T06:05:06.019Z,1006.24
2018-08-11T06:06:06.337Z,1006.30
2018-08-11T06:07:06.001Z,1006.21
2018-08-11T06:08:06.010Z,1006.31
2018-08-11T06:09:06.066Z,1006.37
2018-08-11T06:10:07.116Z,1006.35
2018-08-11T06:11:06.195Z,1006.33
2018-08-11T06:12:06.041Z,1006.34
2018-08-11T06:13:05.928Z,1006.30
2018-08-11T06:14:05.927Z,1006.42
2018-08-11T06:15:06.151Z,1006.33
2018-08-11T06:16:05.934Z,1006.38
2018-08-11T06:17:05.888Z,1006.31
2018-08-11T06:18:05.929Z,1006.35
2018-08-11T06:19:05.904Z,1006.35
2018-08-11T06:20:05.908Z,1006.35
2018-08-11T06:21:05.907Z,1006.36
2018-08-11T06:22:05.833Z,1006.36
2018-08-11T06:23:05.825Z,1006.35
2018-08-11T06:24:05.831Z,1006.41
2018-08-11T06:25:05.799Z,1006.39
2018-08-11T06:26:05.808Z,1006.34
2018-08-11T06:27:05.790Z,1006.40
2018-08-11T06:28:05.770Z,1006.41
2018-08-11T06:29:05.758Z,1006.42
2018-08-11T06:30:05.751Z,1006.43
2018-08-11T06:31:05.759Z,1006.40
2018-08-11T06:32:05.743Z,1006.48
2018-08-11T06:33:05.782Z,1006.47
2018-08-11T06:34:05.708Z,1006.48
2018-08-11T06:35:05.735Z,1006.49
2018-08-11T06:36:05.751Z,1006.50
2018-08-11T06:37:05.671Z,1006.48
2018-08-11T06:38:05.656Z,1006.46
2018-08-11T06:39:05.652Z,1006.49
2018-08-11T06:40:05.647Z,1006.49
2018-08-11T06:41:05.849Z,1006.53
2018-08-11T06:42:05.613Z,1006.50
2018-08-11T06:43:05.602Z,1006.49
2018-08-11T06:44:05.598Z,1006.49
2018-08-11T06:45:05.605Z,1006.55
2018-08-11T06:46:05.605Z,1006.57
2018-08-11T06:47:05.611Z,1006.55
2018-08-11T06:48:05.604Z,1006.55
2018-08-11T06:49:05.603Z,1006.65
2018-08-11T06:50:05.545Z,1006.65
2018-08-11T06:51:05.561Z,1006.69
2018-08-11T06:52:05.537Z,1006.70
2018-08-11T06:53:05.592Z,1006.75
2018-08-11T06:54:05.499Z,1006.71
2018-08-11T06:55:05.529Z,1006.68
2018-08-11T06:56:05.489Z,1006.71
2018-08-11T06:57:05.450Z,1006.71
2018-08-11T06:58:05.452Z,1006.74
2018-08-11T06:59:05.444Z,1006.76
2018-08-11T07:00:05.449Z,1006.74
2018-08-11T07:01:05.517Z,1006.77
2018-08-11T07:02:05.400Z,1006.80
2018-08-11T07:03:05.383Z,1006.77
2018-08-11T07:04:05.456Z,1006.69
2018-08-11T07:05:05.429Z,1006.73
2018-08-11T07:06:05.464Z,1006.72
2018-08-11T07:07:05.617Z,1006.75
2018-08-11T07:08:05.386Z,1006.73
2018-08-11T07:09:05.324Z,1006.73
2018-08-11T07:10:05.336Z,1006.72
2018-08-11T07:11:05.335Z,1006.72
2018-08-11T07:12:09.832Z,1006.75
2018-08-11T07:13:05.487Z,1006.74
2018-08-11T07:14:05.282Z,1006.81
2018-08-11T07:15:05.252Z,1006.80
2018-08-11T07:16:06.550Z,1006.74
2018-08-11T07:17:05.237Z,1006.75
2018-08-11T07:18:05.263Z,1006.79
2018-08-11T07:19:05.244Z,1006.80
2018-08-11T07:20:05.210Z,1006.83
2018-08-11T07:21:05.212Z,1006.77
2018-08-11T07:22:05.181Z,1006.87
2018-08-11T07:23:05.188Z,1006.77
2018-08-11T07:24:05.154Z,1006.80
2018-08-11T07:25:05.146Z,1006.78
2018-08-11T07:26:05.160Z,1006.87
2018-08-11T07:27:05.148Z,1006.79
2018-08-11T07:28:05.113Z,1006.76
2018-08-11T07:29:05.101Z,1006.80
2018-08-11T07:30:05.102Z,1006.81
2018-08-11T07:31:05.106Z,1006.79
2018-08-11T07:32:05.078Z,1006.76
2018-08-11T07:33:05.076Z,1006.83
2018-08-11T07:34:05.055Z,1006.89
2018-08-11T07:35:05.043Z,1006.85
2018-08-11T07:36:05.129Z,1006.87
2018-08-11T07:37:05.013Z,1006.89
2018-08-11T07:38:05.009Z,1006.95
2018-08-11T07:39:04.996Z,1006.98
2018-08-11T07:40:04.987Z,1006.96
2018-08-11T07:41:04.994Z,1006.94
2018-08-11T07:42:04.964Z,1006.94
2018-08-11T07:43:04.952Z,1007.03
2018-08-11T07:44:04.941Z,1006.96
2018-08-11T07:45:04.937Z,1007.00
2018-08-11T07:46:04.938Z,1007.09
2018-08-11T07:47:04.910Z,1007.07
2018-08-11T07:48:04.896Z,1007.14
2018-08-11T07:49:04.887Z,1007.12
2018-08-11T07:50:04.908Z,1007.07
2018-08-11T07:51:05.380Z,1007.07
2018-08-11T07:52:04.875Z,1007.10
2018-08-11T07:53:04.896Z,1007.09
2018-08-11T07:54:04.902Z,1006.99
2018-08-11T07:55:04.825Z,1007.07
2018-08-11T07:56:04.977Z,1007.13
2018-08-11T07:57:04.798Z,1007.11
2018-08-11T07:58:04.795Z,1007.16
2018-08-11T07:59:04.785Z,1007.16
2018-08-11T08:00:04.767Z,1007.16
2018-08-11T08:01:04.777Z,1007.13
2018-08-11T08:02:04.755Z,1007.15
2018-08-11T08:03:04.738Z,1007.22
2018-08-11T08:04:04.746Z,1007.24
2018-08-11T08:05:04.719Z,1007.20
2018-08-11T08:06:04.720Z,1007.28
2018-08-11T08:07:04.692Z,1007.15
2018-08-11T08:08:04.830Z,1007.14
2018-08-11T08:09:04.697Z,1007.16
2018-08-11T08:10:04.664Z,1007.19
2018-08-11T08:11:04.678Z,1007.27
2018-08-11T08:12:04.647Z,1007.20
2018-08-11T08:13:04.638Z,1007.16
2018-08-11T08:14:04.624Z,1007.19
2018-08-11T08:15:04.616Z,1007.27
2018-08-11T08:16:04.636Z,1007.29
2018-08-11T08:17:04.621Z,1007.32
2018-08-11T08:18:04.623Z,1007.35
2018-08-11T08:19:04.561Z,1007.37
2018-08-11T08:20:04.550Z,1007.30
2018-08-11T08:21:04.556Z,1007.27
2018-08-11T08:22:04.532Z,1007.32
2018-08-11T08:23:04.533Z,1007.25
2018-08-11T08:24:04.510Z,1007.21
2018-08-11T08:25:04.523Z,1007.25
2018-08-11T08:26:04.537Z,1007.24
2018-08-11T08:27:04.490Z,1007.38
2018-08-11T08:28:04.487Z,1007.19
2018-08-11T08:29:04.451Z,1007.36
2018-08-11T08:30:04.451Z,1007.32
2018-08-11T08:31:04.454Z,1007.31
2018-08-11T08:32:04.423Z,1007.32
2018-08-11T08:33:04.408Z,1007.34
2018-08-11T08:34:04.405Z,1007.22
2018-08-11T08:35:04.394Z,1007.28
2018-08-11T08:36:04.404Z,1007.24
2018-08-11T08:37:04.372Z,1007.26
2018-08-11T08:38:04.374Z,1007.29
2018-08-11T08:39:04.347Z,1007.31
2018-08-11T08:40:05.313Z,1007.39
2018-08-11T08:41:04.360Z,1007.27
2018-08-11T08:42:04.336Z,1007.23
2018-08-11T08:43:04.306Z,1007.29
2018-08-11T08:44:04.295Z,1007.24
2018-08-11T08:45:04.291Z,1007.27
2018-08-11T08:46:04.291Z,1007.38
2018-08-11T08:47:04.265Z,1007.34
2018-08-11T08:48:04.257Z,1007.32
2018-08-11T08:49:04.242Z,1007.22
2018-08-11T08:50:04.240Z,1007.17
2018-08-11T08:51:04.246Z,1007.19
2018-08-11T08:52:04.208Z,1007.30
2018-08-11T08:53:04.193Z,1007.23
2018-08-11T08:54:04.193Z,1007.23
2018-08-11T08:55:04.182Z,1007.25
2018-08-11T08:56:04.185Z,1007.25
2018-08-11T08:57:04.160Z,1007.34
2018-08-11T08:58:04.139Z,1007.37
2018-08-11T08:59:04.150Z,1007.38
2018-08-11T09:00:04.120Z,1007.41
2018-08-11T09:01:04.131Z,1007.37
2018-08-11T09:02:04.105Z,1007.31
2018-08-11T09:03:04.090Z,1007.31
2018-08-11T09:04:04.080Z,1007.42
2018-08-11T09:05:04.079Z,1007.55
2018-08-11T09:06:04.093Z,1007.47
2018-08-11T09:07:04.046Z,1007.47
2018-08-11T09:08:04.038Z,1007.19
2018-08-11T09:09:04.037Z,1007.20
2018-08-11T09:10:04.011Z,1007.18
2018-08-11T09:11:04.020Z,1007.16
2018-08-11T09:12:04.096Z,1007.11
2018-08-11T09:13:03.988Z,1007.40
2018-08-11T09:14:04.003Z,1007.43
2018-08-11T09:15:03.961Z,1007.36
2018-08-11T09:16:03.977Z,1007.34
2018-08-11T09:17:03.960Z,1007.23
2018-08-11T09:18:03.942Z,1007.18
2018-08-11T09:19:03.923Z,1007.23
2018-08-11T09:20:03.906Z,1007.21
2018-08-11T09:21:03.937Z,1007.21
2018-08-11T09:22:03.901Z,1007.21
2018-08-11T09:23:03.875Z,1007.21
2018-08-11T09:24:03.875Z,1007.31
2018-08-11T09:25:03.896Z,1007.20
2018-08-11T09:26:03.864Z,1007.14
2018-08-11T09:27:03.859Z,1007.17
2018-08-11T09:28:03.843Z,1007.19
2018-08-11T09:29:03.813Z,1007.18
2018-08-11T09:30:03.793Z,1007.17
2018-08-11T09:31:03.803Z,1007.20
2018-08-11T09:32:03.787Z,1007.23
2018-08-11T09:33:03.762Z,1007.21
2018-08-11T09:34:03.767Z,1007.22
2018-08-11T09:35:03.743Z,1007.27
2018-08-11T09:36:03.763Z,1007.34
2018-08-11T09:37:03.718Z,1007.39
2018-08-11T09:38:03.719Z,1007.32
2018-08-11T09:39:03.707Z,1007.31
2018-08-11T09:40:03.690Z,1007.29
2018-08-11T09:41:03.750Z,1007.32
2018-08-11T09:42:03.672Z,1007.37
2018-08-11T09:43:03.655Z,1007.45
2018-08-11T09:44:03.645Z,1007.37
2018-08-11T09:45:03.634Z,1007.40
2018-08-11T09:46:03.686Z,1007.37
2018-08-11T09:47:03.613Z,1007.32
2018-08-11T09:48:03.605Z,1007.37
2018-08-11T09:49:03.595Z,1007.35
2018-08-11T09:50:03.578Z,1007.34
2018-08-11T09:51:03.587Z,1007.34
2018-08-11T09:52:03.560Z,1007.36
2018-08-11T09:53:03.551Z,1007.33
2018-08-11T09:54:03.534Z,1007.35
2018-08-11T09:55:03.538Z,1007.40
2018-08-11T09:56:03.544Z,1007.39
2018-08-11T09:57:03.505Z,1007.38
2018-08-11T09:58:03.500Z,1007.37
2018-08-11T09:59:03.484Z,1007.35
2018-08-11T10:00:03.493Z,1007.29
2018-08-11T10:01:03.491Z,1007.38
2018-08-11T10:02:03.447Z,1007.34
2018-08-11T10:03:03.450Z,1007.34
2018-08-11T10:04:03.440Z,1007.33
2018-08-11T10:05:03.474Z,1007.27
2018-08-11T10:06:03.437Z,1007.31
2018-08-11T10:07:03.445Z,1007.32
2018-08-11T10:08:03.409Z,1007.37
2018-08-11T10:09:03.376Z,1007.36
2018-08-11T10:10:03.396Z,1007.34
2018-08-11T10:11:03.405Z,1007.34
2018-08-11T10:12:03.345Z,1007.37
2018-08-11T10:13:03.336Z,1007.25
2018-08-11T10:14:03.332Z,1007.27
2018-08-11T10:15:03.321Z,1007.30
2018-08-11T10:16:03.325Z,1007.35
2018-08-11T10:17:03.285Z,1007.30
2018-08-11T10:18:03.281Z,1007.29
2018-08-11T10:19:03.270Z,1007.23
2018-08-11T10:20:03.265Z,1007.21
2018-08-11T10:21:03.270Z,1007.24
2018-08-11T10:22:03.238Z,1007.30
2018-08-11T10:23:03.223Z,1007.21
2018-08-11T10:24:03.221Z,1007.27
2018-08-11T10:25:03.204Z,1007.20
2018-08-11T10:26:03.208Z,1007.26
2018-08-11T10:27:03.178Z,1007.26
2018-08-11T10:28:03.174Z,1007.21
2018-08-11T10:29:03.158Z,1007.22
2018-08-11T10:30:03.153Z,1007.28
2018-08-11T10:31:03.164Z,1007.21
2018-08-11T10:32:03.129Z,1007.30
2018-08-11T10:33:03.120Z,1007.24
2018-08-11T10:34:03.102Z,1007.23
2018-08-11T10:35:03.106Z,1007.18
2018-08-11T10:36:03.111Z,1007.22
2018-08-11T10:37:03.069Z,1007.15
2018-08-11T10:38:03.065Z,1007.15
2018-08-11T10:39:03.059Z,1007.15
2018-08-11T10:40:03.049Z,1007.27
2018-08-11T10:41:03.048Z,1007.25
2018-08-11T10:42:03.053Z,1007.27
2018-08-11T10:43:03.012Z,1007.30
2018-08-11T10:44:02.999Z,1007.32
2018-08-11T10:45:02.993Z,1007.31
2018-08-11T10:46:02.992Z,1007.24
2018-08-11T10:47:02.982Z,1007.25
2018-08-11T10:48:02.955Z,1007.30
2018-08-11T10:49:02.947Z,1007.36
2018-08-11T10:50:02.937Z,1007.34
2018-08-11T10:51:02.944Z,1007.25
2018-08-11T10:52:02.913Z,1007.31
2018-08-11T10:53:02.905Z,1007.22
2018-08-11T10:54:02.903Z,1007.17
2018-08-11T10:55:02.885Z,1007.28
2018-08-11T10:56:02.981Z,1007.32
2018-08-11T10:57:02.864Z,1007.36
2018-08-11T10:58:02.849Z,1007.33
2018-08-11T10:59:02.870Z,1007.38
2018-08-11T11:00:02.828Z,1007.41
2018-08-11T11:01:02.842Z,1007.27
2018-08-11T11:02:02.829Z,1007.34
2018-08-11T11:03:02.804Z,1007.25
2018-08-11T11:04:02.796Z,1007.26
2018-08-11T11:05:02.775Z,1007.26
2018-08-11T11:06:02.777Z,1007.26
2018-08-11T11:07:02.750Z,1007.27
2018-08-11T11:08:02.739Z,1007.34
2018-08-11T11:09:02.726Z,1007.29
2018-08-11T11:10:02.723Z,1007.28
2018-08-11T11:11:02.728Z,1007.33
2018-08-11T11:12:02.697Z,1007.29
2018-08-11T11:13:02.687Z,1007.57
2018-08-11T11:14:02.681Z,1007.59
2018-08-11T11:15:02.668Z,1007.50
2018-08-11T11:16:02.675Z,1007.68
2018-08-11T11:17:02.771Z,1007.78
2018-08-11T11:18:02.632Z,1007.26
2018-08-11T11:19:02.624Z,1007.80
2018-08-11T11:20:02.612Z,1007.91
2018-08-11T11:21:02.618Z,1007.89
2018-08-11T11:22:02.599Z,1007.92
2018-08-11T11:23:02.583Z,1007.85
2018-08-11T11:24:02.603Z,1007.90
2018-08-11T11:25:02.815Z,1008.00
2018-08-11T11:26:02.682Z,1008.04
2018-08-11T11:27:02.543Z,1007.61
2018-08-11T11:28:04.184Z,1007.97
2018-08-11T11:29:02.540Z,1007.47
2018-08-11T11:30:02.514Z,1007.48
2018-08-11T11:31:02.537Z,1007.39
2018-08-11T11:32:02.489Z,1007.39
2018-08-11T11:33:02.480Z,1007.67
2018-08-11T11:34:02.478Z,1007.95
2018-08-11T11:35:02.461Z,1008.02
2018-08-11T11:36:02.451Z,1007.46
2018-08-11T11:37:02.511Z,1007.37
2018-08-11T11:38:02.425Z,1007.28
2018-08-11T11:39:02.419Z,1007.22
2018-08-11T11:40:02.415Z,1007.32
2018-08-11T11:41:02.397Z,1007.21
2018-08-11T11:42:02.440Z,1007.26
2018-08-11T11:43:02.380Z,1007.41
2018-08-11T11:44:02.374Z,1007.21
2018-08-11T11:45:02.369Z,1007.25
2018-08-11T11:46:02.349Z,1007.33
2018-08-11T11:47:02.361Z,1007.34
2018-08-11T11:48:02.334Z,1007.48
2018-08-11T11:49:02.334Z,1007.87
2018-08-11T11:50:02.302Z,1007.98
2018-08-11T11:51:02.293Z,1007.98
2018-08-11T11:52:02.301Z,1007.85
2018-08-11T11:53:02.273Z,1007.95
2018-08-11T11:54:02.265Z,1008.03
2018-08-11T11:55:02.257Z,1007.97
2018-08-11T11:56:02.252Z,1008.03
2018-08-11T11:57:02.255Z,1008.10
2018-08-11T11:58:02.231Z,1008.15
2018-08-11T11:59:02.211Z,1007.44
2018-08-11T12:00:02.273Z,1007.38
2018-08-11T12:01:02.203Z,1007.33
2018-08-11T12:02:02.232Z,1007.26
2018-08-11T12:03:02.174Z,1007.35
2018-08-11T12:04:02.162Z,1007.32
2018-08-11T12:05:02.183Z,1007.25