createdAt,value
2023-04-10T00:00:45.276Z,84.41
2023-04-10T00:02:21.532Z,84.60
2023-04-10T00:03:54.387Z,84.85
2023-04-10T00:05:10.276Z,84.60
2023-04-10T00:06:43.084Z,84.75
2023-04-10T00:08:08.674Z,84.70
2023-04-10T00:09:35.152Z,84.90
2023-04-10T00:11:06.517Z,84.80
2023-04-10T00:12:29.045Z,84.77
2023-04-10T00:13:41.207Z,84.92
2023-04-10T00:15:13.752Z,84.97
2023-04-10T00:16:46.489Z,84.98
2023-04-10T00:17:54.882Z,85.04
2023-04-10T00:19:18.758Z,85.16
2023-04-10T00:20:30.136Z,85.03
2023-04-10T00:22:06.002Z,85.11
2023-04-10T00:23:38.445Z,85.18
2023-04-10T00:25:11.069Z,85.19
2023-04-10T00:35:51.469Z,85.72
2023-04-10T00:37:23.995Z,85.56
2023-04-10T00:38:49.460Z,85.77
2023-04-10T00:40:21.970Z,85.77
2023-04-10T00:41:45.695Z,85.84
2023-04-10T00:43:18.110Z,85.71
2023-04-10T00:44:50.597Z,85.92
2023-04-10T00:46:23.192Z,85.89
2023-04-10T00:47:56.120Z,85.84
2023-04-10T00:55:13.191Z,86.38
2023-04-10T00:56:26.642Z,86.08
2023-04-10T00:57:43.573Z,86.29
2023-04-10T00:59:11.686Z,86.21
2023-04-10T01:00:45.626Z,86.47
2023-04-10T01:02:20.740Z,86.50
2023-04-10T01:03:55.890Z,86.39
2023-04-10T01:05:30.348Z,86.57
2023-04-10T01:07:15.986Z,86.49
2023-04-10T01:08:49.970Z,86.67
2023-04-10T01:10:32.657Z,86.59
2023-04-10T01:12:31.048Z,86.55
2023-04-10T01:14:06.093Z,86.77
2023-04-10T01:16:01.607Z,86.65
2023-04-10T01:17:33.592Z,86.85
2023-04-10T01:19:25.542Z,86.93
2023-04-10T01:24:14.298Z,86.84
2023-04-10T01:32:40.856Z,87.09
2023-04-10T01:34:03.632Z,87.27
2023-04-10T01:35:27.988Z,87.31
2023-04-10T03:04:35.864Z,89.17
2023-04-10T03:06:08.521Z,89.15
2023-04-10T03:07:41.042Z,88.98
2023-04-10T03:08:54.132Z,89.10
2023-04-10T03:10:06.363Z,89.14
2023-04-10T03:10:58.005Z,88.96
2023-04-10T03:12:30.325Z,88.98
2023-04-10T03:13:51.735Z,89.08
2023-04-10T03:15:13.078Z,89.17
2023-04-10T03:16:45.526Z,89.35
2023-04-10T03:18:18.060Z,89.25
2023-04-10T03:41:49.070Z,89.80
2023-04-10T03:43:23.038Z,89.73
2023-04-10T03:44:56.895Z,89.75
2023-04-10T03:46:30.922Z,89.87
2023-04-10T03:48:05.018Z,89.71
2023-04-10T03:51:26.472Z,89.89
2023-04-10T03:52:42.857Z,89.93
2023-04-10T03:54:15.300Z,90.01
2023-04-10T03:55:40.667Z,89.83
2023-04-10T03:57:13.196Z,89.88
2023-04-10T03:58:45.820Z,89.80
2023-04-10T04:01:58.563Z,90.17
2023-04-10T04:03:11.468Z,89.97
2023-04-10T04:04:44.263Z,90.09
2023-04-10T04:06:16.713Z,90.12
2023-04-10T04:07:49.117Z,90.04
2023-04-10T04:09:21.738Z,89.83
2023-04-10T04:10:54.980Z,90.10
2023-04-10T04:12:09.025Z,90.21
2023-04-10T04:22:59.006Z,90.23
2023-04-10T04:24:31.528Z,90.38
2023-04-10T04:25:43.271Z,90.25
2023-04-10T04:26:45.575Z,90.27
2023-04-10T04:27:55.366Z,90.38
2023-04-10T04:29:27.931Z,90.49
2023-04-10T04:31:00.400Z,90.43
2023-04-10T04:32:22.853Z,90.25
2023-04-10T04:33:35.183Z,90.41
2023-04-10T04:35:00.047Z,90.34
2023-04-10T04:36:32.528Z,90.60
2023-04-10T04:38:05.275Z,90.70
2023-04-10T04:39:17.787Z,90.38
2023-04-10T04:42:42.295Z,90.43
2023-04-10T04:44:14.826Z,90.64
2023-04-10T04:45:47.678Z,90.48
2023-04-10T04:46:39.572Z,90.67
2023-04-10T04:48:12.134Z,90.52
2023-04-10T04:49:27.319Z,90.68
2023-04-10T04:50:52.439Z,90.58
2023-04-10T04:52:17.611Z,90.72
2023-04-10T04:53:50.277Z,90.67
2023-04-10T04:55:22.968Z,90.49
2023-04-10T04:56:54.760Z,90.44
2023-04-10T04:58:27.970Z,90.76
2023-04-10T04:59:20.809Z,90.81
2023-04-10T05:03:28.416Z,90.61
2023-04-10T05:14:38.280Z,90.76
2023-04-10T05:16:04.568Z,90.77
2023-04-10T05:17:37.299Z,90.82
2023-04-10T05:19:09.970Z,90.73
2023-04-10T05:20:42.221Z,90.79
2023-04-10T05:22:16.307Z,90.72
2023-04-10T05:23:51.552Z,90.63
2023-04-10T05:25:22.345Z,90.66
2023-04-10T05:26:54.830Z,90.76
2023-04-10T05:28:27.709Z,90.56
2023-04-10T05:29:40.833Z,90.62
2023-04-10T05:41:39.052Z,90.82
2023-04-10T05:42:52.556Z,90.94
2023-04-10T05:44:26.587Z,90.75
2023-04-10T05:46:00.489Z,90.97
2023-04-10T05:47:27.334Z,90.95
2023-04-10T05:49:01.612Z,90.93
2023-04-10T06:35:54.493Z,90.56
2023-04-10T06:38:47.536Z,90.63
2023-04-10T06:40:11.500Z,90.58
2023-04-10T06:41:46.997Z,90.66
2023-04-10T06:43:19.902Z,90.92
2023-04-10T06:44:33.064Z,91.06
2023-04-10T06:45:45.868Z,90.92
2023-04-10T06:47:19.915Z,90.90
2023-04-10T06:48:54.398Z,90.94
2023-04-10T06:50:21.868Z,90.81
2023-04-10T06:51:55.934Z,90.79
2023-04-10T06:53:31.235Z,90.91
2023-04-10T07:04:34.651Z,90.23
2023-04-10T07:06:07.642Z,89.76
2023-04-10T07:07:19.841Z,89.83
2023-04-10T07:08:52.512Z,89.65
2023-04-10T07:10:25.635Z,89.63
2023-04-10T07:11:37.783Z,89.10
2023-04-10T07:13:11.780Z,89.15
2023-04-10T07:14:45.785Z,89.08
2023-04-10T07:20:56.606Z,88.73
2023-04-10T07:22:30.433Z,88.77
2023-04-10T07:23:57.610Z,88.59
2023-04-10T07:25:12.160Z,88.33
2023-04-10T07:26:46.347Z,88.39
2023-04-10T07:28:20.454Z,88.20
2023-04-10T07:37:58.005Z,88.03
2023-04-10T07:39:10.225Z,87.83
2023-04-10T07:40:41.779Z,87.97
2023-04-10T07:42:14.356Z,87.83
2023-04-10T07:43:45.862Z,87.77
2023-04-10T07:45:08.118Z,87.62
2023-04-10T07:46:32.194Z,87.67
2023-04-10T07:48:04.089Z,87.77
2023-04-10T07:49:38.286Z,87.53
2023-04-10T07:51:33.043Z,87.56
2023-04-10T07:53:05.702Z,87.56
2023-04-10T07:54:38.536Z,87.19
2023-04-10T07:56:11.177Z,87.63
2023-04-10T07:57:44.396Z,87.60
2023-04-10T08:05:44.372Z,87.26
2023-04-10T08:07:07.426Z,87.17
2023-04-10T08:08:39.877Z,87.21
2023-04-10T08:09:53.397Z,87.17
2023-04-10T08:11:26.056Z,86.87
2023-04-10T08:12:58.779Z,86.81
2023-04-10T08:14:32.498Z,86.68
2023-04-10T08:15:56.940Z,86.52
2023-04-10T08:28:37.908Z,85.84
2023-04-10T08:30:10.948Z,85.80
2023-04-10T08:31:23.361Z,85.81
2023-04-10T08:32:56.198Z,85.79
2023-04-10T08:34:28.936Z,85.77
2023-04-10T08:35:50.446Z,85.42
2023-04-10T08:37:23.115Z,85.13
2023-04-10T08:38:55.844Z,85.22
2023-04-10T08:46:12.880Z,84.64
2023-04-10T08:47:37.324Z,84.54
2023-04-10T08:49:11.237Z,84.71
2023-04-10T08:50:48.162Z,84.51
2023-04-10T08:52:22.243Z,84.33
2023-04-10T08:53:56.411Z,84.44
2023-04-10T08:55:31.982Z,84.25
2023-04-10T08:57:07.037Z,83.94
2023-04-10T08:58:43.540Z,84.22
2023-04-10T09:00:23.384Z,84.12
2023-04-10T09:01:46.800Z,83.85
2023-04-10T09:03:21.346Z,83.73
2023-04-10T09:04:45.649Z,83.63
2023-04-10T09:24:09.453Z,82.95
2023-04-10T09:25:30.858Z,82.93
2023-04-10T09:26:54.657Z,82.84
2023-04-10T09:28:30.046Z,82.72
2023-04-10T09:30:02.455Z,82.64
2023-04-10T09:31:35.306Z,82.15
2023-04-10T09:33:16.782Z,82.07
2023-04-10T09:34:58.499Z,81.29
2023-04-10T09:36:37.093Z,80.68
2023-04-10T09:38:12.723Z,80.88
2023-04-10T09:39:45.310Z,80.73
2023-04-10T09:41:11.192Z,80.67
2023-04-10T09:42:49.889Z,80.71
2023-04-10T09:44:22.268Z,80.38
2023-04-10T09:45:55.033Z,79.78
2023-04-10T09:47:31.773Z,79.50
2023-04-10T09:49:05.852Z,79.39
2023-04-10T09:50:54.400Z,79.29
2023-04-10T09:52:26.239Z,78.62
2023-04-10T09:53:58.488Z,78.42
2023-04-10T09:55:37.371Z,78.51
2023-04-10T09:57:10.480Z,78.73
2023-04-10T09:58:24.009Z,78.03
2023-04-10T10:01:40.402Z,76.73
2023-04-10T10:03:15.437Z,76.85
2023-04-10T10:04:41.289Z,76.47
2023-04-10T10:05:53.963Z,76.14
2023-04-10T10:07:27.037Z,76.08
2023-04-10T10:08:53.054Z,76.02
2023-04-10T10:10:27.175Z,76.04
2023-04-10T10:21:50.596Z,74.49
2023-04-10T10:23:23.163Z,74.55
2023-04-10T10:24:55.679Z,74.31
2023-04-10T10:26:24.285Z,74.05
2023-04-10T10:27:50.245Z,73.78
2023-04-10T10:29:22.882Z,73.76
2023-04-10T10:32:46.636Z,73.68
2023-04-10T10:34:19.208Z,73.43
2023-04-10T10:35:51.816Z,73.15
2023-04-10T10:37:14.302Z,73.07
2023-04-10T10:38:09.311Z,72.88
2023-04-10T10:39:30.417Z,72.72
2023-04-10T10:41:23.725Z,72.43
2023-04-10T10:43:08.444Z,72.44
2023-04-10T10:44:52.961Z,72.04
2023-04-10T10:46:49.316Z,71.69
2023-04-10T10:48:21.474Z,71.66
2023-04-10T10:50:00.029Z,71.49
2023-04-10T10:51:11.768Z,71.40
2023-04-10T10:52:47.449Z,71.59
2023-04-10T10:54:25.014Z,71.62
2023-04-10T10:56:03.714Z,71.44
2023-04-10T10:57:36.719Z,70.69
2023-04-10T10:59:11.834Z,69.98
2023-04-10T11:00:32.606Z,69.72
2023-04-10T11:02:05.534Z,69.11
2023-04-10T11:03:21.258Z,68.64
2023-04-10T11:04:33.915Z,68.42
2023-04-10T11:05:53.814Z,68.14
2023-04-10T11:07:28.228Z,67.74
2023-04-10T11:09:12.865Z,67.03
2023-04-10T11:10:48.166Z,66.29
2023-04-10T11:12:38.730Z,66.20
2023-04-10T11:14:20.159Z,65.33
2023-04-10T11:16:00.232Z,65.72
2023-04-10T11:17:35.816Z,65.16
2023-04-10T11:19:15.575Z,65.32
2023-04-10T11:20:58.524Z,65.19
2023-04-10T11:24:14.484Z,64.94
2023-04-10T11:25:54.330Z,64.54
2023-04-10T11:27:12.387Z,64.34
2023-04-10T11:28:45.062Z,64.22
2023-04-10T11:30:17.684Z,64.30
2023-04-10T11:31:59.396Z,64.39
2023-04-10T11:33:20.945Z,64.52
2023-04-10T11:35:05.120Z,64.33
2023-04-10T11:36:28.374Z,63.97
2023-04-10T11:38:03.808Z,64.02
2023-04-10T11:44:13.994Z,64.56
2023-04-10T11:46:05.347Z,64.85
2023-04-10T12:03:42.197Z,66.55
2023-04-10T12:05:13.570Z,66.29
2023-04-10T12:06:49.525Z,66.07
2023-04-10T12:08:15.166Z,65.81
2023-04-10T12:09:41.905Z,65.97
2023-04-10T12:14:08.874Z,66.20
2023-04-10T12:15:42.256Z,66.12
2023-04-10T12:17:16.038Z,66.09
2023-04-10T12:37:34.905Z,66.66
2023-04-10T12:39:16.434Z,66.66
2023-04-10T12:40:49.156Z,66.86
2023-04-10T12:42:01.512Z,67.01
2023-04-10T12:43:34.208Z,67.02
2023-04-10T12:45:12.739Z,67.06
2023-04-10T12:46:35.558Z,66.98
2023-04-10T12:48:08.160Z,66.86
2023-04-10T12:49:41.012Z,66.76
2023-04-10T12:51:13.963Z,66.87
2023-04-10T12:52:51.193Z,66.96
2023-04-10T12:54:25.048Z,67.02
2023-04-10T12:55:50.957Z,67.06
2023-04-10T13:00:40.616Z,67.70
2023-04-10T13:02:14.706Z,67.95
2023-04-10T13:03:48.736Z,68.20
2023-04-10T13:05:24.028Z,68.43
2023-04-10T13:06:59.225Z,68.55
2023-04-10T13:08:33.603Z,68.55
2023-04-10T13:10:11.493Z,68.52
2023-04-10T13:11:47.806Z,68.35
2023-04-10T13:13:22.743Z,68.34
2023-04-10T13:14:57.772Z,68.29
2023-04-10T13:16:32.861Z,68.08
2023-04-10T13:20:05.699Z,67.59
2023-04-10T13:21:38.359Z,67.40
2023-04-10T13:22:40.184Z,67.25
2023-04-10T13:24:14.158Z,67.24
2023-04-10T13:25:27.697Z,66.78
2023-04-10T13:27:00.310Z,66.58
2023-04-10T13:28:26.207Z,66.04
2023-04-10T13:29:58.732Z,65.82
2023-04-10T13:31:20.308Z,65.44
2023-04-10T13:32:34.563Z,65.12
2023-04-10T13:33:50.130Z,65.20
2023-04-10T13:35:22.702Z,64.73
2023-04-10T13:36:35.042Z,64.51
2023-04-10T13:37:57.387Z,64.58
2023-04-10T13:39:22.958Z,64.56
2023-04-10T13:40:56.809Z,64.46
2023-04-10T13:42:16.178Z,64.05
2023-04-10T13:48:43.411Z,64.57
2023-04-10T13:49:35.566Z,64.92
2023-04-10T13:50:53.737Z,65.10
2023-04-10T13:52:26.261Z,65.46
2023-04-10T13:53:59.022Z,65.83
2023-04-10T13:55:24.571Z,66.06
2023-04-10T13:56:57.198Z,66.31
2023-04-10T13:58:29.990Z,66.49
2023-04-10T13:59:52.567Z,66.58
2023-04-10T14:01:29.263Z,66.47
2023-04-10T14:03:03.279Z,66.63
2023-04-10T14:04:37.681Z,66.88
2023-04-10T14:06:12.133Z,66.92
2023-04-10T14:07:45.927Z,67.10
2023-04-10T14:26:58.616Z,68.55
2023-04-10T14:28:37.535Z,68.61
2023-04-10T14:29:55.138Z,68.69
2023-04-10T14:31:29.528Z,68.75
2023-04-10T14:32:53.459Z,68.72
2023-04-10T14:34:14.752Z,68.62
2023-04-10T14:35:29.566Z,68.30
2023-04-10T14:36:55.240Z,67.98
2023-04-10T14:38:28.015Z,67.79
2023-04-10T14:39:40.597Z,67.64
2023-04-10T14:40:50.423Z,67.82
2023-04-10T14:42:11.966Z,67.75
2023-04-10T14:43:44.811Z,67.73
2023-04-10T14:44:57.031Z,67.49
2023-04-10T14:46:22.666Z,67.50
2023-04-10T14:47:54.269Z,67.60
2023-04-10T14:49:25.742Z,67.59
2023-04-10T14:50:59.239Z,67.51
2023-04-10T14:52:22.360Z,67.55
2023-04-10T14:59:34.357Z,67.76
2023-04-10T15:01:08.939Z,67.63
2023-04-10T15:02:42.824Z,67.66
2023-04-10T15:04:06.635Z,67.70
2023-04-10T15:05:39.182Z,67.55
2023-04-10T15:07:00.820Z,67.41
2023-04-10T15:08:33.496Z,67.47
2023-04-10T15:10:06.395Z,67.55
2023-04-10T15:11:18.736Z,67.60
2023-04-10T15:12:44.517Z,67.56
2023-04-10T15:14:25.907Z,67.58
2023-04-10T15:15:58.087Z,67.54
2023-04-10T15:18:47.333Z,67.44
2023-04-10T15:28:56.250Z,67.71
2023-04-10T15:37:45.594Z,68.12
2023-04-10T15:46:43.248Z,68.83
2023-04-10T15:50:58.648Z,69.22
2023-04-10T15:52:24.123Z,69.37
2023-04-10T15:53:46.773Z,69.45
2023-04-10T15:54:58.856Z,69.23
2023-04-10T15:56:31.795Z,69.30
2023-04-10T15:58:04.287Z,69.31
2023-04-10T15:59:25.559Z,69.27
2023-04-10T16:06:58.583Z,69.58
2023-04-10T16:08:30.938Z,69.67
2023-04-10T16:10:03.533Z,69.83
2023-04-10T16:11:36.051Z,69.86
2023-04-10T16:12:57.189Z,69.98
2023-04-10T16:14:29.720Z,69.98
2023-04-10T16:16:02.260Z,70.00
2023-04-10T16:17:27.972Z,69.95
2023-04-10T16:18:49.623Z,69.92
2023-04-10T16:20:24.491Z,69.90
2023-04-10T16:21:41.910Z,69.93
2023-04-10T16:23:14.609Z,69.83
2023-04-10T16:24:39.599Z,69.86
2023-04-10T16:28:59.692Z,69.94
2023-04-10T16:31:32.365Z,70.05
2023-04-10T16:32:53.737Z,70.14
2023-04-10T16:34:06.000Z,70.19
2023-04-10T16:35:38.606Z,70.19
2023-04-10T16:37:12.260Z,70.17
2023-04-10T16:38:27.274Z,70.14
2023-04-10T16:39:18.544Z,70.12
2023-04-10T16:40:51.087Z,70.23
2023-04-10T16:42:23.715Z,70.16
2023-04-10T16:43:39.021Z,70.22
2023-04-10T16:45:14.292Z,70.35
2023-04-10T16:46:33.473Z,70.40
2023-04-10T16:48:00.188Z,70.46
2023-04-10T16:49:34.179Z,70.42
2023-04-10T16:58:29.804Z,70.80
2023-04-10T17:33:35.492Z,73.16
2023-04-10T17:35:08.218Z,73.41
2023-04-10T17:36:32.459Z,73.48
2023-04-10T17:38:06.075Z,73.57
2023-04-10T17:47:43.817Z,74.22
2023-04-10T17:49:16.569Z,74.28
2023-04-10T17:50:49.285Z,74.36
2023-04-10T17:52:21.822Z,74.61
2023-04-10T17:53:55.613Z,74.58
2023-04-10T18:00:30.298Z,75.03
2023-04-10T18:02:02.992Z,74.96
2023-04-10T18:03:23.515Z,75.23
2023-04-10T18:04:56.157Z,75.19
2023-04-10T18:06:31.755Z,75.24
2023-04-10T18:08:04.315Z,75.46
2023-04-10T18:09:37.926Z,75.47
2023-04-10T18:11:10.528Z,75.64
2023-04-10T18:12:43.098Z,75.59
2023-04-10T18:14:08.275Z,75.61
2023-04-10T18:15:40.951Z,75.72
2023-04-10T18:17:13.671Z,75.82
2023-04-10T18:25:40.397Z,76.36
2023-04-10T18:27:13.798Z,76.31
2023-04-10T18:28:40.808Z,76.42
2023-04-10T18:30:14.602Z,76.56
2023-04-10T18:50:53.186Z,77.26
2023-04-10T18:52:25.862Z,77.21
2023-04-10T18:53:58.526Z,77.15
2023-04-10T18:55:31.120Z,77.15
2023-04-10T18:57:03.933Z,77.19
2023-04-10T19:00:17.038Z,77.33
2023-04-10T19:01:30.726Z,77.30
2023-04-10T19:03:04.774Z,77.21
2023-04-10T19:04:38.844Z,77.33
2023-04-10T19:06:13.019Z,77.36
2023-04-10T19:08:00.589Z,77.47
2023-04-10T19:09:35.098Z,77.68
2023-04-10T19:11:09.285Z,77.55
2023-04-10T19:12:43.520Z,77.47
2023-04-10T19:14:17.533Z,77.53
2023-04-10T19:28:10.909Z,77.96
2023-04-10T19:29:44.975Z,77.92
2023-04-10T19:31:17.614Z,77.92
2023-04-10T19:32:50.269Z,77.96
2023-04-10T19:34:15.905Z,77.85
2023-04-10T19:42:15.003Z,78.01
2023-04-10T19:43:47.514Z,77.91
2023-04-10T19:44:55.547Z,78.02
2023-04-10T19:46:16.953Z,77.93
2023-04-10T19:47:32.136Z,78.12
2023-04-10T19:49:04.701Z,77.91
2023-04-10T19:50:37.258Z,77.95
2023-04-10T19:52:09.823Z,77.98
2023-04-10T19:53:42.862Z,78.08
2023-04-10T19:54:44.098Z,78.04
2023-04-10T19:56:17.769Z,78.11
2023-04-10T19:57:51.089Z,78.14
2023-04-10T19:59:17.413Z,78.18
2023-04-10T20:05:13.526Z,78.35
2023-04-10T20:06:39.851Z,78.34
2023-04-10T20:11:16.430Z,78.47
2023-04-10T20:12:40.047Z,78.52
2023-04-10T20:18:18.199Z,78.51
2023-04-10T20:19:51.709Z,78.55
2023-04-10T20:21:13.145Z,78.61
2023-04-10T20:22:38.534Z,78.44
2023-04-10T20:24:00.149Z,78.72
2023-04-10T20:25:33.039Z,78.58
2023-04-10T20:27:06.274Z,78.89
2023-04-10T20:28:19.064Z,78.76
2023-04-10T20:29:55.067Z,78.90
2023-04-10T20:31:20.600Z,78.78
2023-04-10T20:32:47.131Z,78.90
2023-04-10T20:34:17.052Z,78.89
2023-04-10T20:35:38.481Z,78.95
2023-04-10T20:37:04.617Z,79.01
2023-04-10T20:38:38.216Z,78.78
2023-04-10T20:40:10.644Z,78.89
2023-04-10T20:41:43.476Z,79.03
2023-04-10T20:42:55.831Z,79.07
2023-04-10T20:44:28.898Z,78.92
2023-04-10T20:45:40.963Z,78.92
2023-04-10T20:47:13.613Z,79.10
2023-04-10T20:48:08.488Z,79.34
2023-04-10T20:49:41.097Z,79.22
2023-04-10T20:51:13.875Z,79.10
2023-04-10T20:52:40.838Z,79.20
2023-04-10T20:54:06.523Z,79.28
2023-04-10T20:55:38.951Z,79.40
2023-04-10T21:14:27.704Z,79.47
2023-04-10T21:16:01.286Z,79.29
2023-04-10T21:17:16.363Z,79.30
2023-04-10T21:18:28.742Z,79.24
2023-04-10T21:19:43.142Z,79.49
2023-04-10T21:21:04.526Z,79.54
2023-04-10T21:22:37.005Z,79.54
2023-04-10T21:24:09.455Z,79.62
2023-04-10T21:25:31.994Z,79.79
2023-04-10T21:26:44.235Z,79.69
2023-04-10T21:28:16.697Z,79.75
2023-04-10T21:40:29.761Z,79.57
2023-04-10T21:42:02.330Z,79.78
2023-04-10T21:43:34.919Z,79.71
2023-04-10T21:45:07.528Z,79.94
2023-04-10T21:46:41.177Z,79.99
2023-04-10T21:54:39.983Z,80.27
2023-04-10T21:55:59.729Z,80.05
2023-04-10T21:57:25.549Z,80.38
2023-04-10T21:58:57.956Z,80.13
2023-04-10T22:00:13.071Z,80.49
2023-04-10T22:01:45.754Z,80.25
2023-04-10T22:03:07.329Z,80.35
2023-04-10T22:04:51.418Z,80.46
2023-04-10T22:06:16.782Z,80.52
2023-04-10T22:07:28.922Z,80.35
2023-04-10T22:09:02.672Z,80.68
2023-04-10T22:10:21.931Z,80.45
2023-04-10T22:11:34.581Z,80.30
2023-04-10T22:13:10.237Z,80.37
2023-04-10T22:14:37.045Z,80.42
2023-04-10T22:16:09.896Z,80.45
2023-04-10T22:17:22.248Z,80.54
2023-04-10T22:18:55.103Z,80.56
2023-04-10T22:20:06.684Z,80.60
2023-04-10T22:21:32.040Z,80.43
2023-04-10T22:23:04.501Z,80.54
2023-04-10T22:24:37.470Z,80.83
2023-04-10T22:34:33.450Z,80.89
2023-04-10T22:49:34.337Z,81.08
2023-04-10T22:51:08.243Z,80.98
2023-04-10T23:05:48.299Z,81.22
2023-04-10T23:07:00.630Z,81.39
2023-04-10T23:08:22.201Z,81.36
2023-04-10T23:24:26.414Z,82.11
2023-04-10T23:25:47.684Z,82.12
2023-04-10T23:27:00.021Z,82.18
2023-04-10T23:28:23.865Z,82.40
2023-04-10T23:29:56.378Z,82.42
2023-04-10T23:31:28.957Z,82.43
2023-04-10T23:33:01.125Z,82.63
2023-04-10T23:34:33.375Z,82.37
2023-04-10T23:36:06.018Z,82.67
2023-04-10T23:37:28.876Z,82.84
2023-04-10T23:38:52.568Z,82.67
2023-04-10T23:39:57.208Z,82.86
2023-04-10T23:41:16.454Z,82.80
2023-04-10T23:45:41.879Z,83.15
2023-04-10T23:59:18.668Z,83.19
