createdAt,value
2017-08-05T00:00:20.539Z,1016.54
2017-08-05T00:01:22.422Z,1016.56
2017-08-05T00:02:24.303Z,1016.56
2017-08-05T00:03:26.197Z,1016.56
2017-08-05T00:04:40.357Z,1016.53
2017-08-05T00:05:42.244Z,1016.53
2017-08-05T00:06:44.130Z,1016.57
2017-08-05T00:07:46.015Z,1016.55
2017-08-05T00:08:47.839Z,1016.59
2017-08-05T00:09:49.657Z,1016.58
2017-08-05T00:10:51.551Z,1016.57
2017-08-05T00:11:53.437Z,1016.55
2017-08-05T00:12:55.323Z,1016.55
2017-08-05T00:14:09.492Z,1016.53
2017-08-05T00:15:11.374Z,1016.55
2017-08-05T00:16:13.269Z,1016.55
2017-08-05T00:17:15.155Z,1016.54
2017-08-05T00:18:16.992Z,1016.55
2017-08-05T00:19:18.810Z,1016.58
2017-08-05T00:20:20.691Z,1016.56
2017-08-05T00:21:22.576Z,1016.56
2017-08-05T00:22:24.461Z,1016.58
2017-08-05T00:23:38.617Z,1016.56
2017-08-05T00:24:40.497Z,1016.52
2017-08-05T00:25:42.380Z,1016.51
2017-08-05T00:26:44.277Z,1016.53
2017-08-05T00:27:46.100Z,1016.53
2017-08-05T00:28:47.920Z,1016.55
2017-08-05T00:29:49.810Z,1016.57
2017-08-05T00:30:51.688Z,1016.59
2017-08-05T00:31:53.574Z,1016.56
2017-08-05T00:33:07.733Z,1016.59
2017-08-05T00:34:09.614Z,1016.59
2017-08-05T00:35:11.501Z,1016.57
2017-08-05T00:36:13.399Z,1016.55
2017-08-05T00:37:15.223Z,1016.51
2017-08-05T00:38:17.043Z,1016.55
2017-08-05T00:39:18.940Z,1016.51
2017-08-05T00:40:20.820Z,1016.50
2017-08-05T00:41:22.718Z,1016.52
2017-08-05T00:42:36.919Z,1016.51
2017-08-05T00:43:38.801Z,1016.52
2017-08-05T00:44:40.694Z,1016.53
2017-08-05T00:45:42.579Z,1016.46
2017-08-05T00:46:44.414Z,1016.52
2017-08-05T00:47:46.245Z,1016.51
2017-08-05T00:48:48.139Z,1016.52
2017-08-05T00:49:50.024Z,1016.55
2017-08-05T00:50:51.909Z,1016.58
2017-08-05T00:52:06.064Z,1016.61
2017-08-05T00:53:07.958Z,1016.61
2017-08-05T00:54:09.843Z,1016.62
2017-08-05T00:55:11.729Z,1016.61
2017-08-05T00:56:13.553Z,1016.59
2017-08-05T00:57:15.374Z,1016.58
2017-08-05T00:58:17.287Z,1016.60
2017-08-05T00:59:19.152Z,1016.60
2017-08-05T01:00:21.039Z,1016.55
2017-08-05T01:01:35.197Z,1016.60
2017-08-05T01:02:37.082Z,1016.54
2017-08-05T01:03:38.965Z,1016.55
2017-08-05T01:04:40.859Z,1016.54
2017-08-05T01:05:42.691Z,1016.55
2017-08-05T01:06:44.512Z,1016.55
2017-08-05T01:07:46.394Z,1016.56
2017-08-05T01:08:48.277Z,1016.59
2017-08-05T01:09:50.162Z,1016.54
2017-08-05T01:11:04.319Z,1016.60
2017-08-05T01:12:06.200Z,1016.56
2017-08-05T01:13:08.094Z,1016.56
2017-08-05T01:14:09.991Z,1016.59
2017-08-05T01:15:11.828Z,1016.56
2017-08-05T01:16:13.648Z,1016.56
2017-08-05T01:17:15.541Z,1016.60
2017-08-05T01:18:17.425Z,1016.58
2017-08-05T01:19:19.340Z,1016.61
2017-08-05T01:20:33.474Z,1016.63
2017-08-05T01:21:35.360Z,1016.58
2017-08-05T01:22:37.246Z,1016.59
2017-08-05T01:23:39.129Z,1016.65
2017-08-05T01:24:40.953Z,1016.65
2017-08-05T01:25:42.772Z,1016.63
2017-08-05T01:26:44.654Z,1016.66
2017-08-05T01:27:46.539Z,1016.65
2017-08-05T01:28:48.427Z,1016.65
2017-08-05T01:30:02.582Z,1016.64
2017-08-05T01:31:04.462Z,1016.60
2017-08-05T01:32:06.359Z,1016.62
2017-08-05T01:33:08.244Z,1016.63
2017-08-05T01:34:10.069Z,1016.59
2017-08-05T01:35:11.895Z,1016.58
2017-08-05T01:36:13.774Z,1016.57
2017-08-05T01:37:15.667Z,1016.64
2017-08-05T01:38:17.553Z,1016.63
2017-08-05T01:39:31.711Z,1016.62
2017-08-05T01:40:33.594Z,1016.63
2017-08-05T01:41:35.479Z,1016.65
2017-08-05T01:42:37.375Z,1016.64
2017-08-05T01:43:39.201Z,1016.61
2017-08-05T01:44:41.032Z,1016.65
2017-08-05T01:45:42.913Z,1016.66
2017-08-05T01:46:44.795Z,1016.68
2017-08-05T01:47:46.678Z,1016.67
2017-08-05T01:49:00.838Z,1016.71
2017-08-05T01:50:02.721Z,1016.68
2017-08-05T01:51:04.610Z,1016.66
2017-08-05T01:52:06.491Z,1016.69
2017-08-05T01:53:08.317Z,1016.68
2017-08-05T01:54:10.135Z,1016.70
2017-08-05T01:55:14.408Z,1016.70
2017-08-05T01:56:16.300Z,1016.70
2017-08-05T01:57:18.183Z,1016.70
2017-08-05T01:58:32.339Z,1016.68
2017-08-05T01:59:34.220Z,1016.72
2017-08-05T02:00:36.105Z,1016.70
2017-08-05T02:01:37.999Z,1016.71
2017-08-05T02:02:39.825Z,1016.71
2017-08-05T02:03:41.650Z,1016.71
2017-08-05T02:04:43.535Z,1016.71
2017-08-05T02:05:45.427Z,1016.75
2017-08-05T02:06:47.312Z,1016.80
2017-08-05T02:08:01.469Z,1016.82
2017-08-05T02:09:03.354Z,1016.86
2017-08-05T02:10:05.240Z,1016.81
2017-08-05T02:11:07.138Z,1016.79
2017-08-05T02:12:08.964Z,1016.82
2017-08-05T02:13:10.785Z,1016.80
2017-08-05T02:14:12.668Z,1016.84
2017-08-05T02:15:14.559Z,1016.83
2017-08-05T02:16:16.450Z,1016.84
2017-08-05T02:17:30.618Z,1016.86
2017-08-05T02:18:32.499Z,1016.87
2017-08-05T02:19:34.383Z,1016.84
2017-08-05T02:20:36.277Z,1016.85
2017-08-05T02:21:38.103Z,1016.83
2017-08-05T02:22:39.928Z,1016.81
2017-08-05T02:23:41.809Z,1016.79
2017-08-05T02:24:43.701Z,1016.74
2017-08-05T02:25:45.582Z,1016.75
2017-08-05T02:26:59.736Z,1016.78
2017-08-05T02:28:01.617Z,1016.80
2017-08-05T02:29:03.504Z,1016.81
2017-08-05T02:30:05.400Z,1016.82
2017-08-05T02:31:07.226Z,1016.83
2017-08-05T02:32:09.051Z,1016.82
2017-08-05T02:33:10.934Z,1016.82
2017-08-05T02:34:12.828Z,1016.84
2017-08-05T02:35:14.711Z,1016.84
2017-08-05T02:36:28.866Z,1016.80
2017-08-05T02:37:30.753Z,1016.81
2017-08-05T02:38:32.640Z,1016.81
2017-08-05T02:39:34.526Z,1016.78
2017-08-05T02:40:36.354Z,1016.74
2017-08-05T02:41:38.176Z,1016.73
2017-08-05T02:42:40.069Z,1016.75
2017-08-05T02:43:41.953Z,1016.72
2017-08-05T02:44:43.839Z,1016.74
2017-08-05T02:45:57.992Z,1016.74
2017-08-05T02:46:59.877Z,1016.71
2017-08-05T02:48:01.766Z,1016.75
2017-08-05T02:49:03.651Z,1016.72
2017-08-05T02:50:05.475Z,1016.70
2017-08-05T02:51:07.298Z,1016.76
2017-08-05T02:52:09.198Z,1016.77
2017-08-05T02:53:11.074Z,1016.82
2017-08-05T02:54:12.958Z,1016.82
2017-08-05T02:55:27.114Z,1016.85
2017-08-05T02:56:28.995Z,1016.84
2017-08-05T02:57:30.890Z,1016.83
2017-08-05T02:58:32.771Z,1016.88
2017-08-05T02:59:34.599Z,1016.89
2017-08-05T03:00:36.430Z,1016.93
2017-08-05T03:01:38.315Z,1016.95
2017-08-05T03:02:40.210Z,1016.96
2017-08-05T03:03:42.098Z,1016.98
2017-08-05T03:04:56.250Z,1016.97
2017-08-05T03:05:58.131Z,1016.94
2017-08-05T03:07:00.018Z,1016.89
2017-08-05T03:08:01.902Z,1016.92
2017-08-05T03:09:03.729Z,1016.92
2017-08-05T03:10:05.552Z,1016.88
2017-08-05T03:11:07.437Z,1016.89
2017-08-05T03:12:09.321Z,1016.93
2017-08-05T03:13:11.203Z,1016.89
2017-08-05T03:14:25.369Z,1016.88
2017-08-05T03:15:27.254Z,1016.88
2017-08-05T03:16:29.143Z,1016.86
2017-08-05T03:17:31.032Z,1016.91
2017-08-05T03:18:32.859Z,1016.88
2017-08-05T03:19:34.683Z,1016.87
2017-08-05T03:20:36.568Z,1016.89
2017-08-05T03:21:38.452Z,1016.90
2017-08-05T03:22:40.336Z,1016.95
2017-08-05T03:23:54.505Z,1016.95
2017-08-05T03:24:56.388Z,1016.99
2017-08-05T03:25:58.288Z,1017.03
2017-08-05T03:27:00.174Z,1017.02
2017-08-05T03:28:02.007Z,1017.06
2017-08-05T03:29:03.833Z,1017.07
2017-08-05T03:30:05.716Z,1017.07
2017-08-05T03:31:07.599Z,1017.11
2017-08-05T03:32:09.482Z,1017.10
2017-08-05T03:33:23.690Z,1017.10
2017-08-05T03:34:25.577Z,1017.12
2017-08-05T03:35:27.486Z,1017.09
2017-08-05T03:36:29.372Z,1017.13
2017-08-05T03:37:31.200Z,1017.10
2017-08-05T03:38:33.025Z,1017.11
2017-08-05T03:39:34.911Z,1017.11
2017-08-05T03:40:36.793Z,1017.06
2017-08-05T03:41:38.679Z,1017.08
2017-08-05T03:42:52.838Z,1017.09
2017-08-05T03:43:54.723Z,1017.09
2017-08-05T03:44:56.615Z,1017.05
2017-08-05T03:45:58.501Z,1017.05
2017-08-05T03:47:00.329Z,1017.07
2017-08-05T03:48:02.152Z,1017.05
2017-08-05T03:49:04.049Z,1017.04
2017-08-05T03:50:05.935Z,1017.04
2017-08-05T03:51:07.834Z,1017.02
2017-08-05T03:52:22.052Z,1017.04
2017-08-05T03:53:23.940Z,1017.04
2017-08-05T03:54:25.840Z,1017.01
2017-08-05T03:55:27.740Z,1017.01
2017-08-05T03:56:29.569Z,1017.00
2017-08-05T03:57:31.402Z,1017.00
2017-08-05T03:58:33.285Z,1017.01
2017-08-05T03:59:35.172Z,1016.98
2017-08-05T04:00:37.058Z,1017.04
2017-08-05T04:01:51.231Z,1017.04
2017-08-05T04:02:53.116Z,1017.06
2017-08-05T04:03:55.007Z,1017.03
2017-08-05T04:04:56.895Z,1017.07
2017-08-05T04:05:58.726Z,1017.08
2017-08-05T04:07:00.551Z,1017.12
2017-08-05T04:08:02.438Z,1017.13
2017-08-05T04:09:04.324Z,1017.11
2017-08-05T04:10:06.213Z,1017.09
2017-08-05T04:11:20.372Z,1017.15
2017-08-05T04:12:22.260Z,1017.17
2017-08-05T04:13:24.150Z,1017.16
2017-08-05T04:14:26.052Z,1017.20
2017-08-05T04:15:27.881Z,1017.27
2017-08-05T04:16:29.708Z,1017.35
2017-08-05T04:17:31.609Z,1017.40
2017-08-05T04:18:33.483Z,1017.47
2017-08-05T04:19:35.371Z,1017.48
2017-08-05T04:20:49.532Z,1017.50
2017-08-05T04:21:51.424Z,1017.53
2017-08-05T04:22:53.311Z,1017.53
2017-08-05T04:23:55.204Z,1017.50
2017-08-05T04:24:57.042Z,1017.55
2017-08-05T04:25:58.869Z,1017.56
2017-08-05T04:27:00.758Z,1017.64
2017-08-05T04:28:02.646Z,1017.61
2017-08-05T04:29:04.534Z,1017.61
2017-08-05T04:30:18.696Z,1017.65
2017-08-05T04:31:20.585Z,1017.62
2017-08-05T04:32:22.475Z,1017.61
2017-08-05T04:33:24.366Z,1017.63
2017-08-05T04:34:26.198Z,1017.66
2017-08-05T04:35:28.039Z,1017.61
2017-08-05T04:36:29.927Z,1017.67
2017-08-05T04:37:31.815Z,1017.65
2017-08-05T04:38:33.703Z,1017.64
2017-08-05T04:39:47.846Z,1017.67
2017-08-05T04:40:49.697Z,1017.69
2017-08-05T04:41:51.593Z,1017.69
2017-08-05T04:42:53.484Z,1017.71
2017-08-05T04:43:55.353Z,1017.74
2017-08-05T04:44:57.195Z,1017.74
2017-08-05T04:45:59.021Z,1017.72
2017-08-05T04:47:00.918Z,1017.71
2017-08-05T04:48:02.818Z,1017.70
2017-08-05T04:49:17.030Z,1017.72
2017-08-05T04:50:18.917Z,1017.68
2017-08-05T04:51:20.808Z,1017.68
2017-08-05T04:52:22.698Z,1017.69
2017-08-05T04:53:24.531Z,1017.69
2017-08-05T04:54:26.358Z,1017.67
2017-08-05T04:55:28.247Z,1017.64
2017-08-05T04:56:30.134Z,1017.65
2017-08-05T04:57:32.036Z,1017.66
2017-08-05T04:58:46.199Z,1017.62
2017-08-05T04:59:48.094Z,1017.64
2017-08-05T05:00:49.982Z,1017.63
2017-08-05T05:01:51.874Z,1017.66
2017-08-05T05:02:53.704Z,1017.64
2017-08-05T05:03:55.536Z,1017.66
2017-08-05T05:04:57.423Z,1017.69
2017-08-05T05:05:59.325Z,1017.69
2017-08-05T05:07:01.212Z,1017.70
2017-08-05T05:08:15.375Z,1017.71
2017-08-05T05:09:17.264Z,1017.76
2017-08-05T05:10:19.157Z,1017.71
2017-08-05T05:11:21.048Z,1017.68
2017-08-05T05:12:22.881Z,1017.69
2017-08-05T05:13:24.713Z,1017.69
2017-08-05T05:14:26.602Z,1017.69
2017-08-05T05:15:28.500Z,1017.69
2017-08-05T05:16:30.390Z,1017.71
2017-08-05T05:17:44.566Z,1017.73
2017-08-05T05:18:46.452Z,1017.74
2017-08-05T05:19:48.347Z,1017.74
2017-08-05T05:20:50.241Z,1017.74
2017-08-05T05:21:52.082Z,1017.73
2017-08-05T05:22:53.914Z,1017.71
2017-08-05T05:23:55.808Z,1017.75
2017-08-05T05:24:57.694Z,1017.74
2017-08-05T05:25:59.592Z,1017.73
2017-08-05T05:27:13.753Z,1017.70
2017-08-05T05:28:15.641Z,1017.71
2017-08-05T05:29:17.534Z,1017.70
2017-08-05T05:30:19.421Z,1017.66
2017-08-05T05:31:21.260Z,1017.68
2017-08-05T05:32:23.091Z,1017.68
2017-08-05T05:33:24.976Z,1017.71
2017-08-05T05:34:26.872Z,1017.74
2017-08-05T05:35:28.770Z,1017.75
2017-08-05T05:36:42.978Z,1017.71
2017-08-05T05:37:44.864Z,1017.67
2017-08-05T05:38:46.758Z,1017.68
2017-08-05T05:39:48.647Z,1017.66
2017-08-05T05:40:50.481Z,1017.64
2017-08-05T05:41:52.310Z,1017.67
2017-08-05T05:42:54.199Z,1017.68
2017-08-05T05:43:56.097Z,1017.70
2017-08-05T05:44:57.985Z,1017.69
2017-08-05T05:46:12.159Z,1017.68
2017-08-05T05:47:14.046Z,1017.62
2017-08-05T05:48:15.939Z,1017.66
2017-08-05T05:49:17.830Z,1017.66
2017-08-05T05:50:19.662Z,1017.60
2017-08-05T05:51:21.492Z,1017.65
2017-08-05T05:52:23.381Z,1017.62
2017-08-05T05:53:25.267Z,1017.63
2017-08-05T05:54:27.167Z,1017.65
2017-08-05T05:55:41.328Z,1017.64
2017-08-05T05:56:43.219Z,1017.64
2017-08-05T05:57:45.109Z,1017.64
2017-08-05T05:58:47.012Z,1017.63
2017-08-05T05:59:48.843Z,1017.69
2017-08-05T06:00:50.671Z,1017.67
2017-08-05T06:01:52.558Z,1017.66
2017-08-05T06:02:54.404Z,1017.66
2017-08-05T06:03:56.241Z,1017.64
2017-08-05T06:05:10.411Z,1017.63
2017-08-05T06:06:12.318Z,1017.63
2017-08-05T06:07:14.198Z,1017.67
2017-08-05T06:08:16.090Z,1017.68
2017-08-05T06:09:17.923Z,1017.66
2017-08-05T06:10:19.751Z,1017.61
2017-08-05T06:11:21.639Z,1017.62
2017-08-05T06:12:23.537Z,1017.59
2017-08-05T06:13:25.428Z,1017.59
2017-08-05T06:14:39.591Z,1017.63
2017-08-05T06:15:41.477Z,1017.61
2017-08-05T06:16:43.377Z,1017.59
2017-08-05T06:17:45.280Z,1017.53
2017-08-05T06:18:47.112Z,1017.49
2017-08-05T06:19:48.941Z,1017.45
2017-08-05T06:20:50.837Z,1017.47
2017-08-05T06:21:52.721Z,1017.50
2017-08-05T06:22:54.621Z,1017.48
2017-08-05T06:24:08.784Z,1017.48
2017-08-05T06:25:10.678Z,1017.48
2017-08-05T06:26:12.562Z,1017.50
2017-08-05T06:27:14.451Z,1017.48
2017-08-05T06:28:16.285Z,1017.55
2017-08-05T06:29:18.114Z,1017.53
2017-08-05T06:30:20.013Z,1017.54
2017-08-05T06:31:21.911Z,1017.57
2017-08-05T06:32:23.812Z,1017.55
2017-08-05T06:33:37.975Z,1017.53
2017-08-05T06:34:39.867Z,1017.56
2017-08-05T06:35:41.762Z,1017.57
2017-08-05T06:36:43.648Z,1017.59
2017-08-05T06:37:45.479Z,1017.62
2017-08-05T06:38:47.310Z,1017.62
2017-08-05T06:39:49.205Z,1017.66
2017-08-05T06:40:51.103Z,1017.65
2017-08-05T06:41:52.991Z,1017.66
2017-08-05T06:43:07.219Z,1017.63
2017-08-05T06:44:09.106Z,1017.63
2017-08-05T06:45:11.006Z,1017.66
2017-08-05T06:46:12.908Z,1017.64
2017-08-05T06:47:14.738Z,1017.63
2017-08-05T06:48:16.572Z,1017.61
2017-08-05T06:49:18.453Z,1017.65
2017-08-05T06:50:20.364Z,1017.67
2017-08-05T06:51:22.264Z,1017.64
2017-08-05T06:52:36.436Z,1017.66
2017-08-05T06:53:38.324Z,1017.65
2017-08-05T06:54:40.217Z,1017.67
2017-08-05T06:55:42.107Z,1017.63
2017-08-05T06:56:44.017Z,1017.67
2017-08-05T06:57:45.828Z,1017.68
2017-08-05T06:58:47.723Z,1017.69
2017-08-05T06:59:49.601Z,1017.73
2017-08-05T07:00:51.488Z,1017.65
2017-08-05T07:02:05.687Z,1017.69
2017-08-05T07:03:07.569Z,1017.64
2017-08-05T07:04:09.469Z,1017.62
2017-08-05T07:05:11.358Z,1017.61
2017-08-05T07:06:13.214Z,1017.61
2017-08-05T07:07:15.045Z,1017.61
2017-08-05T07:08:16.945Z,1017.64
2017-08-05T07:09:18.832Z,1017.62
2017-08-05T07:10:20.693Z,1017.63
2017-08-05T07:11:34.915Z,1017.59
2017-08-05T07:12:36.808Z,1017.63
2017-08-05T07:13:38.702Z,1017.61
2017-08-05T07:14:40.600Z,1017.60
2017-08-05T07:15:42.433Z,1017.60
2017-08-05T07:16:44.263Z,1017.58
2017-08-05T07:17:46.302Z,1017.59
2017-08-05T07:18:48.162Z,1017.56
2017-08-05T07:19:50.052Z,1017.54
2017-08-05T07:21:04.227Z,1017.54
2017-08-05T07:22:06.117Z,1017.55
2017-08-05T07:23:08.009Z,1017.52
2017-08-05T07:24:09.940Z,1017.55
2017-08-05T07:25:11.773Z,1017.52
2017-08-05T07:26:13.605Z,1017.52
2017-08-05T07:27:15.760Z,1017.52
2017-08-05T07:28:17.665Z,1017.49
2017-08-05T07:29:19.553Z,1017.50
2017-08-05T07:30:33.717Z,1017.46
2017-08-05T07:31:35.604Z,1017.47
2017-08-05T07:32:37.495Z,1017.48
2017-08-05T07:33:39.395Z,1017.39
2017-08-05T07:34:41.227Z,1017.40
2017-08-05T07:35:43.058Z,1017.39
2017-08-05T07:36:44.986Z,1017.40
2017-08-05T07:37:46.873Z,1017.41
2017-08-05T07:38:48.761Z,1017.42
2017-08-05T07:40:02.925Z,1017.43
2017-08-05T07:41:04.814Z,1017.40
2017-08-05T07:42:06.709Z,1017.40
2017-08-05T07:43:08.603Z,1017.39
2017-08-05T07:44:10.430Z,1017.38
2017-08-05T07:45:12.259Z,1017.39
2017-08-05T07:46:14.148Z,1017.36
2017-08-05T07:47:16.055Z,1017.32
2017-08-05T07:48:17.939Z,1017.34
2017-08-05T07:49:32.115Z,1017.28
2017-08-05T07:50:34.027Z,1017.32
2017-08-05T07:51:35.905Z,1017.33
2017-08-05T07:52:37.793Z,1017.30
2017-08-05T07:53:39.626Z,1017.33
2017-08-05T07:54:41.462Z,1017.32
2017-08-05T07:55:43.346Z,1017.33
2017-08-05T07:56:45.250Z,1017.30
2017-08-05T07:57:47.190Z,1017.27
2017-08-05T07:59:01.329Z,1017.29
2017-08-05T08:00:03.218Z,1017.30
2017-08-05T08:01:05.109Z,1017.25
2017-08-05T08:02:07.000Z,1017.25
2017-08-05T08:03:08.834Z,1017.24
2017-08-05T08:04:11.141Z,1017.28
2017-08-05T08:05:13.596Z,1017.29
2017-08-05T08:06:16.127Z,1017.32
2017-08-05T08:07:18.491Z,1017.36
2017-08-05T08:08:33.196Z,1017.31
2017-08-05T08:09:35.205Z,1017.38
2017-08-05T08:10:37.083Z,1017.37
2017-08-05T08:11:39.029Z,1017.34
2017-08-05T08:12:40.848Z,1017.34
2017-08-05T08:13:42.679Z,1017.35
2017-08-05T08:14:44.645Z,1017.36
2017-08-05T08:15:46.512Z,1017.25
2017-08-05T08:16:48.464Z,1017.27
2017-08-05T08:18:02.609Z,1017.29
2017-08-05T08:19:04.497Z,1017.30
2017-08-05T08:20:06.390Z,1017.25
2017-08-05T08:21:08.282Z,1017.29
2017-08-05T08:22:10.112Z,1017.24
2017-08-05T08:23:12.006Z,1017.28
2017-08-05T08:24:13.868Z,1017.27
2017-08-05T08:25:15.767Z,1017.22
2017-08-05T08:26:17.665Z,1017.23
2017-08-05T08:27:31.839Z,1017.24
2017-08-05T08:28:33.731Z,1017.19
2017-08-05T08:29:35.619Z,1017.20
2017-08-05T08:30:37.511Z,1017.16
2017-08-05T08:31:39.343Z,1017.17
2017-08-05T08:32:41.182Z,1017.16
2017-08-05T08:33:43.063Z,1017.17
2017-08-05T08:34:44.964Z,1017.16
2017-08-05T08:35:46.851Z,1017.17
2017-08-05T08:37:01.044Z,1017.18
2017-08-05T08:38:02.924Z,1017.18
2017-08-05T08:39:04.814Z,1017.14
2017-08-05T08:40:06.706Z,1017.11
2017-08-05T08:41:08.536Z,1017.13
2017-08-05T08:42:10.377Z,1017.12
2017-08-05T08:43:12.266Z,1017.11
2017-08-05T08:44:14.164Z,1017.09
2017-08-05T08:45:16.055Z,1017.14
2017-08-05T08:46:30.223Z,1017.13
2017-08-05T08:47:32.175Z,1017.13
2017-08-05T08:48:34.040Z,1017.14
2017-08-05T08:49:35.946Z,1017.14
2017-08-05T08:50:37.787Z,1017.13
2017-08-05T08:51:39.608Z,1017.11
2017-08-05T08:52:41.496Z,1017.11
2017-08-05T08:53:43.387Z,1017.08
2017-08-05T08:54:45.275Z,1017.05
2017-08-05T08:55:59.441Z,1017.03
2017-08-05T08:57:01.331Z,1017.05
2017-08-05T08:58:03.222Z,1017.06
2017-08-05T08:59:05.114Z,1017.10
2017-08-05T09:00:06.946Z,1017.02
2017-08-05T09:01:08.776Z,1017.04
2017-08-05T09:02:10.666Z,1017.02
2017-08-05T09:03:12.556Z,1017.05
2017-08-05T09:04:14.454Z,1017.05
2017-08-05T09:05:28.622Z,1017.06
2017-08-05T09:06:30.506Z,1017.09
2017-08-05T09:07:32.399Z,1017.10
2017-08-05T09:08:34.290Z,1017.07
2017-08-05T09:09:36.159Z,1017.09
2017-08-05T09:10:37.994Z,1017.09
2017-08-05T09:11:39.878Z,1017.12
2017-08-05T09:12:41.765Z,1017.05
2017-08-05T09:13:43.664Z,1017.03
2017-08-05T09:14:57.829Z,1017.03
2017-08-05T09:15:59.719Z,1017.04
2017-08-05T09:17:01.610Z,1017.08
2017-08-05T09:18:03.500Z,1017.07
2017-08-05T09:19:05.334Z,1017.10
2017-08-05T09:20:07.165Z,1017.04
2017-08-05T09:21:09.055Z,1017.06
2017-08-05T09:22:10.955Z,1017.08
2017-08-05T09:23:12.862Z,1017.14
2017-08-05T09:24:27.022Z,1017.06
2017-08-05T09:25:28.911Z,1017.05
2017-08-05T09:26:30.804Z,1016.99
2017-08-05T09:27:32.702Z,1016.98
2017-08-05T09:28:34.533Z,1016.97
2017-08-05T09:29:36.375Z,1016.96
2017-08-05T09:30:38.253Z,1017.00
2017-08-05T09:31:40.150Z,1016.95
2017-08-05T09:32:42.040Z,1016.94
2017-08-05T09:33:56.229Z,1016.91
2017-08-05T09:34:58.119Z,1016.97
2017-08-05T09:36:00.376Z,1017.00
2017-08-05T09:37:02.689Z,1017.02
2017-08-05T09:38:04.529Z,1017.04
2017-08-05T09:39:06.360Z,1017.08
2017-08-05T09:40:08.249Z,1017.06
2017-08-05T09:41:10.139Z,1017.05
2017-08-05T09:42:12.053Z,1017.04
2017-08-05T09:43:26.198Z,1017.02
2017-08-05T09:44:28.088Z,1017.02
2017-08-05T09:45:29.980Z,1017.03
2017-08-05T09:46:31.871Z,1017.07
2017-08-05T09:47:33.702Z,1017.05
2017-08-05T09:48:35.534Z,1017.05
2017-08-05T09:49:37.423Z,1017.05
2017-08-05T09:50:39.313Z,1017.11
2017-08-05T09:51:41.203Z,1017.07
2017-08-05T09:52:55.370Z,1017.08
2017-08-05T09:53:57.261Z,1017.06
2017-08-05T09:54:59.153Z,1017.03
2017-08-05T09:56:01.052Z,1017.06
2017-08-05T09:57:02.902Z,1017.02
2017-08-05T09:58:04.741Z,1017.01
2017-08-05T09:59:06.627Z,1017.01
2017-08-05T10:00:08.515Z,1016.98
2017-08-05T10:01:10.415Z,1016.97
2017-08-05T10:02:24.570Z,1016.93
2017-08-05T10:03:26.464Z,1016.93
2017-08-05T10:04:28.357Z,1016.91
2017-08-05T10:05:30.246Z,1016.95
2017-08-05T10:06:32.092Z,1016.92
2017-08-05T10:07:33.923Z,1016.93
2017-08-05T10:08:35.811Z,1016.93
2017-08-05T10:09:37.701Z,1016.93
2017-08-05T10:10:39.598Z,1016.90
2017-08-05T10:11:53.766Z,1016.90
2017-08-05T10:12:55.657Z,1016.93
2017-08-05T10:13:57.548Z,1016.92
2017-08-05T10:14:59.441Z,1016.96
2017-08-05T10:16:01.279Z,1016.96
2017-08-05T10:17:03.109Z,1016.99
2017-08-05T10:18:05.000Z,1017.02
2017-08-05T10:19:06.896Z,1017.01
2017-08-05T10:20:08.784Z,1016.96
2017-08-05T10:21:22.954Z,1016.91
2017-08-05T10:22:24.846Z,1016.85
2017-08-05T10:23:26.749Z,1016.78
2017-08-05T10:24:28.651Z,1016.77
2017-08-05T10:25:30.508Z,1016.73
2017-08-05T10:26:32.319Z,1016.77
2017-08-05T10:27:34.232Z,1016.80
2017-08-05T10:28:36.116Z,1016.81
2017-08-05T10:29:38.020Z,1016.80
2017-08-05T10:30:52.184Z,1016.77
2017-08-05T10:31:54.076Z,1016.77
2017-08-05T10:32:55.974Z,1016.76
2017-08-05T10:33:57.869Z,1016.75
2017-08-05T10:34:59.699Z,1016.74
2017-08-05T10:36:01.557Z,1016.73
2017-08-05T10:37:03.449Z,1016.68
2017-08-05T10:38:05.333Z,1016.68
2017-08-05T10:39:07.224Z,1016.65
2017-08-05T10:40:21.388Z,1016.68
2017-08-05T10:41:23.279Z,1016.70
2017-08-05T10:42:25.170Z,1016.67
2017-08-05T10:43:27.074Z,1016.68
2017-08-05T10:44:29.193Z,1016.70
2017-08-05T10:45:31.074Z,1016.70
2017-08-05T10:46:32.965Z,1016.71
2017-08-05T10:47:34.856Z,1016.72
2017-08-05T10:48:36.744Z,1016.76
2017-08-05T10:49:50.928Z,1016.72
2017-08-05T10:50:52.818Z,1016.69
2017-08-05T10:51:54.712Z,1016.71
2017-08-05T10:52:56.607Z,1016.67
2017-08-05T10:53:58.441Z,1016.73
2017-08-05T10:55:00.273Z,1016.71
2017-08-05T10:56:02.163Z,1016.69
2017-08-05T10:57:04.054Z,1016.67
2017-08-05T10:58:05.947Z,1016.73
2017-08-05T10:59:20.111Z,1016.74
2017-08-05T11:00:22.004Z,1016.79
2017-08-05T11:01:23.893Z,1016.75
2017-08-05T11:02:25.785Z,1016.73
2017-08-05T11:03:27.619Z,1016.70
2017-08-05T11:04:29.451Z,1016.68
2017-08-05T11:05:31.339Z,1016.69
2017-08-05T11:06:33.331Z,1016.67
2017-08-05T11:07:35.225Z,1016.59
2017-08-05T11:08:49.393Z,1016.64
2017-08-05T11:09:51.283Z,1016.61
2017-08-05T11:10:53.176Z,1016.61
2017-08-05T11:11:55.068Z,1016.61
2017-08-05T11:12:56.902Z,1016.55
2017-08-05T11:13:58.744Z,1016.57
2017-08-05T11:15:00.669Z,1016.55
2017-08-05T11:16:02.567Z,1016.48
2017-08-05T11:17:04.456Z,1016.47
2017-08-05T11:18:18.636Z,1016.49
2017-08-05T11:19:20.522Z,1016.49
2017-08-05T11:20:22.419Z,1016.46
2017-08-05T11:21:24.311Z,1016.46
2017-08-05T11:22:26.152Z,1016.50
2017-08-05T11:23:27.982Z,1016.46
2017-08-05T11:24:29.870Z,1016.48
2017-08-05T11:25:31.764Z,1016.47
2017-08-05T11:26:33.652Z,1016.47
2017-08-05T11:27:47.822Z,1016.50
2017-08-05T11:28:49.711Z,1016.47
2017-08-05T11:29:51.640Z,1016.48
2017-08-05T11:30:53.512Z,1016.48
2017-08-05T11:31:55.349Z,1016.48
2017-08-05T11:32:57.181Z,1016.50
2017-08-05T11:33:59.078Z,1016.49
2017-08-05T11:35:00.992Z,1016.48
2017-08-05T11:36:02.884Z,1016.49
2017-08-05T11:37:17.053Z,1016.49
2017-08-05T11:38:18.943Z,1016.48
2017-08-05T11:39:20.836Z,1016.46
2017-08-05T11:40:22.729Z,1016.51
2017-08-05T11:41:24.562Z,1016.49
2017-08-05T11:42:26.393Z,1016.52
2017-08-05T11:43:28.296Z,1016.58
2017-08-05T11:44:30.185Z,1016.50
2017-08-05T11:45:32.082Z,1016.48
2017-08-05T11:46:46.265Z,1016.48
2017-08-05T11:47:48.147Z,1016.50
2017-08-05T11:48:50.046Z,1016.51
2017-08-05T11:49:51.992Z,1016.54
2017-08-05T11:50:53.803Z,1016.52
2017-08-05T11:51:55.652Z,1016.54
2017-08-05T11:52:57.537Z,1016.59
2017-08-05T11:53:59.434Z,1016.57
2017-08-05T11:55:01.327Z,1016.66
2017-08-05T11:56:15.497Z,1016.64
2017-08-05T11:57:17.851Z,1016.65
2017-08-05T11:58:20.081Z,1016.66
2017-08-05T11:59:21.961Z,1016.67
2017-08-05T12:00:23.791Z,1016.65
2017-08-05T12:01:25.624Z,1016.54
2017-08-05T12:02:27.523Z,1016.55
2017-08-05T12:03:29.405Z,1016.47
2017-08-05T12:04:31.297Z,1016.43
2017-08-05T12:05:45.465Z,1016.39
2017-08-05T12:06:47.358Z,1016.35
2017-08-05T12:07:49.254Z,1016.32
2017-08-05T12:08:51.148Z,1016.32
2017-08-05T12:09:52.985Z,1016.28
2017-08-05T12:10:54.819Z,1016.27
2017-08-05T12:11:56.709Z,1016.32
2017-08-05T12:12:59.144Z,1016.33
2017-08-05T12:14:01.011Z,1016.32
2017-08-05T12:15:15.175Z,1016.24
2017-08-05T12:16:17.066Z,1016.28
2017-08-05T12:17:18.960Z,1016.16
2017-08-05T12:18:20.859Z,1016.17
2017-08-05T12:19:22.857Z,1016.18
2017-08-05T12:20:24.704Z,1016.06
2017-08-05T12:21:26.612Z,1016.11
2017-08-05T12:22:28.501Z,1016.14
2017-08-05T12:23:30.401Z,1016.14
2017-08-05T12:24:44.569Z,1016.13
2017-08-05T12:25:46.456Z,1016.14
2017-08-05T12:26:48.351Z,1016.08
2017-08-05T12:27:50.240Z,1016.13
2017-08-05T12:28:52.074Z,1016.06
2017-08-05T12:29:53.907Z,1016.08
2017-08-05T12:30:55.797Z,1016.05
2017-08-05T12:31:57.687Z,1016.07
2017-08-05T12:32:59.584Z,1016.08
2017-08-05T12:34:13.742Z,1016.03
2017-08-05T12:35:15.634Z,1016.02
2017-08-05T12:36:17.526Z,1016.02
2017-08-05T12:37:19.419Z,1015.98
2017-08-05T12:38:21.255Z,1015.96
2017-08-05T12:39:23.091Z,1015.91
2017-08-05T12:40:24.980Z,1015.87
2017-08-05T12:41:26.879Z,1015.87
2017-08-05T12:42:28.776Z,1015.88
2017-08-05T12:43:42.942Z,1015.84
2017-08-05T12:44:44.833Z,1015.85