createdAt,value
2023-03-11T00:02:31.846Z,3.05
2023-03-11T00:05:34.593Z,2.38
2023-03-11T00:08:30.192Z,2.75
2023-03-11T00:13:44.289Z,2.63
2023-03-11T00:16:50.286Z,3.38
2023-03-11T00:19:17.237Z,2.20
2023-03-11T00:25:19.354Z,2.25
2023-03-11T00:27:46.255Z,2.35
2023-03-11T00:30:32.435Z,2.30
2023-03-11T00:53:00.251Z,2.15
2023-03-11T01:04:49.997Z,2.28
2023-03-11T01:21:47.074Z,1.98
2023-03-11T01:27:16.621Z,2.28
2023-03-11T01:42:10.338Z,2.13
2023-03-11T01:44:43.437Z,2.38
2023-03-11T02:05:35.224Z,2.00
2023-03-11T02:18:27.570Z,2.30
2023-03-11T02:28:07.137Z,2.63
2023-03-11T03:27:43.209Z,2.20
2023-03-11T03:59:50.763Z,2.05
2023-03-11T04:05:32.929Z,2.50
2023-03-11T04:12:40.180Z,2.38
2023-03-11T04:58:37.875Z,1.90
2023-03-11T05:08:49.048Z,2.72
2023-03-11T05:11:19.209Z,2.40
2023-03-11T05:20:57.574Z,1.92
2023-03-11T05:30:42.650Z,2.63
2023-03-11T05:33:09.623Z,2.03
2023-03-11T05:36:05.599Z,1.88
2023-03-11T05:38:32.469Z,2.03
2023-03-11T05:41:31.385Z,2.15
2023-03-11T05:43:58.264Z,2.25
2023-03-11T05:46:25.449Z,2.38
2023-03-11T05:48:52.405Z,2.17
2023-03-11T05:51:19.238Z,2.10
2023-03-11T05:54:37.006Z,1.92
2023-03-11T05:57:04.042Z,1.73
2023-03-11T05:59:49.883Z,2.05
2023-03-11T06:02:16.699Z,2.03
2023-03-11T06:04:43.868Z,2.00
2023-03-11T06:10:26.722Z,1.75
2023-03-11T06:12:53.784Z,1.90
2023-03-11T06:15:20.762Z,1.95
2023-03-11T06:17:47.610Z,2.13
2023-03-11T06:20:14.331Z,1.60
2023-03-11T06:22:41.098Z,1.70
2023-03-11T06:25:08.324Z,1.75
2023-03-11T06:32:29.763Z,1.88
2023-03-11T06:34:56.855Z,1.80
2023-03-11T06:41:17.716Z,1.70
2023-03-11T06:43:44.534Z,1.63
2023-03-11T06:46:17.718Z,2.17
2023-03-11T06:48:45.824Z,2.15
2023-03-11T06:51:33.344Z,1.98
2023-03-11T06:54:00.136Z,1.55
2023-03-11T06:56:32.356Z,2.25
2023-03-11T07:01:26.278Z,2.13
2023-03-11T07:04:57.004Z,2.50
2023-03-11T07:07:23.868Z,2.63
2023-03-11T07:09:50.821Z,2.25
2023-03-11T07:12:17.833Z,2.50
2023-03-11T07:14:44.694Z,2.33
2023-03-11T07:17:11.522Z,1.98
2023-03-11T07:19:38.253Z,2.25
2023-03-11T07:24:55.783Z,2.25
2023-03-11T07:27:23.134Z,2.83
2023-03-11T07:31:07.691Z,2.50
2023-03-11T07:33:34.425Z,3.08
2023-03-11T07:36:09.192Z,2.83
2023-03-11T07:38:36.782Z,3.08
2023-03-11T07:41:03.690Z,2.42
2023-03-11T07:43:31.104Z,3.17
2023-03-11T07:46:06.907Z,2.80
2023-03-11T07:51:59.087Z,3.22
2023-03-11T07:54:29.030Z,3.95
2023-03-11T07:56:58.366Z,2.60
2023-03-11T08:00:26.227Z,2.88
2023-03-11T08:06:01.859Z,2.40
2023-03-11T08:13:59.884Z,3.22
2023-03-11T08:16:48.738Z,2.72
2023-03-11T08:26:37.972Z,3.33
2023-03-11T08:29:05.102Z,3.10
2023-03-11T08:31:33.825Z,3.25
2023-03-11T08:37:13.577Z,3.65
2023-03-11T08:39:40.305Z,3.55
2023-03-11T08:42:07.255Z,4.63
2023-03-11T08:44:34.028Z,3.85
2023-03-11T08:47:01.870Z,3.85
2023-03-11T08:50:29.039Z,3.35
2023-03-11T08:52:56.491Z,3.60
2023-03-11T08:55:30.482Z,3.70
2023-03-11T08:58:24.676Z,4.07
2023-03-11T09:01:35.576Z,3.95
2023-03-11T09:07:23.767Z,4.50
2023-03-11T09:09:50.698Z,4.10
2023-03-11T09:12:17.672Z,4.57
2023-03-11T09:21:14.668Z,4.00
2023-03-11T09:23:44.183Z,4.30
2023-03-11T09:26:39.400Z,4.07
2023-03-11T09:29:06.162Z,4.75
2023-03-11T09:36:42.022Z,4.00
2023-03-11T09:39:09.533Z,3.75
2023-03-11T09:45:56.233Z,3.92
2023-03-11T09:48:27.101Z,3.88
2023-03-11T09:51:24.872Z,3.60
2023-03-11T09:53:59.987Z,4.28
2023-03-11T09:56:27.457Z,4.00
2023-03-11T09:59:00.954Z,3.75
2023-03-11T10:01:44.811Z,3.72
2023-03-11T10:04:28.949Z,4.00
2023-03-11T10:07:42.679Z,3.80
2023-03-11T10:17:18.507Z,3.97
2023-03-11T10:20:30.111Z,3.95
2023-03-11T10:23:40.654Z,3.95
2023-03-11T10:26:15.121Z,3.75
2023-03-11T10:28:44.930Z,4.05
2023-03-11T10:35:00.660Z,3.83
2023-03-11T10:37:58.423Z,4.25
2023-03-11T10:41:09.482Z,3.83
2023-03-11T10:43:44.987Z,3.67
2023-03-11T10:46:50.743Z,3.60
2023-03-11T10:50:20.649Z,3.60
2023-03-11T10:59:34.544Z,3.88
2023-03-11T11:02:04.353Z,4.93
2023-03-11T11:04:41.409Z,3.92
2023-03-11T11:10:57.613Z,3.97
2023-03-11T11:13:27.983Z,4.25
2023-03-11T11:16:03.949Z,3.25
2023-03-11T11:18:44.134Z,3.63
2023-03-11T11:24:25.497Z,3.90
2023-03-11T11:31:50.910Z,4.35
2023-03-11T11:34:33.081Z,3.58
2023-03-11T11:40:14.443Z,3.70
2023-03-11T11:43:02.075Z,4.18
2023-03-11T11:45:39.278Z,4.07
2023-03-11T11:52:23.802Z,4.05
2023-03-11T12:01:57.383Z,3.97
2023-03-11T12:04:55.022Z,4.18
2023-03-11T12:11:28.263Z,3.83
2023-03-11T12:14:08.954Z,4.00
2023-03-11T12:16:44.396Z,3.80
2023-03-11T12:19:33.929Z,3.88
2023-03-11T12:22:03.086Z,4.82
2023-03-11T12:24:50.913Z,4.10
2023-03-11T12:27:41.410Z,4.28
2023-03-11T12:30:39.340Z,4.32
2023-03-11T12:33:24.140Z,3.70
2023-03-11T12:36:30.202Z,4.40
2023-03-11T12:40:06.122Z,3.58
2023-03-11T12:43:30.182Z,4.13
2023-03-11T12:46:16.764Z,3.83
2023-03-11T12:48:51.141Z,3.92
2023-03-11T12:51:27.038Z,3.70
2023-03-11T12:54:34.726Z,3.90
2023-03-11T13:06:46.557Z,4.25
2023-03-11T13:15:53.826Z,3.85
2023-03-11T13:19:18.631Z,4.20
2023-03-11T13:24:32.023Z,4.32
2023-03-11T13:26:58.772Z,3.67
2023-03-11T13:29:52.257Z,4.43
2023-03-11T13:32:40.212Z,3.97
2023-03-11T13:35:24.117Z,3.83
2023-03-11T13:37:51.119Z,3.63
2023-03-11T13:40:43.257Z,4.75
2023-03-11T13:43:42.637Z,3.80
2023-03-11T13:46:29.074Z,3.90
2023-03-11T13:49:05.307Z,3.42
2023-03-11T13:51:46.526Z,3.47
2023-03-11T13:54:19.994Z,3.90
2023-03-11T14:02:07.306Z,3.10
2023-03-11T14:04:37.381Z,3.28
2023-03-11T14:07:15.012Z,3.63
2023-03-11T14:09:41.834Z,3.17
2023-03-11T14:12:31.349Z,2.63
2023-03-11T14:15:05.976Z,3.20
2023-03-11T14:17:54.417Z,3.88
2023-03-11T14:20:27.196Z,2.95
2023-03-11T14:22:56.080Z,3.30
2023-03-11T14:25:26.532Z,3.45
2023-03-11T14:27:59.784Z,3.25
2023-03-11T14:30:29.835Z,2.85
2023-03-11T14:33:37.688Z,3.08
2023-03-11T14:36:11.620Z,2.72
2023-03-11T14:38:43.784Z,3.08
2023-03-11T14:41:13.984Z,2.80
2023-03-11T14:47:35.593Z,2.47
2023-03-11T14:53:30.192Z,2.75
2023-03-11T14:56:06.924Z,2.60
2023-03-11T14:58:44.509Z,2.50
2023-03-11T15:01:30.083Z,2.50
2023-03-11T15:04:08.885Z,2.60
2023-03-11T15:06:57.534Z,2.53
2023-03-11T15:09:25.134Z,3.00
2023-03-11T15:12:34.707Z,3.15
2023-03-11T15:24:41.250Z,3.30
2023-03-11T15:27:29.198Z,2.97
2023-03-11T15:29:56.406Z,3.45
2023-03-11T15:33:08.756Z,2.95
2023-03-11T15:35:46.736Z,3.33
2023-03-11T15:38:13.572Z,3.88
2023-03-11T15:43:30.037Z,3.80
2023-03-11T15:45:59.127Z,3.83
2023-03-11T15:48:43.251Z,3.80
2023-03-11T15:51:20.552Z,4.15
2023-03-11T15:53:48.496Z,3.67
2023-03-11T15:56:23.893Z,3.33
2023-03-11T15:58:50.877Z,3.10
2023-03-11T16:01:22.905Z,4.63
2023-03-11T16:04:02.709Z,3.80
2023-03-11T16:06:29.702Z,3.70
2023-03-11T16:08:56.432Z,4.45
2023-03-11T16:11:23.231Z,4.35
2023-03-11T16:13:49.978Z,3.95
2023-03-11T16:16:17.533Z,4.28
2023-03-11T16:18:44.415Z,4.10
2023-03-11T16:21:21.145Z,4.05
2023-03-11T16:26:40.143Z,4.93
2023-03-11T16:29:18.582Z,6.20
2023-03-11T16:35:10.228Z,8.57
2023-03-11T16:37:36.987Z,8.02
2023-03-11T16:40:07.151Z,8.88
2023-03-11T16:42:40.245Z,8.77
2023-03-11T16:45:07.507Z,9.45
2023-03-11T16:47:34.305Z,8.38
2023-03-11T16:50:13.487Z,8.38
2023-03-11T16:56:05.591Z,6.53
2023-03-11T16:58:32.286Z,5.50
2023-03-11T17:01:11.231Z,5.55
2023-03-11T17:03:42.852Z,5.88
2023-03-11T17:06:36.876Z,5.28
2023-03-11T17:09:03.930Z,4.90
2023-03-11T17:11:30.937Z,5.22
2023-03-11T17:14:10.110Z,4.97
2023-03-11T17:16:42.669Z,4.68
2023-03-11T17:21:46.976Z,5.03
2023-03-11T17:24:13.748Z,5.10
2023-03-11T17:26:40.475Z,4.93
2023-03-11T17:29:16.585Z,5.30
2023-03-11T17:31:46.125Z,5.07
2023-03-11T17:34:19.093Z,4.85
2023-03-11T17:36:45.978Z,4.40
2023-03-11T17:39:29.506Z,5.00
2023-03-11T17:51:54.681Z,5.07
2023-03-11T18:06:45.224Z,4.47
2023-03-11T18:09:16.741Z,3.90
2023-03-11T18:11:45.080Z,4.15
2023-03-11T18:17:55.027Z,4.57
2023-03-11T18:31:00.337Z,4.30
2023-03-11T18:36:43.892Z,4.07
2023-03-11T18:55:38.148Z,3.90
2023-03-11T19:01:20.812Z,3.28
2023-03-11T19:03:53.309Z,3.60
2023-03-11T19:12:38.474Z,3.97
2023-03-11T19:27:20.437Z,3.72
2023-03-11T19:33:34.260Z,3.25
2023-03-11T19:39:21.102Z,3.72
2023-03-11T19:41:48.161Z,3.20
2023-03-11T19:48:03.466Z,3.45
2023-03-11T19:50:30.524Z,3.83
2023-03-11T19:56:38.844Z,3.00
2023-03-11T20:02:50.115Z,3.17
2023-03-11T20:15:52.630Z,3.65
2023-03-11T20:18:25.757Z,3.63
2023-03-11T20:20:52.496Z,3.42
2023-03-11T20:23:35.321Z,4.00
2023-03-11T20:26:12.760Z,4.60
2023-03-11T20:28:42.760Z,4.40
2023-03-11T20:31:22.471Z,5.10
2023-03-11T20:33:51.005Z,5.00
2023-03-11T20:41:13.944Z,6.55
2023-03-11T20:46:54.870Z,6.07
2023-03-11T20:52:23.584Z,5.93
2023-03-11T20:55:15.966Z,5.85
2023-03-11T20:58:10.848Z,5.63
2023-03-11T21:03:44.992Z,5.53
2023-03-11T21:07:07.907Z,5.43
2023-03-11T21:09:54.588Z,6.35
2023-03-11T21:12:22.122Z,6.13
2023-03-11T21:18:52.682Z,6.10
2023-03-11T21:21:19.799Z,5.25
2023-03-11T21:23:47.647Z,5.53
2023-03-11T21:26:16.300Z,5.82
2023-03-11T21:28:46.523Z,5.13
2023-03-11T21:31:19.476Z,5.72
2023-03-11T21:34:05.231Z,5.53
2023-03-11T21:36:49.500Z,5.30
2023-03-11T21:39:17.308Z,5.38
2023-03-11T21:41:44.171Z,5.50
2023-03-11T21:44:11.058Z,5.75
2023-03-11T21:46:38.073Z,4.80
2023-03-11T21:49:04.884Z,5.25
2023-03-11T21:51:50.206Z,5.60
2023-03-11T21:54:17.230Z,5.32
2023-03-11T21:56:47.233Z,4.80
2023-03-11T21:59:14.042Z,5.32
2023-03-11T22:01:42.368Z,5.18
2023-03-11T22:04:09.767Z,5.32
2023-03-11T22:06:36.565Z,4.90
2023-03-11T22:09:04.012Z,5.13
2023-03-11T22:14:28.226Z,4.45
2023-03-11T22:16:55.006Z,4.70
2023-03-11T22:19:22.163Z,4.10
2023-03-11T22:21:49.101Z,4.50
2023-03-11T22:24:21.796Z,4.40
2023-03-11T22:26:49.708Z,4.50
2023-03-11T22:29:16.546Z,4.68
2023-03-11T22:32:02.312Z,4.70
2023-03-11T22:34:47.680Z,4.88
2023-03-11T22:37:14.632Z,4.20
2023-03-11T22:39:41.586Z,5.03
2023-03-11T22:42:08.348Z,4.65
2023-03-11T22:44:35.153Z,4.53
2023-03-11T22:54:29.590Z,4.22
2023-03-11T22:56:56.482Z,3.85
2023-03-11T22:59:23.330Z,4.22
2023-03-11T23:04:22.895Z,4.15
2023-03-11T23:07:22.348Z,4.60
2023-03-11T23:09:49.090Z,4.32
2023-03-11T23:12:16.096Z,3.65
2023-03-11T23:18:20.694Z,4.25
2023-03-11T23:20:47.401Z,4.03
2023-03-11T23:23:20.624Z,3.63
2023-03-11T23:25:48.993Z,4.15
2023-03-11T23:28:15.939Z,3.53
2023-03-11T23:30:42.747Z,4.20
2023-03-11T23:33:09.526Z,4.53
2023-03-11T23:35:58.829Z,3.85
2023-03-11T23:38:25.525Z,4.13
2023-03-11T23:40:56.030Z,4.00
2023-03-11T23:43:23.858Z,4.10
2023-03-11T23:45:53.554Z,3.72
2023-03-11T23:54:49.977Z,4.10
2023-03-11T23:57:16.913Z,3.60
2023-03-11T23:59:44.217Z,3.78
