createdAt,value
2022-09-05T00:03:28.299Z,2.00
2022-09-05T00:09:43.917Z,2.00
2022-09-05T00:15:49.799Z,1.73
2022-09-05T00:24:32.631Z,1.97
2022-09-05T00:28:26.009Z,1.93
2022-09-05T00:34:48.092Z,2.03
2022-09-05T00:40:45.657Z,2.10
2022-09-05T00:46:44.407Z,1.70
2022-09-05T00:52:45.727Z,1.73
2022-09-05T00:59:29.538Z,1.97
2022-09-05T01:05:39.330Z,1.73
2022-09-05T01:11:42.561Z,1.97
2022-09-05T01:17:51.324Z,2.77
2022-09-05T01:24:28.047Z,1.80
2022-09-05T01:30:31.739Z,1.73
2022-09-05T01:36:47.259Z,2.00
2022-09-05T01:42:44.335Z,2.27
2022-09-05T01:48:48.981Z,2.30
2022-09-05T01:54:58.547Z,1.93
2022-09-05T02:01:26.999Z,2.03
2022-09-05T02:07:31.750Z,2.03
2022-09-05T02:13:33.331Z,1.90
2022-09-05T02:19:31.288Z,2.50
2022-09-05T02:26:02.863Z,2.27
2022-09-05T02:31:49.032Z,2.40
2022-09-05T02:38:23.905Z,2.60
2022-09-05T02:45:19.009Z,2.80
2022-09-05T02:57:20.231Z,2.87
2022-09-05T02:58:05.650Z,2.60
2022-09-05T03:03:28.049Z,2.30
2022-09-05T03:09:37.378Z,2.57
2022-09-05T03:16:04.817Z,2.90
2022-09-05T03:22:36.196Z,2.70
2022-09-05T03:29:29.880Z,2.87
2022-09-05T03:36:18.994Z,3.00
2022-09-05T03:42:36.901Z,2.50
2022-09-05T03:50:37.226Z,2.80
2022-09-05T03:57:23.406Z,3.30
2022-09-05T04:06:44.150Z,3.17
2022-09-05T04:08:38.495Z,3.20
2022-09-05T04:14:42.727Z,2.93
2022-09-05T04:20:44.249Z,3.30
2022-09-05T04:26:51.703Z,3.10
2022-09-05T04:32:54.813Z,3.90
2022-09-05T04:39:09.997Z,3.20
2022-09-05T04:45:12.110Z,3.23
2022-09-05T04:51:12.792Z,3.37
2022-09-05T04:57:22.273Z,3.67
2022-09-05T05:06:18.909Z,3.20
2022-09-05T05:09:38.523Z,2.83
2022-09-05T05:18:13.109Z,3.17
2022-09-05T05:21:52.925Z,3.00
2022-09-05T05:27:50.682Z,3.57
2022-09-05T05:33:47.496Z,2.90
2022-09-05T05:39:45.555Z,3.20
2022-09-05T05:45:39.104Z,3.40
2022-09-05T05:52:02.233Z,3.30
2022-09-05T05:58:19.430Z,3.30
2022-09-05T06:04:50.566Z,3.13
2022-09-05T06:14:49.647Z,3.23
2022-09-05T06:17:50.057Z,3.80
2022-09-05T06:24:21.146Z,3.10
2022-09-05T06:30:20.974Z,4.00
2022-09-05T06:36:32.628Z,3.10
2022-09-05T06:42:43.590Z,3.07
2022-09-05T06:49:31.114Z,3.20
2022-09-05T06:55:42.198Z,3.87
2022-09-05T07:01:59.560Z,10.57
2022-09-05T07:07:59.229Z,4.27
2022-09-05T07:14:19.620Z,3.77
2022-09-05T07:20:22.291Z,3.43
2022-09-05T07:26:52.014Z,3.60
2022-09-05T07:32:35.545Z,3.10
2022-09-05T07:38:52.211Z,3.00
2022-09-05T07:44:54.270Z,3.40
2022-09-05T07:55:42.178Z,3.50
2022-09-05T08:03:28.045Z,3.43
2022-09-05T08:10:06.158Z,3.57
2022-09-05T08:16:10.369Z,3.73
2022-09-05T08:22:02.120Z,3.40
2022-09-05T08:28:06.667Z,3.70
2022-09-05T08:34:01.668Z,3.53
2022-09-05T08:40:11.041Z,3.30
2022-09-05T08:46:46.182Z,3.63
2022-09-05T08:52:31.444Z,3.60
2022-09-05T08:58:48.868Z,3.17
2022-09-05T09:05:01.857Z,3.30
2022-09-05T09:10:59.849Z,3.67
2022-09-05T09:17:07.122Z,4.50
2022-09-05T09:23:05.127Z,4.43
2022-09-05T09:29:06.309Z,3.80
2022-09-05T09:35:06.455Z,4.03
2022-09-05T09:41:30.718Z,4.10
2022-09-05T09:47:41.441Z,3.80
2022-09-05T09:53:58.451Z,3.80
2022-09-05T10:00:06.647Z,4.07
2022-09-05T10:10:34.660Z,3.57
2022-09-05T10:13:20.158Z,3.40
2022-09-05T10:26:24.758Z,3.20
2022-09-05T10:35:09.879Z,3.00
2022-09-05T10:38:44.993Z,3.00
2022-09-05T10:44:41.385Z,2.73
2022-09-05T10:50:42.695Z,3.10
2022-09-05T10:56:41.422Z,2.80
2022-09-05T11:02:45.756Z,2.63
2022-09-05T11:08:54.058Z,2.50
2022-09-05T11:14:52.695Z,2.37
2022-09-05T11:20:51.174Z,2.47
2022-09-05T11:27:23.595Z,2.37
2022-09-05T11:36:56.519Z,2.27
2022-09-05T11:40:42.557Z,2.30
2022-09-05T11:46:53.499Z,2.30
2022-09-05T11:53:31.323Z,2.50
2022-09-05T12:00:17.194Z,2.80
2022-09-05T12:06:37.626Z,2.53
2022-09-05T12:12:52.816Z,2.43
2022-09-05T12:19:14.199Z,2.13
2022-09-05T12:27:42.380Z,2.60
2022-09-05T12:40:54.813Z,2.90
2022-09-05T12:41:42.040Z,2.90
2022-09-05T12:44:46.847Z,2.43
2022-09-05T12:50:44.456Z,2.40
2022-09-05T13:00:39.783Z,2.90
2022-09-05T13:03:28.408Z,2.40
2022-09-05T13:09:32.295Z,2.60
2022-09-05T13:15:44.303Z,2.33
2022-09-05T13:21:48.393Z,2.37
2022-09-05T13:27:49.324Z,2.73
2022-09-05T13:38:15.760Z,2.30
2022-09-05T13:40:05.295Z,2.67
2022-09-05T13:46:11.689Z,2.13
2022-09-05T13:52:26.482Z,2.60
2022-09-05T13:58:36.188Z,2.50
2022-09-05T14:05:06.424Z,2.20
2022-09-05T14:11:44.864Z,2.63
2022-09-05T14:17:57.798Z,2.23
2022-09-05T14:23:56.020Z,2.43
2022-09-05T14:29:52.213Z,2.43
2022-09-05T14:37:54.322Z,2.70
2022-09-05T14:42:38.099Z,3.00
2022-09-05T14:48:45.843Z,2.37
2022-09-05T15:02:54.993Z,3.20
2022-09-05T15:07:29.499Z,2.83
2022-09-05T15:13:25.884Z,3.10
2022-09-05T15:20:05.262Z,2.63
2022-09-05T15:26:04.986Z,4.00
2022-09-05T15:32:17.808Z,2.90
2022-09-05T15:38:33.659Z,3.80
2022-09-05T15:45:08.793Z,3.70
2022-09-05T15:51:12.559Z,3.20
2022-09-05T15:57:15.276Z,2.83
2022-09-05T16:03:42.605Z,3.00
2022-09-05T16:10:35.758Z,3.63
2022-09-05T16:19:49.849Z,2.67
2022-09-05T16:23:31.627Z,2.57
2022-09-05T16:28:32.175Z,2.40
2022-09-05T16:34:32.306Z,2.40
2022-09-05T16:40:31.778Z,3.00
2022-09-05T16:46:32.137Z,2.20
2022-09-05T16:52:31.949Z,2.30
2022-09-05T16:58:31.974Z,2.27
2022-09-05T17:04:28.655Z,2.40
2022-09-05T17:10:27.057Z,1.80
2022-09-05T17:16:31.549Z,1.97
2022-09-05T17:26:55.481Z,2.00
2022-09-05T17:29:31.262Z,1.80
2022-09-05T17:35:17.055Z,1.97
2022-09-05T17:41:47.238Z,2.23
2022-09-05T17:47:49.712Z,2.33
2022-09-05T17:54:22.688Z,1.97
2022-09-05T18:01:01.243Z,2.80
2022-09-05T18:06:59.266Z,2.20
2022-09-05T18:19:36.913Z,2.67
2022-09-05T18:25:39.427Z,2.20
2022-09-05T18:32:01.914Z,2.40
2022-09-05T18:38:50.802Z,2.50
2022-09-05T18:44:50.246Z,2.50
2022-09-05T18:50:46.545Z,2.73
2022-09-05T18:57:12.126Z,2.13
2022-09-05T19:03:02.852Z,2.57
2022-09-05T19:09:03.208Z,2.40
2022-09-05T19:15:00.138Z,2.30
2022-09-05T19:21:12.590Z,2.30
2022-09-05T19:29:56.286Z,2.40
2022-09-05T19:37:02.248Z,2.90
2022-09-05T19:46:11.717Z,2.57
2022-09-05T19:47:42.609Z,2.13
2022-09-05T19:52:25.417Z,2.63
2022-09-05T19:58:24.813Z,2.50
2022-09-05T20:04:19.211Z,2.63
2022-09-05T20:10:25.946Z,2.43
2022-09-05T20:16:29.634Z,2.80
2022-09-05T20:22:49.265Z,2.37
2022-09-05T20:28:45.462Z,2.83
2022-09-05T20:36:40.141Z,2.80
2022-09-05T20:43:28.333Z,2.70
2022-09-05T20:48:48.979Z,3.50
2022-09-05T20:54:31.630Z,2.50
2022-09-05T20:59:47.526Z,3.13
2022-09-05T21:05:41.194Z,2.67
2022-09-05T21:11:36.256Z,2.47
2022-09-05T21:17:29.857Z,2.10
2022-09-05T21:23:29.631Z,1.93
2022-09-05T21:29:33.365Z,2.23
2022-09-05T21:35:35.219Z,2.00
2022-09-05T21:41:28.957Z,1.80
2022-09-05T21:47:49.622Z,1.90
2022-09-05T21:59:15.305Z,1.90
2022-09-05T22:00:07.159Z,1.77
2022-09-05T22:06:14.442Z,1.13
2022-09-05T22:12:30.010Z,1.20
2022-09-05T22:18:21.662Z,1.33
2022-09-05T22:24:16.354Z,1.60
2022-09-05T22:30:10.921Z,1.07
2022-09-05T22:36:04.106Z,1.00
2022-09-05T22:41:59.490Z,1.27
2022-09-05T22:47:53.539Z,1.53
2022-09-05T22:53:47.003Z,1.00
2022-09-05T22:59:41.663Z,1.00
2022-09-05T23:05:35.827Z,1.20
2022-09-05T23:11:29.135Z,1.50
2022-09-05T23:17:23.748Z,1.30
2022-09-05T23:23:16.896Z,1.23
2022-09-05T23:29:10.157Z,1.20
2022-09-05T23:35:04.894Z,1.00
2022-09-05T23:41:02.534Z,1.17
2022-09-05T23:46:55.821Z,1.30
2022-09-05T23:52:50.539Z,1.30
2022-09-05T23:58:43.776Z,1.27
