createdAt,value
2018-04-12T00:00:08.466Z,99722.02
2018-04-12T00:02:36.459Z,99722.44
2018-04-12T00:05:08.217Z,99714.31
2018-04-12T00:07:36.875Z,99714.73
2018-04-12T00:10:06.438Z,99712.72
2018-04-12T00:12:34.457Z,99715.12
2018-04-12T00:15:09.285Z,99712.37
2018-04-12T00:17:37.305Z,99711.23
2018-04-12T00:20:06.891Z,99710.45
2018-04-12T00:22:34.911Z,99701.22
2018-04-12T00:25:06.195Z,99695.63
2018-04-12T00:27:34.443Z,99694.61
2018-04-12T00:30:09.287Z,99692.36
2018-04-12T00:32:37.299Z,99682.80
2018-04-12T00:35:06.633Z,99684.52
2018-04-12T00:37:34.845Z,99677.40
2018-04-12T00:40:09.569Z,99686.16
2018-04-12T00:42:37.579Z,99673.58
2018-04-12T00:45:06.739Z,99680.94
2018-04-12T00:47:34.907Z,99672.66
2018-04-12T00:50:09.691Z,99673.98
2018-04-12T00:52:37.915Z,99674.95
2018-04-12T00:55:06.617Z,99668.05
2018-04-12T00:57:34.620Z,99673.14
2018-04-12T01:00:05.619Z,99667.55
2018-04-12T01:02:33.627Z,99671.12
2018-04-12T01:07:34.731Z,99665.87
2018-04-12T01:10:06.369Z,99673.84
2018-04-12T01:12:34.355Z,99673.73
2018-04-12T01:15:06.008Z,99666.95
2018-04-12T01:17:34.288Z,99678.39
2018-04-12T01:20:05.619Z,99677.73
2018-04-12T01:22:33.791Z,99672.28
2018-04-12T01:25:08.162Z,99666.61
2018-04-12T01:27:36.280Z,99658.62
2018-04-12T01:30:08.417Z,99662.03
2018-04-12T01:32:36.690Z,99658.21
2018-04-12T01:35:07.632Z,99656.34
2018-04-12T01:37:35.614Z,99653.05
2018-04-12T01:40:07.385Z,99653.47
2018-04-12T01:42:35.395Z,99648.89
2018-04-12T01:45:06.979Z,99651.04
2018-04-12T01:47:35.107Z,99639.38
2018-04-12T01:50:06.451Z,99638.62
2018-04-12T01:52:34.459Z,99630.86
2018-04-12T01:55:05.751Z,99635.78
2018-04-12T01:57:33.780Z,99631.28
2018-04-12T02:00:09.461Z,99636.45
2018-04-12T02:02:37.871Z,99626.27
2018-04-12T02:05:06.545Z,99631.41
2018-04-12T02:07:34.573Z,99630.20
2018-04-12T02:10:09.275Z,99624.92
2018-04-12T02:12:37.296Z,99619.44
2018-04-12T02:15:06.519Z,99619.41
2018-04-12T02:17:34.548Z,99612.76
2018-04-12T02:20:09.434Z,99601.30
2018-04-12T02:22:38.534Z,99604.27
2018-04-12T02:25:06.639Z,99599.34
2018-04-12T02:27:34.665Z,99598.73
2018-04-12T02:30:09.583Z,99588.96
2018-04-12T02:32:37.608Z,99575.11
2018-04-12T02:35:06.502Z,99572.74
2018-04-12T02:37:34.448Z,99572.04
2018-04-12T02:40:09.376Z,99572.10
2018-04-12T02:42:37.457Z,99574.89
2018-04-12T02:45:06.707Z,99574.50
2018-04-12T02:47:34.707Z,99555.79
2018-04-12T02:50:05.718Z,99569.38
2018-04-12T02:52:33.731Z,99559.66
2018-04-12T02:57:34.980Z,99561.70
2018-04-12T03:00:09.843Z,99561.07
2018-04-12T03:02:37.851Z,99553.06
2018-04-12T03:05:06.636Z,99553.08
2018-04-12T03:07:34.638Z,99551.83
2018-04-12T03:10:09.403Z,99543.97
2018-04-12T03:12:37.412Z,99551.15
2018-04-12T03:15:07.102Z,99547.62
2018-04-12T03:17:35.103Z,99546.84
2018-04-12T03:20:08.866Z,99548.08
2018-04-12T03:22:37.051Z,99543.41
2018-04-12T03:25:06.608Z,99540.55
2018-04-12T03:27:34.611Z,99534.95
2018-04-12T03:30:09.487Z,99526.31
2018-04-12T03:32:37.879Z,99517.14
2018-04-12T03:35:06.814Z,99515.66
2018-04-12T03:37:34.872Z,99512.63
2018-04-12T03:40:08.033Z,99517.55
2018-04-12T03:42:36.115Z,99514.36
2018-04-12T03:45:08.088Z,99517.44
2018-04-12T03:47:36.450Z,99515.93
2018-04-12T03:50:07.414Z,99521.41
2018-04-12T03:52:36.070Z,99514.32
2018-04-12T03:55:07.083Z,99520.16
2018-04-12T03:57:35.086Z,99519.94
2018-04-12T04:00:09.775Z,99522.90
2018-04-12T04:02:37.802Z,99525.34
2018-04-12T04:05:07.315Z,99518.50
2018-04-12T04:07:35.342Z,99520.58
2018-04-12T04:10:06.710Z,99517.07
2018-04-12T04:12:35.027Z,99518.48
2018-04-12T04:15:23.659Z,99509.12
2018-04-12T04:18:03.691Z,99508.59
2018-04-12T04:20:43.562Z,99507.30
2018-04-12T04:23:11.672Z,99502.87
2018-04-12T04:25:39.682Z,99499.70
2018-04-12T04:28:07.708Z,99488.70
2018-04-12T04:30:35.780Z,99483.31
2018-04-12T04:33:04.671Z,99483.31
2018-04-12T04:35:32.671Z,99473.33
2018-04-12T04:38:00.991Z,99475.27
2018-04-12T04:40:29.198Z,99467.55
2018-04-12T04:42:57.391Z,99467.53
2018-04-12T04:45:25.396Z,99466.83
2018-04-12T04:47:53.448Z,99458.07
2018-04-12T04:50:21.470Z,99455.48
2018-04-12T04:52:49.498Z,99455.70
2018-04-12T04:55:17.502Z,99454.13
2018-04-12T04:57:46.270Z,99453.61
2018-04-12T05:00:14.308Z,99444.46
2018-04-12T05:02:42.443Z,99450.13
2018-04-12T05:05:10.455Z,99443.06
2018-04-12T05:07:38.452Z,99451.96
2018-04-12T05:10:06.782Z,99462.53
2018-04-12T05:12:34.786Z,99474.73
2018-04-12T05:15:05.847Z,99467.78
2018-04-12T05:17:33.879Z,99473.86
2018-04-12T05:20:05.795Z,99479.82
2018-04-12T05:22:33.821Z,99465.59
2018-04-12T05:25:08.367Z,99453.81
2018-04-12T05:27:36.382Z,99455.13
2018-04-12T05:30:08.801Z,99457.69
2018-04-12T05:32:36.783Z,99461.80
2018-04-12T05:35:08.626Z,99459.13
2018-04-12T05:37:36.719Z,99456.63
2018-04-12T05:40:06.723Z,99451.68
2018-04-12T05:42:34.739Z,99452.34
2018-04-12T05:45:09.575Z,99448.28
2018-04-12T05:47:37.856Z,99443.26
2018-04-12T05:50:06.907Z,99440.02
2018-04-12T05:52:34.909Z,99435.96
2018-04-12T05:55:06.210Z,99445.00
2018-04-12T05:57:34.211Z,99445.85
2018-04-12T06:00:07.628Z,99450.48
2018-04-12T06:02:35.633Z,99447.09
2018-04-12T06:05:06.463Z,99447.92
2018-04-12T06:07:34.493Z,99445.34
2018-04-12T06:10:09.055Z,99450.44
2018-04-12T06:12:37.099Z,99463.03
2018-04-12T06:15:08.192Z,99468.91
2018-04-12T06:17:36.222Z,99472.19
2018-04-12T06:20:07.841Z,99476.67
2018-04-12T06:22:35.860Z,99476.10
2018-04-12T06:25:07.294Z,99473.88
2018-04-12T06:27:35.321Z,99463.48
2018-04-12T06:30:06.701Z,99453.45
2018-04-12T06:32:34.725Z,99448.22
2018-04-12T06:35:09.435Z,99443.73
2018-04-12T06:37:37.471Z,99443.27
2018-04-12T06:40:06.608Z,99448.77
2018-04-12T06:42:34.642Z,99442.27
2018-04-12T06:45:05.665Z,99432.33
2018-04-12T06:47:33.683Z,99425.59
2018-04-12T06:50:05.571Z,99428.94
2018-04-12T06:52:34.023Z,99432.17
2018-04-12T06:55:07.764Z,99429.95
2018-04-12T06:57:35.776Z,99421.66
2018-04-12T07:00:07.339Z,99430.78
2018-04-12T07:02:35.352Z,99425.20
2018-04-12T07:05:06.998Z,99428.48
2018-04-12T07:07:36.377Z,99416.20
2018-04-12T07:10:05.934Z,99418.39
2018-04-12T07:12:33.932Z,99427.89
2018-04-12T07:15:05.092Z,99426.02
2018-04-12T07:17:33.087Z,99415.39
2018-04-12T07:20:07.439Z,99412.08
2018-04-12T07:22:35.439Z,99418.86
2018-04-12T07:25:06.784Z,99420.64
2018-04-12T07:27:35.013Z,99417.25
2018-04-12T07:30:06.443Z,99411.13
2018-04-12T07:32:34.614Z,99419.69
2018-04-12T07:35:05.888Z,99422.20
2018-04-12T07:37:34.072Z,99422.05
2018-04-12T07:40:05.465Z,99420.14
2018-04-12T07:42:33.603Z,99415.65
2018-04-12T07:45:08.005Z,99416.55
2018-04-12T07:47:36.119Z,99409.48
2018-04-12T07:50:07.473Z,99419.16
2018-04-12T07:52:35.466Z,99415.92
2018-04-12T07:55:07.235Z,99412.84
2018-04-12T07:57:35.386Z,99410.66
2018-04-12T08:00:06.788Z,99401.80
2018-04-12T08:02:34.836Z,99399.09
2018-04-12T08:05:06.419Z,99395.64
2018-04-12T08:07:34.439Z,99384.56
2018-04-12T08:10:05.876Z,99377.63
2018-04-12T08:12:33.891Z,99375.70
2018-04-12T08:15:08.535Z,99375.86
2018-04-12T08:17:36.568Z,99369.81
2018-04-12T08:20:06.100Z,99369.89
2018-04-12T08:22:34.360Z,99370.77
2018-04-12T08:25:06.461Z,99367.92
2018-04-12T08:27:34.470Z,99363.92
2018-04-12T08:30:06.444Z,99366.51
2018-04-12T08:32:34.485Z,99355.98
2018-04-12T08:35:06.296Z,99345.48
2018-04-12T08:37:34.327Z,99341.36
2018-04-12T08:40:05.487Z,99339.75
2018-04-12T08:42:33.850Z,99338.91
2018-04-12T08:45:09.022Z,99331.09
2018-04-12T08:47:37.050Z,99320.28
2018-04-12T08:50:06.395Z,99314.78
2018-04-12T08:52:34.420Z,99318.50
2018-04-12T08:55:06.380Z,99309.55
2018-04-12T08:57:34.988Z,99303.35
2018-04-12T09:00:06.822Z,99313.77
2018-04-12T09:02:35.780Z,99311.17
2018-04-12T09:05:06.871Z,99319.34
2018-04-12T09:07:34.884Z,99328.69
2018-04-12T09:10:06.449Z,99335.52
2018-04-12T09:12:34.504Z,99342.66
2018-04-12T09:15:05.834Z,99341.23
2018-04-12T09:17:33.832Z,99341.77
2018-04-12T09:20:05.111Z,99323.99
2018-04-12T09:22:33.135Z,99319.77
2018-04-12T09:25:05.125Z,99313.06
2018-04-12T09:27:33.141Z,99303.59
2018-04-12T09:30:08.450Z,99312.56
2018-04-12T09:32:36.462Z,99313.09
2018-04-12T09:35:05.983Z,99305.39
2018-04-12T09:37:33.988Z,99308.08
2018-04-12T09:40:08.682Z,99293.72
2018-04-12T09:42:41.111Z,99295.30
2018-04-12T09:45:09.598Z,99302.97
2018-04-12T09:47:37.597Z,99306.50
2018-04-12T09:50:06.535Z,99301.34
2018-04-12T09:52:34.541Z,99288.16
2018-04-12T09:55:05.897Z,99287.03
2018-04-12T09:57:34.139Z,99294.03
2018-04-12T10:00:06.076Z,99294.95
2018-04-12T10:05:35.252Z,99304.39
2018-04-12T10:08:08.724Z,99309.14
2018-04-12T10:10:36.764Z,99307.13
2018-04-12T10:13:04.793Z,99291.86
2018-04-12T10:15:32.823Z,99295.70
2018-04-12T10:18:00.831Z,99301.19
2018-04-12T10:20:28.849Z,99309.31
2018-04-12T10:22:56.874Z,99310.15
2018-04-12T10:25:24.875Z,99317.55
2018-04-12T10:27:52.903Z,99314.59
2018-04-12T10:30:20.934Z,99321.91
2018-04-12T10:32:48.950Z,99322.93
2018-04-12T10:35:16.958Z,99330.80
2018-04-12T10:37:44.970Z,99322.78
2018-04-12T10:40:13.003Z,99324.00
2018-04-12T10:42:41.032Z,99317.28
2018-04-12T10:45:09.031Z,99307.92
2018-04-12T10:47:37.208Z,99300.22
2018-04-12T10:50:06.398Z,99305.94
2018-04-12T10:52:34.412Z,99309.69
2018-04-12T10:55:06.633Z,99316.35
2018-04-12T10:57:34.655Z,99310.38
2018-04-12T11:00:05.962Z,99312.02
2018-04-12T11:02:33.990Z,99313.28
2018-04-12T11:05:05.189Z,99310.36
2018-04-12T11:07:33.237Z,99309.10
2018-04-12T11:10:04.478Z,99306.19
2018-04-12T11:12:33.123Z,99306.33
2018-04-12T11:15:05.230Z,99307.37
2018-04-12T11:17:33.546Z,99304.50
2018-04-12T11:20:04.555Z,99298.96
2018-04-12T11:22:32.756Z,99290.52
2018-04-12T11:25:05.438Z,99288.38
2018-04-12T11:27:33.438Z,99289.83
2018-04-12T11:30:04.547Z,99286.56
2018-04-12T11:32:32.659Z,99289.95
2018-04-12T11:35:05.699Z,99288.91
2018-04-12T11:37:34.736Z,99293.03
2018-04-12T11:40:06.481Z,99285.80
2018-04-12T11:42:34.495Z,99280.01
2018-04-12T11:45:05.646Z,99284.93
2018-04-12T11:47:33.665Z,99273.53
2018-04-12T11:50:08.198Z,99265.54
2018-04-12T11:52:36.314Z,99259.26
2018-04-12T11:55:07.662Z,99253.48
2018-04-12T11:57:35.662Z,99254.42
2018-04-12T12:00:07.338Z,99259.22
2018-04-12T12:02:35.367Z,99255.04
2018-04-12T12:05:07.067Z,99252.28
2018-04-12T12:07:35.083Z,99252.63
2018-04-12T12:10:06.281Z,99246.77
2018-04-12T12:12:34.812Z,99242.05
2018-04-12T12:15:05.857Z,99248.70
2018-04-12T12:17:33.960Z,99243.56
2018-04-12T12:20:05.828Z,99238.29
2018-04-12T12:22:33.834Z,99230.05
2018-04-12T12:25:08.222Z,99229.48
2018-04-12T12:27:36.239Z,99232.16
2018-04-12T12:30:05.846Z,99231.10
2018-04-12T12:32:33.851Z,99231.94
2018-04-12T12:35:08.259Z,99233.17
2018-04-12T12:37:36.482Z,99239.41
2018-04-12T12:40:06.043Z,99238.74
2018-04-12T12:42:34.215Z,99239.83
2018-04-12T12:45:09.248Z,99235.89
2018-04-12T12:47:37.365Z,99227.20
2018-04-12T12:50:06.474Z,99226.92
2018-04-12T12:52:34.560Z,99227.98
2018-04-12T12:55:05.752Z,99227.28
2018-04-12T12:57:34.007Z,99225.81
2018-04-12T13:00:07.403Z,99222.42
2018-04-12T13:02:35.442Z,99215.67
2018-04-12T13:05:08.255Z,99211.90
2018-04-12T13:07:36.282Z,99212.08
2018-04-12T13:10:06.593Z,99204.98
2018-04-12T13:12:34.607Z,99206.80
2018-04-12T13:15:05.904Z,99210.52
2018-04-12T13:17:33.926Z,99224.59
2018-04-12T13:20:08.251Z,99225.47
2018-04-12T13:22:36.319Z,99238.70
2018-04-12T13:25:05.943Z,99242.24
2018-04-12T13:27:34.173Z,99245.33
2018-04-12T13:30:05.307Z,99241.91
2018-04-12T13:32:33.332Z,99233.66
2018-04-12T13:35:08.436Z,99223.89
2018-04-12T13:37:36.457Z,99210.25
2018-04-12T13:40:06.271Z,99212.03
2018-04-12T13:42:34.296Z,99228.95
2018-04-12T13:45:07.035Z,99221.73
2018-04-12T13:47:35.277Z,99210.03
2018-04-12T13:50:06.357Z,99223.33
2018-04-12T13:52:45.195Z,99231.92
2018-04-12T13:55:13.256Z,99228.47
2018-04-12T13:57:41.245Z,99230.19
2018-04-12T14:00:09.258Z,99234.98
2018-04-12T14:02:37.300Z,99235.81
2018-04-12T14:05:06.752Z,99224.06
2018-04-12T14:07:34.796Z,99227.97
2018-04-12T14:10:06.297Z,99215.81
2018-04-12T14:12:34.303Z,99207.49
2018-04-12T14:15:09.027Z,99202.02
2018-04-12T14:17:37.041Z,99194.53
2018-04-12T14:20:06.464Z,99190.94
2018-04-12T14:22:34.498Z,99210.70
2018-04-12T14:25:08.182Z,99216.27
2018-04-12T14:27:36.243Z,99213.84
2018-04-12T14:30:06.122Z,99226.72
2018-04-12T14:32:34.626Z,99227.64
2018-04-12T14:35:06.847Z,99235.20
2018-04-12T14:37:35.344Z,99241.19
2018-04-12T14:40:06.103Z,99242.03
2018-04-12T14:42:34.115Z,99240.73
2018-04-12T14:45:05.285Z,99248.20
2018-04-12T14:47:33.428Z,99240.31
2018-04-12T14:50:04.412Z,99241.48
2018-04-12T14:52:32.544Z,99237.39
2018-04-12T14:55:00.589Z,99233.42
2018-04-12T14:57:31.831Z,99239.31
2018-04-12T15:00:00.027Z,99241.01
2018-04-12T15:02:33.921Z,99247.45
2018-04-12T15:05:05.834Z,99251.48
2018-04-12T15:07:33.846Z,99240.63
2018-04-12T15:10:08.395Z,99239.69
2018-04-12T15:12:36.435Z,99240.42
2018-04-12T15:15:06.079Z,99237.91
2018-04-12T15:17:34.115Z,99247.91
2018-04-12T15:20:05.348Z,99247.63
2018-04-12T15:22:33.363Z,99249.70
2018-04-12T15:27:34.006Z,99235.48
2018-04-12T15:30:08.435Z,99233.66
2018-04-12T15:32:36.460Z,99239.86
2018-04-12T15:35:06.179Z,99246.94
2018-04-12T15:37:34.260Z,99249.59
2018-04-12T15:40:05.778Z,99254.03
2018-04-12T15:42:34.400Z,99264.89
2018-04-12T15:45:09.308Z,99261.75
2018-04-12T15:47:38.231Z,99259.30
2018-04-12T15:50:06.249Z,99259.62
2018-04-12T15:52:34.418Z,99258.28
2018-04-12T15:55:06.818Z,99263.06
2018-04-12T15:57:34.952Z,99271.73
2018-04-12T16:00:10.924Z,99266.24
2018-04-12T16:02:38.959Z,99265.38
2018-04-12T16:05:06.948Z,99267.66
2018-04-12T16:07:34.976Z,99267.56
2018-04-12T16:10:06.144Z,99271.80
2018-04-12T16:12:34.790Z,99267.33
2018-04-12T16:15:09.594Z,99277.11
2018-04-12T16:17:37.612Z,99276.88
2018-04-12T16:20:06.555Z,99275.41
2018-04-12T16:22:34.556Z,99280.44
2018-04-12T16:25:06.511Z,99275.13
2018-04-12T16:27:34.531Z,99281.36
2018-04-12T16:30:09.341Z,99296.77
2018-04-12T16:32:37.339Z,99292.30
2018-04-12T16:35:06.173Z,99301.45
2018-04-12T16:37:34.639Z,99303.77
2018-04-12T16:40:08.391Z,99296.12
2018-04-12T16:42:37.315Z,99294.59
2018-04-12T16:45:07.495Z,99290.95
2018-04-12T16:47:35.506Z,99293.39
2018-04-12T16:50:06.135Z,99300.37
2018-04-12T16:52:34.171Z,99294.00
2018-04-12T16:55:09.422Z,99291.13
2018-04-12T16:57:38.265Z,99296.49
2018-04-12T17:00:06.305Z,99299.66
2018-04-12T17:02:34.319Z,99298.25
2018-04-12T17:05:05.943Z,99300.20
2018-04-12T17:07:33.976Z,99311.58
2018-04-12T17:10:08.384Z,99315.84
2018-04-12T17:12:36.593Z,99324.39
2018-04-12T17:15:06.296Z,99329.33
2018-04-12T17:17:34.503Z,99330.80
2018-04-12T17:20:09.196Z,99336.59
2018-04-12T17:22:37.439Z,99342.18
2018-04-12T17:25:07.759Z,99332.28
2018-04-12T17:27:35.758Z,99338.13
2018-04-12T17:30:06.274Z,99343.89
2018-04-12T17:32:34.294Z,99347.13
2018-04-12T17:35:05.541Z,99351.59
2018-04-12T17:37:33.597Z,99354.25
2018-04-12T17:40:04.852Z,99362.19
2018-04-12T17:42:32.883Z,99372.37
2018-04-12T17:45:04.168Z,99365.16
2018-04-12T17:47:32.666Z,99362.30
2018-04-12T17:50:02.412Z,99368.81
2018-04-12T17:52:32.179Z,99380.55
2018-04-12T17:55:00.250Z,99378.30
2018-04-12T17:57:31.455Z,99384.22
2018-04-12T17:59:59.473Z,99387.15
2018-04-12T18:02:27.492Z,99384.08
2018-04-12T18:04:55.501Z,99381.56
2018-04-12T18:07:24.127Z,99385.71
2018-04-12T18:09:52.164Z,99386.95
2018-04-12T18:12:20.179Z,99391.60
2018-04-12T18:14:48.199Z,99396.98
2018-04-12T18:17:16.203Z,99406.16
2018-04-12T18:19:44.240Z,99408.36
2018-04-12T18:22:12.276Z,99413.48
2018-04-12T18:24:40.500Z,99409.48
2018-04-12T18:27:08.569Z,99405.20
2018-04-12T18:29:36.591Z,99407.88
2018-04-12T18:32:04.599Z,99412.13
2018-04-12T18:34:32.776Z,99411.23
2018-04-12T18:37:01.215Z,99418.25
2018-04-12T18:39:29.526Z,99416.73
2018-04-12T18:41:57.522Z,99416.66
2018-04-12T18:44:25.547Z,99423.20
2018-04-12T18:46:53.947Z,99431.23
2018-04-12T18:49:21.939Z,99434.37
2018-04-12T18:51:50.011Z,99441.39
2018-04-12T18:54:18.033Z,99444.43
2018-04-12T18:56:46.271Z,99447.05
2018-04-12T18:59:14.334Z,99453.77
2018-04-12T19:01:42.303Z,99467.37
2018-04-12T19:04:10.950Z,99466.75
2018-04-12T19:06:38.997Z,99470.48
2018-04-12T19:09:07.114Z,99481.89
2018-04-12T19:11:35.170Z,99488.70
2018-04-12T19:14:03.164Z,99486.00
2018-04-12T19:16:31.227Z,99489.31
2018-04-12T19:18:59.997Z,99489.73
2018-04-12T19:21:28.032Z,99492.02
2018-04-12T19:23:56.272Z,99492.09
2018-04-12T19:26:24.281Z,99502.90
2018-04-12T19:28:52.294Z,99505.23
2018-04-12T19:31:20.320Z,99506.07
2018-04-12T19:33:48.513Z,99503.70
2018-04-12T19:36:16.522Z,99506.77
2018-04-12T19:38:44.722Z,99501.61
2018-04-12T19:41:12.732Z,99504.25
2018-04-12T19:43:40.791Z,99507.13
2018-04-12T19:46:09.076Z,99515.75
2018-04-12T19:48:37.059Z,99512.80
2018-04-12T19:51:05.056Z,99513.55
2018-04-12T19:53:33.153Z,99512.77
2018-04-12T19:56:02.275Z,99517.86
2018-04-12T19:58:30.234Z,99520.97
2018-04-12T20:00:58.338Z,99521.73
2018-04-12T20:03:26.355Z,99516.39
2018-04-12T20:05:55.262Z,99523.27
2018-04-12T20:08:23.326Z,99520.61
2018-04-12T20:10:51.371Z,99517.56
2018-04-12T20:13:19.375Z,99517.30
2018-04-12T20:15:47.408Z,99517.72
2018-04-12T20:18:15.526Z,99522.07
2018-04-12T20:20:43.688Z,99527.98
2018-04-12T20:23:11.725Z,99525.73
2018-04-12T20:25:39.959Z,99529.66
2018-04-12T20:28:08.338Z,99528.55
2018-04-12T20:30:36.910Z,99526.38
2018-04-12T20:33:05.692Z,99531.67
2018-04-12T20:35:33.698Z,99524.98
2018-04-12T20:38:01.707Z,99527.80
2018-04-12T20:40:29.717Z,99524.34
2018-04-12T20:42:57.764Z,99524.21
2018-04-12T20:45:25.762Z,99526.69
2018-04-12T20:47:54.054Z,99530.38
2018-04-12T20:50:22.063Z,99536.55
2018-04-12T20:52:50.114Z,99538.22
2018-04-12T20:55:18.267Z,99541.67
2018-04-12T20:57:46.686Z,99541.20
2018-04-12T21:00:14.720Z,99537.74
2018-04-12T21:02:42.791Z,99535.36
2018-04-12T21:05:10.840Z,99542.55
2018-04-12T21:07:38.898Z,99539.98
2018-04-12T21:10:06.903Z,99543.45
2018-04-12T21:12:35.055Z,99546.01
2018-04-12T21:15:06.694Z,99543.73
2018-04-12T21:17:34.915Z,99546.95
2018-04-12T21:20:06.328Z,99541.20
2018-04-12T21:22:34.338Z,99539.59
2018-04-12T21:25:08.731Z,99547.90
2018-04-12T21:27:36.734Z,99544.10
2018-04-12T21:30:09.576Z,99544.88
2018-04-12T21:32:37.596Z,99542.03
2018-04-12T21:35:06.527Z,99543.51
2018-04-12T21:37:35.100Z,99549.73
2018-04-12T21:40:09.896Z,99554.14
2018-04-12T21:42:37.925Z,99556.14
2018-04-12T21:45:06.780Z,99562.77
2018-04-12T21:47:34.779Z,99569.13
2018-04-12T21:50:10.215Z,99564.64
2018-04-12T21:52:38.200Z,99561.69
2018-04-12T21:55:06.858Z,99579.85
2018-04-12T21:57:34.895Z,99570.27
2018-04-12T22:00:07.100Z,99574.72
2018-04-12T22:02:35.107Z,99571.98
2018-04-12T22:05:10.069Z,99564.61
2018-04-12T22:07:38.227Z,99574.87
2018-04-12T22:10:06.604Z,99580.10
2018-04-12T22:12:34.668Z,99586.16
2018-04-12T22:15:09.654Z,99589.29
2018-04-12T22:17:37.683Z,99597.59
2018-04-12T22:20:07.019Z,99600.48
2018-04-12T22:22:35.086Z,99597.41
2018-04-12T22:25:09.842Z,99600.16
2018-04-12T22:27:37.869Z,99600.01
2018-04-12T22:30:06.492Z,99604.87
2018-04-12T22:32:34.564Z,99599.89
2018-04-12T22:35:05.874Z,99601.45
2018-04-12T22:37:33.892Z,99602.88
2018-04-12T22:40:05.820Z,99605.95
2018-04-12T22:42:34.583Z,99605.42
2018-04-12T22:45:05.795Z,99606.75
2018-04-12T22:47:33.835Z,99620.43
2018-04-12T22:50:05.283Z,99613.07
2018-04-12T22:52:33.327Z,99618.44
2018-04-12T22:55:06.255Z,99623.50
2018-04-12T22:57:34.549Z,99630.08
2018-04-12T23:00:06.426Z,99618.52
2018-04-12T23:02:35.048Z,99621.03
2018-04-12T23:05:06.278Z,99625.86
2018-04-12T23:07:34.286Z,99630.86
2018-04-12T23:10:08.700Z,99635.24
2018-04-12T23:12:36.724Z,99641.06
2018-04-12T23:15:08.804Z,99641.21
2018-04-12T23:17:36.808Z,99635.77
2018-04-12T23:20:06.578Z,99639.62
2018-04-12T23:22:34.587Z,99644.25
2018-04-12T23:25:08.079Z,99639.63
2018-04-12T23:27:36.102Z,99644.50
2018-04-12T23:30:07.429Z,99642.59
2018-04-12T23:32:35.430Z,99641.37
2018-04-12T23:35:07.347Z,99651.72
2018-04-12T23:37:35.355Z,99649.28
2018-04-12T23:40:06.987Z,99647.05
2018-04-12T23:42:34.990Z,99649.87
2018-04-12T23:45:06.774Z,99660.31
2018-04-12T23:47:35.079Z,99664.42
2018-04-12T23:50:06.255Z,99668.41
2018-04-12T23:52:34.476Z,99666.58
2018-04-12T23:55:05.556Z,99668.31
2018-04-12T23:57:33.568Z,99660.50
