createdAt,value
2022-09-03T00:00:00.483Z,100915.41
2022-09-03T00:05:29.864Z,100912.91
2022-09-03T00:11:13.541Z,100909.00
2022-09-03T00:16:49.879Z,100900.91
2022-09-03T00:22:28.917Z,100896.97
2022-09-03T00:27:55.425Z,100899.25
2022-09-03T00:33:29.190Z,100897.56
2022-09-03T00:38:51.718Z,100903.97
2022-09-03T00:44:35.346Z,100891.13
2022-09-03T00:50:25.107Z,100888.63
2022-09-03T00:55:47.677Z,100890.84
2022-09-03T01:01:48.055Z,100896.44
2022-09-03T01:07:34.451Z,100889.19
2022-09-03T01:13:02.059Z,100889.72
2022-09-03T01:18:58.330Z,100891.41
2022-09-03T01:24:45.200Z,100897.00
2022-09-03T01:30:24.309Z,100900.09
2022-09-03T01:35:48.725Z,100896.72
2022-09-03T01:41:42.547Z,100899.22
2022-09-03T01:47:21.798Z,100901.50
2022-09-03T01:52:59.821Z,100895.91
2022-09-03T01:58:33.709Z,100899.81
2022-09-03T02:04:00.307Z,100895.56
2022-09-03T02:09:21.997Z,100896.47
2022-09-03T02:14:47.289Z,100898.38
2022-09-03T02:20:12.181Z,100897.28
2022-09-03T02:25:38.148Z,100891.97
2022-09-03T02:31:00.294Z,100891.41
2022-09-03T02:36:29.931Z,100889.16
2022-09-03T02:41:56.063Z,100882.19
2022-09-03T02:47:20.817Z,100884.13
2022-09-03T02:52:42.559Z,100885.25
2022-09-03T02:58:06.966Z,100890.00
2022-09-03T03:03:28.923Z,100883.56
2022-09-03T03:08:51.113Z,100885.53
2022-09-03T03:14:12.997Z,100887.47
2022-09-03T03:19:34.875Z,100885.84
2022-09-03T03:24:57.873Z,100886.09
2022-09-03T03:30:20.145Z,100892.53
2022-09-03T03:35:42.825Z,100881.38
2022-09-03T03:41:10.419Z,100890.84
2022-09-03T03:46:37.587Z,100883.31
2022-09-03T03:51:59.435Z,100886.41
2022-09-03T03:57:21.829Z,100883.59
2022-09-03T04:02:43.674Z,100888.63
2022-09-03T04:08:05.447Z,100885.81
2022-09-03T04:13:35.588Z,100885.81
2022-09-03T04:18:57.550Z,100887.81
2022-09-03T04:24:19.252Z,100888.91
2022-09-03T04:29:40.952Z,100888.06
2022-09-03T04:35:02.648Z,100893.63
2022-09-03T04:40:24.368Z,100888.06
2022-09-03T04:45:46.146Z,100889.72
2022-09-03T04:51:19.787Z,100884.44
2022-09-03T04:56:41.613Z,100890.28
2022-09-03T05:02:03.473Z,100893.09
2022-09-03T05:07:28.557Z,100890.28
2022-09-03T05:13:05.225Z,100883.88
2022-09-03T05:18:26.944Z,100882.19
2022-09-03T05:23:53.270Z,100885.81
2022-09-03T05:29:16.227Z,100886.94
2022-09-03T05:34:37.971Z,100893.66
2022-09-03T05:39:59.747Z,100893.66
2022-09-03T05:45:21.542Z,100892.81
2022-09-03T05:50:43.299Z,100888.34
2022-09-03T05:56:13.057Z,100893.94
2022-09-03T06:01:43.984Z,100902.03
2022-09-03T06:07:13.112Z,100902.59
2022-09-03T06:12:36.129Z,100907.31
2022-09-03T06:17:57.812Z,100899.22
2022-09-03T06:23:20.408Z,100906.50
2022-09-03T06:28:46.359Z,100902.03
2022-09-03T06:34:08.579Z,100904.00
2022-09-03T06:39:30.945Z,100911.50
2022-09-03T06:44:52.687Z,100911.50
2022-09-03T06:50:14.488Z,100916.53
2022-09-03T06:55:40.205Z,100923.78
2022-09-03T07:01:07.105Z,100917.66
2022-09-03T07:06:32.436Z,100917.94
2022-09-03T07:11:54.501Z,100936.63
2022-09-03T07:17:16.262Z,100930.22
2022-09-03T07:22:37.987Z,100941.13
2022-09-03T07:28:00.243Z,100939.19
2022-09-03T07:33:21.982Z,100936.94
2022-09-03T07:38:45.236Z,100937.22
2022-09-03T07:44:08.830Z,100935.81
2022-09-03T07:49:30.606Z,100952.03
2022-09-03T07:54:52.336Z,100954.81
2022-09-03T08:00:14.969Z,100952.84
2022-09-03T08:05:37.192Z,100953.41
2022-09-03T08:11:13.581Z,100947.81
2022-09-03T08:16:41.955Z,100944.47
2022-09-03T08:22:03.856Z,100949.47
2022-09-03T08:27:26.328Z,100953.38
2022-09-03T08:32:48.212Z,100948.88
2022-09-03T08:38:10.946Z,100953.34
2022-09-03T08:43:47.398Z,100957.81
2022-09-03T08:49:14.284Z,100962.84
2022-09-03T08:54:37.778Z,100958.91
2022-09-03T09:00:01.124Z,100961.16
2022-09-03T09:05:32.727Z,100978.47
2022-09-03T09:11:09.115Z,100966.44
2022-09-03T09:16:41.685Z,100976.81
2022-09-03T09:22:10.447Z,100980.72
2022-09-03T09:27:33.149Z,100967.03
2022-09-03T09:32:55.531Z,100972.91
2022-09-03T09:38:30.260Z,100976.81
2022-09-03T09:44:03.223Z,100975.44
2022-09-03T09:49:33.642Z,100977.97
2022-09-03T09:55:14.902Z,100987.75
2022-09-03T10:00:37.980Z,100984.13
2022-09-03T10:06:26.406Z,100981.88
2022-09-03T10:11:52.208Z,100967.38
2022-09-03T10:17:40.319Z,100974.63
2022-09-03T10:23:04.749Z,100969.03
2022-09-03T10:28:28.882Z,100965.66
2022-09-03T10:34:00.988Z,100965.66
2022-09-03T10:39:31.770Z,100969.00
2022-09-03T10:45:19.642Z,100975.16
2022-09-03T10:50:59.379Z,100978.78
2022-09-03T10:56:30.233Z,100971.22
2022-09-03T11:02:07.317Z,100977.06
2022-09-03T11:07:37.776Z,100966.19
2022-09-03T11:13:09.292Z,100965.63
2022-09-03T11:19:07.950Z,100969.28
2022-09-03T11:24:34.136Z,100963.38
2022-09-03T11:30:03.762Z,100964.78
2022-09-03T11:35:28.577Z,100951.66
2022-09-03T11:40:59.391Z,100936.53
2022-09-03T11:46:21.967Z,100936.00
2022-09-03T11:51:44.235Z,100937.66
2022-09-03T11:57:14.953Z,100927.03
2022-09-03T12:02:39.345Z,100932.63
2022-09-03T12:08:10.001Z,100927.03
2022-09-03T12:13:46.745Z,100921.97
2022-09-03T12:19:22.416Z,100920.84
2022-09-03T12:24:45.120Z,100927.03
2022-09-03T12:30:17.016Z,100924.50
2022-09-03T12:41:31.912Z,100924.75
2022-09-03T12:47:38.112Z,100924.75
2022-09-03T12:53:03.712Z,100925.91
2022-09-03T12:58:31.659Z,100922.25
2022-09-03T13:03:59.517Z,100927.03
2022-09-03T13:09:24.930Z,100921.44
2022-09-03T13:14:52.473Z,100926.19
2022-09-03T13:20:29.855Z,100931.78
2022-09-03T13:26:06.320Z,100929.28
2022-09-03T13:31:35.489Z,100922.84
2022-09-03T13:37:22.574Z,100915.28
2022-09-03T13:43:32.370Z,100922.00
2022-09-03T13:49:22.031Z,100922.84
2022-09-03T13:54:50.062Z,100916.41
2022-09-03T14:00:24.607Z,100923.69
2022-09-03T14:06:05.515Z,100921.75
2022-09-03T14:11:27.134Z,100930.66
2022-09-03T14:16:59.672Z,100939.06
2022-09-03T14:22:30.239Z,100936.25
2022-09-03T14:27:52.244Z,100931.50
2022-09-03T14:33:33.344Z,100929.28
2022-09-03T14:39:19.970Z,100924.25
2022-09-03T14:44:46.175Z,100919.78
2022-09-03T14:50:28.232Z,100922.81
2022-09-03T14:56:09.293Z,100918.59
2022-09-03T15:01:39.324Z,100931.47
2022-09-03T15:07:31.067Z,100925.31
2022-09-03T15:13:08.865Z,100927.00
2022-09-03T15:18:42.469Z,100931.47
2022-09-03T15:24:19.792Z,100933.13
2022-09-03T15:30:02.120Z,100928.06
2022-09-03T15:35:45.858Z,100932.00
2022-09-03T15:41:40.774Z,100938.19
2022-09-03T15:47:14.085Z,100941.25
2022-09-03T15:52:59.325Z,100933.16
2022-09-03T15:58:34.474Z,100941.84
2022-09-03T16:04:09.873Z,100935.38
2022-09-03T16:09:44.684Z,100941.53
2022-09-03T16:15:15.708Z,100947.13
2022-09-03T16:21:20.657Z,100956.69
2022-09-03T16:27:03.838Z,100949.66
2022-09-03T16:32:47.072Z,100955.56
2022-09-03T16:38:31.316Z,100954.69
2022-09-03T16:44:38.997Z,100961.72
2022-09-03T16:50:40.978Z,100967.31
2022-09-03T16:56:07.860Z,100972.63
2022-09-03T17:02:01.795Z,100975.44
2022-09-03T17:08:06.230Z,100971.78
2022-09-03T17:14:01.489Z,100976.53
2022-09-03T17:19:31.751Z,100988.81
2022-09-03T17:25:03.613Z,100981.84
2022-09-03T17:30:47.126Z,100989.09
2022-09-03T17:36:08.766Z,101008.94
2022-09-03T17:42:15.433Z,101007.81
2022-09-03T17:48:03.401Z,101015.38
2022-09-03T17:53:38.699Z,101019.28
2022-09-03T17:59:17.060Z,101022.66
2022-09-03T18:04:55.050Z,101047.53
2022-09-03T18:10:38.399Z,101044.47
2022-09-03T18:16:11.421Z,101045.28
2022-09-03T18:21:57.515Z,101060.66
2022-09-03T18:27:55.328Z,101061.25
2022-09-03T18:33:39.389Z,101069.63
2022-09-03T18:39:45.790Z,101090.31
2022-09-03T18:52:18.917Z,101098.41
2022-09-03T18:58:38.833Z,101097.03
2022-09-03T19:04:28.333Z,101102.06
2022-09-03T19:10:30.856Z,101112.97
2022-09-03T19:16:56.149Z,101124.16
2022-09-03T19:23:05.790Z,101135.03
2022-09-03T19:28:50.347Z,101134.47
2022-09-03T19:35:21.647Z,101137.84
2022-09-03T19:41:20.662Z,101147.63
2022-09-03T19:47:08.135Z,101152.94
2022-09-03T19:53:06.536Z,101158.53
2022-09-03T19:58:51.032Z,101153.22
2022-09-03T20:04:34.104Z,101156.84
2022-09-03T20:10:19.009Z,101161.34
2022-09-03T20:15:44.930Z,101171.38
2022-09-03T20:21:18.546Z,101166.63
2022-09-03T20:26:51.099Z,101160.19
2022-09-03T20:32:46.602Z,101164.66
2022-09-03T20:38:08.292Z,101165.78
2022-09-03T20:43:48.188Z,101165.25
2022-09-03T20:49:48.581Z,101183.13
2022-09-03T20:55:21.684Z,101183.69
2022-09-03T21:00:50.269Z,101180.34
2022-09-03T21:06:32.177Z,101190.41
2022-09-03T21:12:15.235Z,101185.06
2022-09-03T21:17:42.871Z,101205.78
2022-09-03T21:23:28.817Z,101193.75
2022-09-03T21:28:55.944Z,101196.53
2022-09-03T21:34:39.982Z,101205.53
2022-09-03T21:40:03.337Z,101199.63
2022-09-03T21:45:52.358Z,101203.81
2022-09-03T21:51:22.066Z,101201.88
2022-09-03T21:57:04.782Z,101208.88
2022-09-03T22:02:33.058Z,101209.13
2022-09-03T22:08:18.457Z,101216.69
2022-09-03T22:14:01.301Z,101224.50
2022-09-03T22:19:23.500Z,101216.13
2022-09-03T22:25:02.186Z,101220.59
2022-09-03T22:30:24.069Z,101219.44
2022-09-03T22:35:54.626Z,101213.88
2022-09-03T22:41:57.799Z,101215.53
2022-09-03T22:47:28.548Z,101215.53
2022-09-03T22:53:11.509Z,101221.41
2022-09-03T22:58:45.210Z,101221.94
2022-09-03T23:04:34.704Z,101225.56
2022-09-03T23:10:02.183Z,101234.53
2022-09-03T23:15:30.556Z,101231.47
2022-09-03T23:21:06.255Z,101240.13
2022-09-03T23:26:48.910Z,101235.38
2022-09-03T23:32:10.730Z,101247.41
2022-09-03T23:37:47.220Z,101244.91
2022-09-03T23:43:42.374Z,101239.34
2022-09-03T23:49:29.226Z,101257.78
2022-09-03T23:55:24.627Z,101254.69
