createdAt,value
2023-04-02T00:02:21.253Z,99.90
2023-04-02T00:05:31.512Z,99.90
2023-04-02T00:08:00.271Z,99.90
2023-04-02T00:10:38.417Z,99.90
2023-04-02T00:13:11.906Z,99.90
2023-04-02T00:15:39.359Z,99.90
2023-04-02T00:18:06.485Z,99.90
2023-04-02T00:20:35.416Z,99.90
2023-04-02T00:23:02.964Z,99.90
2023-04-02T00:25:30.960Z,99.90
2023-04-02T00:27:57.838Z,99.90
2023-04-02T00:30:25.464Z,99.90
2023-04-02T00:32:52.469Z,99.90
2023-04-02T00:35:23.408Z,99.90
2023-04-02T00:37:50.444Z,99.90
2023-04-02T00:40:22.632Z,99.90
2023-04-02T00:42:49.959Z,99.90
2023-04-02T00:45:28.803Z,99.90
2023-04-02T00:48:00.404Z,99.90
2023-04-02T00:50:35.204Z,99.90
2023-04-02T00:53:05.642Z,99.90
2023-04-02T00:55:39.950Z,99.90
2023-04-02T00:58:34.420Z,99.90
2023-04-02T01:01:01.448Z,99.90
2023-04-02T01:03:36.322Z,99.90
2023-04-02T01:06:10.840Z,99.90
2023-04-02T01:08:37.901Z,99.90
2023-04-02T01:11:17.842Z,99.90
2023-04-02T01:14:06.775Z,99.90
2023-04-02T01:16:53.988Z,99.90
2023-04-02T01:19:52.619Z,99.90
2023-04-02T01:22:23.149Z,99.90
2023-04-02T01:24:50.021Z,99.90
2023-04-02T01:27:22.556Z,99.90
2023-04-02T01:29:56.741Z,99.90
2023-04-02T01:32:24.593Z,99.90
2023-04-02T01:34:51.790Z,99.90
2023-04-02T01:37:32.455Z,99.90
2023-04-02T01:40:14.808Z,99.90
2023-04-02T01:42:50.546Z,99.90
2023-04-02T01:45:19.551Z,99.90
2023-04-02T01:47:46.366Z,99.90
2023-04-02T01:50:19.790Z,99.90
2023-04-02T01:52:48.618Z,99.90
2023-04-02T01:55:17.900Z,99.90
2023-04-02T01:57:47.380Z,99.90
2023-04-02T02:00:15.774Z,99.90
2023-04-02T02:02:47.956Z,99.90
2023-04-02T02:05:16.903Z,99.90
2023-04-02T02:07:46.541Z,99.90
2023-04-02T02:10:28.428Z,99.90
2023-04-02T02:12:56.396Z,99.90
2023-04-02T02:15:24.284Z,99.90
2023-04-02T02:17:51.685Z,99.90
2023-04-02T02:20:18.604Z,99.90
2023-04-02T02:22:47.401Z,99.90
2023-04-02T02:25:25.022Z,99.90
2023-04-02T02:28:17.170Z,99.90
2023-04-02T02:30:47.139Z,99.90
2023-04-02T02:33:33.270Z,99.90
2023-04-02T02:36:27.232Z,99.90
2023-04-02T02:39:02.286Z,99.90
2023-04-02T02:41:54.685Z,99.90
2023-04-02T02:44:24.764Z,99.90
2023-04-02T02:46:54.348Z,99.90
2023-04-02T02:49:31.937Z,99.90
2023-04-02T02:52:09.477Z,99.90
2023-04-02T02:54:57.014Z,99.90
2023-04-02T02:57:35.213Z,99.90
2023-04-02T03:00:03.754Z,99.90
2023-04-02T03:02:31.824Z,99.90
2023-04-02T03:04:59.344Z,99.90
2023-04-02T03:07:30.294Z,99.90
2023-04-02T03:10:09.759Z,99.90
2023-04-02T03:12:43.790Z,99.90
2023-04-02T03:15:18.666Z,99.90
2023-04-02T03:17:52.880Z,99.90
2023-04-02T03:20:45.960Z,99.90
2023-04-02T03:23:18.486Z,99.90
2023-04-02T03:25:50.732Z,99.90
2023-04-02T03:28:21.060Z,99.90
2023-04-02T03:30:50.318Z,99.90
2023-04-02T03:33:25.433Z,99.90
2023-04-02T03:36:01.068Z,99.90
2023-04-02T03:38:42.150Z,99.90
2023-04-02T03:41:21.142Z,99.90
2023-04-02T03:43:52.256Z,99.90
2023-04-02T03:46:29.576Z,99.90
2023-04-02T03:48:59.355Z,99.90
2023-04-02T03:52:00.467Z,99.90
2023-04-02T03:54:27.666Z,99.90
2023-04-02T03:56:54.830Z,99.90
2023-04-02T03:59:47.335Z,99.90
2023-04-02T04:02:34.750Z,99.90
2023-04-02T04:05:03.208Z,99.90
2023-04-02T04:07:37.943Z,99.90
2023-04-02T04:10:05.256Z,99.90
2023-04-02T04:12:34.712Z,99.90
2023-04-02T04:15:12.608Z,99.90
2023-04-02T04:17:53.856Z,99.90
2023-04-02T04:20:40.391Z,99.90
2023-04-02T04:23:16.387Z,99.90
2023-04-02T04:25:45.772Z,99.90
2023-04-02T04:28:26.674Z,99.90
2023-04-02T04:31:04.151Z,99.90
2023-04-02T04:33:39.907Z,99.90
2023-04-02T04:36:28.559Z,99.90
2023-04-02T04:39:14.662Z,99.90
2023-04-02T04:41:46.038Z,99.90
2023-04-02T04:44:24.320Z,99.90
2023-04-02T04:47:11.984Z,99.90
2023-04-02T04:49:59.521Z,99.90
2023-04-02T04:52:30.124Z,99.90
2023-04-02T04:54:57.811Z,99.90
2023-04-02T04:57:37.538Z,99.90
2023-04-02T05:00:18.136Z,99.90
2023-04-02T05:02:51.528Z,99.90
2023-04-02T05:05:25.225Z,99.90
2023-04-02T05:08:00.780Z,99.90
2023-04-02T05:10:40.588Z,99.90
2023-04-02T05:13:56.713Z,99.90
2023-04-02T05:16:45.043Z,99.90
2023-04-02T05:19:35.723Z,99.90
2023-04-02T05:22:24.816Z,99.90
2023-04-02T05:24:53.850Z,99.90
2023-04-02T05:27:43.432Z,99.90
2023-04-02T05:30:41.157Z,99.90
2023-04-02T05:33:30.346Z,99.90
2023-04-02T05:36:14.086Z,99.90
2023-04-02T05:38:47.640Z,99.90
2023-04-02T05:41:31.575Z,99.90
2023-04-02T05:44:21.046Z,99.90
2023-04-02T05:46:58.308Z,99.90
2023-04-02T05:49:31.319Z,99.90
2023-04-02T05:52:01.688Z,99.90
2023-04-02T05:54:59.295Z,99.90
2023-04-02T05:57:45.826Z,99.90
2023-04-02T06:00:41.023Z,99.90
2023-04-02T06:03:44.723Z,99.90
2023-04-02T06:06:45.082Z,99.90
2023-04-02T06:09:20.763Z,99.90
2023-04-02T06:12:04.701Z,99.90
2023-04-02T06:14:32.896Z,99.90
2023-04-02T06:17:00.167Z,99.90
2023-04-02T06:19:32.243Z,99.90
2023-04-02T06:22:30.324Z,99.90
2023-04-02T06:25:29.219Z,99.90
2023-04-02T06:27:58.051Z,99.90
2023-04-02T06:30:30.975Z,99.90
2023-04-02T06:32:58.359Z,99.90
2023-04-02T06:35:26.757Z,99.90
2023-04-02T06:38:01.324Z,99.90
2023-04-02T06:40:34.941Z,99.90
2023-04-02T06:43:14.657Z,99.90
2023-04-02T06:46:01.405Z,99.90
2023-04-02T06:48:39.031Z,99.90
2023-04-02T06:51:07.618Z,99.90
2023-04-02T06:53:44.217Z,99.90
2023-04-02T06:56:27.010Z,99.90
2023-04-02T06:58:54.437Z,99.90
2023-04-02T07:01:27.929Z,99.90
2023-04-02T07:03:57.917Z,99.90
2023-04-02T07:06:33.340Z,99.90
2023-04-02T07:09:01.488Z,99.90
2023-04-02T07:11:28.443Z,99.90
2023-04-02T07:13:59.879Z,99.90
2023-04-02T07:16:27.489Z,99.90
2023-04-02T07:18:55.741Z,99.90
2023-04-02T07:21:23.485Z,99.90
2023-04-02T07:23:50.494Z,99.90
2023-04-02T07:26:19.528Z,99.90
2023-04-02T07:28:46.510Z,99.90
2023-04-02T07:31:17.957Z,99.90
2023-04-02T07:33:45.072Z,99.90
2023-04-02T07:36:19.508Z,99.90
2023-04-02T07:38:46.680Z,99.90
2023-04-02T07:41:13.580Z,99.90
2023-04-02T07:43:40.957Z,99.90
2023-04-02T07:46:08.035Z,99.90
2023-04-02T07:48:34.954Z,99.90
2023-04-02T07:51:04.466Z,99.90
2023-04-02T07:53:33.717Z,99.90
2023-04-02T07:56:01.982Z,99.90
2023-04-02T07:58:29.931Z,99.90
2023-04-02T08:00:56.817Z,99.90
2023-04-02T08:03:24.052Z,99.90
2023-04-02T08:05:55.085Z,99.90
2023-04-02T08:08:22.851Z,99.90
2023-04-02T08:10:49.744Z,99.90
2023-04-02T08:13:16.898Z,99.90
2023-04-02T08:15:43.881Z,99.90
2023-04-02T08:18:11.308Z,99.90
2023-04-02T08:20:38.256Z,99.90
2023-04-02T08:23:06.982Z,99.90
2023-04-02T08:25:34.082Z,99.90
2023-04-02T08:28:01.976Z,99.90
2023-04-02T08:30:28.796Z,99.90
2023-04-02T08:32:55.804Z,99.90
2023-04-02T08:35:23.535Z,99.90
2023-04-02T08:37:50.570Z,99.90
2023-04-02T08:40:38.256Z,99.90
2023-04-02T08:43:40.812Z,99.90
2023-04-02T08:46:22.851Z,99.90
2023-04-02T08:48:55.307Z,99.90
2023-04-02T08:51:25.095Z,99.90
2023-04-02T08:53:54.120Z,99.90
2023-04-02T08:56:50.577Z,99.90
2023-04-02T08:59:23.207Z,99.90
2023-04-02T09:01:53.315Z,99.90
2023-04-02T09:04:21.406Z,99.90
2023-04-02T09:06:48.948Z,99.90
2023-04-02T09:09:15.977Z,99.90
2023-04-02T09:12:01.223Z,99.90
2023-04-02T09:14:49.729Z,99.90
2023-04-02T09:17:24.171Z,99.90
2023-04-02T09:19:54.156Z,99.90
2023-04-02T09:22:22.815Z,99.90
2023-04-02T09:25:12.832Z,99.90
2023-04-02T09:27:39.681Z,99.90
2023-04-02T09:30:21.836Z,99.90
2023-04-02T09:32:53.062Z,99.90
2023-04-02T09:35:27.265Z,99.90
2023-04-02T09:38:21.659Z,99.90
2023-04-02T09:40:58.751Z,99.90
2023-04-02T09:43:32.401Z,99.90
2023-04-02T09:46:17.420Z,99.90
2023-04-02T09:48:58.492Z,99.90
2023-04-02T09:51:26.716Z,99.90
2023-04-02T09:54:02.582Z,99.90
2023-04-02T09:56:39.517Z,99.90
2023-04-02T09:59:13.224Z,99.90
2023-04-02T10:01:56.037Z,99.90
2023-04-02T10:04:31.662Z,99.90
2023-04-02T10:06:59.132Z,99.90
2023-04-02T10:09:33.427Z,99.90
2023-04-02T10:12:00.812Z,99.90
2023-04-02T10:14:30.502Z,99.90
2023-04-02T10:16:59.868Z,99.90
2023-04-02T10:19:38.869Z,99.90
2023-04-02T10:22:09.968Z,99.90
2023-04-02T10:24:36.865Z,99.90
2023-04-02T10:27:29.711Z,99.90
2023-04-02T10:30:14.887Z,99.90
2023-04-02T10:32:50.486Z,99.90
2023-04-02T10:35:25.284Z,99.90
2023-04-02T10:38:17.306Z,99.90
2023-04-02T10:41:02.118Z,99.90
2023-04-02T10:43:43.861Z,99.90
2023-04-02T10:46:47.441Z,99.90
2023-04-02T10:49:23.203Z,99.90
2023-04-02T10:51:59.414Z,99.90
2023-04-02T10:54:43.950Z,99.90
2023-04-02T10:57:16.762Z,99.90
2023-04-02T10:59:46.406Z,99.90
2023-04-02T11:02:34.292Z,99.90
2023-04-02T11:05:03.901Z,99.90
2023-04-02T11:07:31.552Z,99.90
2023-04-02T11:09:58.438Z,99.90
2023-04-02T11:12:43.308Z,99.90
2023-04-02T11:15:16.912Z,99.90
2023-04-02T11:17:44.699Z,99.90
2023-04-02T11:20:48.984Z,99.90
2023-04-02T11:23:18.840Z,99.90
2023-04-02T11:25:46.025Z,99.90
2023-04-02T11:28:26.234Z,99.90
2023-04-02T11:30:53.086Z,99.90
2023-04-02T11:33:37.648Z,99.90
2023-04-02T11:36:44.617Z,99.90
2023-04-02T11:39:17.349Z,99.90
2023-04-02T11:42:21.422Z,99.90
2023-04-02T11:44:48.309Z,99.90
2023-04-02T11:47:25.218Z,99.90
2023-04-02T11:49:55.541Z,99.90
2023-04-02T11:52:24.819Z,99.90
2023-04-02T11:55:00.068Z,99.90
2023-04-02T11:58:10.991Z,99.90
2023-04-02T12:00:59.896Z,99.90
2023-04-02T12:03:51.250Z,99.90
2023-04-02T12:06:46.698Z,99.90
2023-04-02T12:09:18.578Z,99.90
2023-04-02T12:11:45.470Z,99.90
2023-04-02T12:14:31.169Z,99.90
2023-04-02T12:16:58.284Z,99.90
2023-04-02T12:19:25.411Z,99.90
2023-04-02T12:21:53.078Z,99.90
2023-04-02T12:24:23.913Z,99.90
2023-04-02T12:27:15.108Z,99.90
2023-04-02T12:29:41.970Z,99.80
2023-04-02T12:32:30.106Z,99.90
2023-04-02T12:34:57.915Z,99.90
2023-04-02T12:37:27.119Z,99.90
2023-04-02T12:40:07.769Z,99.90
2023-04-02T12:42:35.913Z,99.90
2023-04-02T12:45:03.876Z,99.90
2023-04-02T12:47:30.814Z,99.90
2023-04-02T12:49:58.988Z,99.90
2023-04-02T12:52:29.696Z,99.90
2023-04-02T12:54:57.654Z,99.90
2023-04-02T12:57:27.672Z,99.10
2023-04-02T13:00:00.224Z,99.50
2023-04-02T13:02:31.863Z,99.60
2023-04-02T13:05:03.363Z,99.90
2023-04-02T13:07:33.407Z,99.50
2023-04-02T13:10:01.275Z,99.90
2023-04-02T13:12:35.399Z,99.90
2023-04-02T13:15:04.346Z,99.40
2023-04-02T13:17:45.273Z,99.80
2023-04-02T13:20:34.894Z,99.20
2023-04-02T13:23:21.412Z,99.20
2023-04-02T13:25:48.311Z,99.90
2023-04-02T13:28:15.362Z,99.90
2023-04-02T13:30:42.229Z,98.70
2023-04-02T13:33:09.061Z,98.60
2023-04-02T13:35:35.970Z,99.30
2023-04-02T13:38:06.145Z,99.10
2023-04-02T13:40:33.588Z,98.60
2023-04-02T13:43:03.686Z,99.30
2023-04-02T13:45:36.355Z,99.40
2023-04-02T13:48:03.852Z,98.60
2023-04-02T13:50:32.170Z,98.80
2023-04-02T13:53:00.592Z,98.40
2023-04-02T13:55:29.295Z,97.30
2023-04-02T13:57:56.600Z,98.40
2023-04-02T14:00:24.054Z,98.80
2023-04-02T14:02:53.919Z,98.90
2023-04-02T14:05:58.688Z,97.80
2023-04-02T14:08:47.000Z,97.00
2023-04-02T14:11:28.732Z,97.00
2023-04-02T14:14:20.056Z,95.20
2023-04-02T14:16:46.973Z,95.90
2023-04-02T14:19:38.217Z,96.40
2023-04-02T14:22:19.855Z,95.50
2023-04-02T14:24:57.276Z,94.80
2023-04-02T14:27:52.853Z,94.70
2023-04-02T14:30:28.155Z,95.30
2023-04-02T14:33:05.401Z,95.20
2023-04-02T14:35:35.778Z,96.10
2023-04-02T14:38:21.509Z,96.70
2023-04-02T14:40:56.579Z,96.30
2023-04-02T14:43:46.490Z,97.10
2023-04-02T14:46:13.507Z,95.60
2023-04-02T14:48:56.586Z,95.80
2023-04-02T14:51:26.394Z,96.80
2023-04-02T14:54:12.626Z,96.90
2023-04-02T14:57:04.284Z,96.00
2023-04-02T14:59:34.906Z,95.10
2023-04-02T15:02:12.783Z,95.80
2023-04-02T15:04:46.436Z,95.10
2023-04-02T15:07:18.911Z,95.50
2023-04-02T15:10:08.259Z,95.80
2023-04-02T15:12:36.986Z,96.40
2023-04-02T15:15:40.515Z,95.60
2023-04-02T15:18:15.436Z,94.80
2023-04-02T15:20:52.138Z,94.80
2023-04-02T15:23:41.392Z,95.30
2023-04-02T15:26:21.716Z,93.80
2023-04-02T15:29:29.301Z,95.40
2023-04-02T15:32:02.038Z,94.70
2023-04-02T15:35:20.308Z,95.10
2023-04-02T15:37:56.223Z,94.90
2023-04-02T15:40:58.066Z,95.70
2023-04-02T15:43:27.885Z,95.90
2023-04-02T15:46:16.907Z,95.20
2023-04-02T15:48:57.575Z,95.10
2023-04-02T15:51:38.827Z,94.50
2023-04-02T15:54:36.797Z,94.40
2023-04-02T15:57:17.088Z,94.30
2023-04-02T15:59:49.752Z,94.40
2023-04-02T16:02:35.556Z,94.40
2023-04-02T16:05:08.195Z,94.40
2023-04-02T16:07:49.616Z,94.10
2023-04-02T16:12:56.279Z,94.00
2023-04-02T16:15:35.213Z,93.10
2023-04-02T16:18:45.270Z,93.00
2023-04-02T16:21:17.450Z,92.60
2023-04-02T16:23:44.408Z,93.70
2023-04-02T16:26:31.948Z,94.00
2023-04-02T16:29:22.042Z,94.40
2023-04-02T16:31:50.429Z,94.30
2023-04-02T16:34:27.771Z,94.30
2023-04-02T16:37:15.948Z,93.70
2023-04-02T16:39:58.841Z,93.60
2023-04-02T16:42:28.669Z,93.20
2023-04-02T16:45:01.143Z,93.60
2023-04-02T16:47:27.903Z,94.00
2023-04-02T16:50:17.027Z,93.50
2023-04-02T16:53:10.920Z,93.60
2023-04-02T16:56:19.284Z,93.50
2023-04-02T16:59:18.115Z,93.00
2023-04-02T17:01:51.138Z,93.70
2023-04-02T17:04:26.761Z,94.00
2023-04-02T17:07:00.551Z,94.80
2023-04-02T17:09:45.852Z,93.90
2023-04-02T17:12:23.225Z,94.10
2023-04-02T17:15:07.355Z,94.70
2023-04-02T17:17:38.454Z,93.80
2023-04-02T17:20:09.658Z,94.40
2023-04-02T17:22:36.811Z,94.70
2023-04-02T17:25:04.338Z,95.60
2023-04-02T17:27:37.371Z,95.10
2023-04-02T17:30:14.127Z,95.60
2023-04-02T17:32:41.015Z,95.10
2023-04-02T17:35:50.953Z,94.90
2023-04-02T17:38:40.752Z,94.50
2023-04-02T17:41:32.634Z,94.30
2023-04-02T17:44:29.208Z,94.40
2023-04-02T17:47:09.034Z,94.50
2023-04-02T17:49:57.043Z,95.20
2023-04-02T17:52:28.753Z,94.90
2023-04-02T17:55:01.459Z,95.50
2023-04-02T17:58:11.243Z,95.40
2023-04-02T18:00:57.065Z,95.70
2023-04-02T18:03:47.661Z,95.60
2023-04-02T18:06:19.555Z,95.50
2023-04-02T18:09:04.278Z,95.40
2023-04-02T18:11:43.437Z,95.10
2023-04-02T18:14:25.780Z,95.80
2023-04-02T18:17:03.162Z,95.60
2023-04-02T18:19:53.416Z,96.20
2023-04-02T18:22:37.506Z,98.00
2023-04-02T18:25:24.633Z,99.90
2023-04-02T18:28:12.718Z,99.90
2023-04-02T18:30:44.162Z,99.90
2023-04-02T18:33:18.345Z,99.90
2023-04-02T18:35:50.213Z,99.90
2023-04-02T18:38:38.301Z,99.90
2023-04-02T18:41:23.009Z,99.90
2023-04-02T18:44:19.253Z,99.90
2023-04-02T18:46:52.972Z,99.90
2023-04-02T18:49:33.006Z,99.90
2023-04-02T18:52:01.536Z,99.90
2023-04-02T18:54:53.846Z,99.90
2023-04-02T18:57:30.075Z,99.90
2023-04-02T18:59:59.744Z,99.90
2023-04-02T19:02:51.193Z,99.90
2023-04-02T19:05:26.446Z,99.90
2023-04-02T19:07:57.985Z,99.90
2023-04-02T19:10:31.315Z,99.90
2023-04-02T19:12:58.148Z,99.90
2023-04-02T19:15:46.128Z,99.90
2023-04-02T19:18:28.845Z,99.90
2023-04-02T19:20:59.586Z,99.90
2023-04-02T19:23:47.309Z,99.90
2023-04-02T19:26:16.073Z,99.90
2023-04-02T19:28:57.472Z,99.90
2023-04-02T19:32:08.938Z,99.90
2023-04-02T19:34:42.994Z,99.90
2023-04-02T19:37:16.842Z,99.90
2023-04-02T19:39:58.837Z,99.90
2023-04-02T19:42:31.453Z,99.90
2023-04-02T19:44:58.352Z,99.90
2023-04-02T19:47:25.415Z,99.90
2023-04-02T19:49:52.308Z,99.90
2023-04-02T19:52:19.527Z,99.90
2023-04-02T19:54:46.470Z,99.90
2023-04-02T19:57:19.124Z,99.90
2023-04-02T19:59:45.996Z,99.90
2023-04-02T20:02:12.988Z,99.90
2023-04-02T20:04:39.849Z,99.90
2023-04-02T20:07:06.672Z,99.90
2023-04-02T20:09:33.511Z,99.90
2023-04-02T20:12:00.646Z,99.90
2023-04-02T20:14:27.569Z,99.90
2023-04-02T20:16:54.431Z,99.90
2023-04-02T20:19:21.423Z,99.90
2023-04-02T20:21:48.220Z,99.90
2023-04-02T20:24:15.093Z,99.90
2023-04-02T20:26:41.956Z,99.90
2023-04-02T20:29:08.833Z,99.90
2023-04-02T20:31:36.056Z,99.90
2023-04-02T20:34:05.423Z,99.90
2023-04-02T20:36:32.778Z,99.90
2023-04-02T20:38:59.696Z,99.90
2023-04-02T20:41:26.705Z,99.90
2023-04-02T20:43:53.816Z,99.90
2023-04-02T20:46:20.812Z,99.90
2023-04-02T20:48:47.719Z,99.90
2023-04-02T20:51:15.356Z,99.90
2023-04-02T20:53:42.284Z,99.90
2023-04-02T20:56:12.795Z,99.90
2023-04-02T20:58:39.828Z,99.90
2023-04-02T21:01:07.440Z,99.90
2023-04-02T21:03:34.271Z,99.90
2023-04-02T21:06:01.219Z,99.90
2023-04-02T21:08:30.441Z,99.90
2023-04-02T21:11:07.228Z,99.90
2023-04-02T21:13:36.190Z,99.90
2023-04-02T21:16:12.105Z,99.90
2023-04-02T21:18:39.160Z,99.90
2023-04-02T21:21:06.365Z,99.90
2023-04-02T21:23:33.373Z,99.90
2023-04-02T21:26:06.084Z,99.90
2023-04-02T21:28:36.104Z,99.90
2023-04-02T21:31:03.800Z,99.90
2023-04-02T21:33:31.456Z,99.90
2023-04-02T21:36:08.933Z,99.90
2023-04-02T21:38:36.601Z,99.90
2023-04-02T21:41:14.250Z,99.90
2023-04-02T21:43:41.324Z,99.90
2023-04-02T21:46:09.115Z,99.90
2023-04-02T21:48:36.043Z,99.90
2023-04-02T21:51:13.717Z,99.90
2023-04-02T21:53:40.953Z,99.90
2023-04-02T21:56:18.673Z,99.90
2023-04-02T21:58:46.130Z,99.90
2023-04-02T22:01:23.837Z,99.90
2023-04-02T22:03:54.865Z,99.90
2023-04-02T22:06:22.247Z,99.90
2023-04-02T22:08:56.912Z,99.90
2023-04-02T22:11:31.661Z,99.90
2023-04-02T22:13:58.640Z,99.90
2023-04-02T22:16:27.240Z,99.90
2023-04-02T22:18:55.588Z,99.90
2023-04-02T22:21:22.633Z,99.90
2023-04-02T22:23:49.535Z,99.90
2023-04-02T22:26:16.867Z,99.90
2023-04-02T22:28:43.736Z,99.90
2023-04-02T22:31:15.573Z,99.90
2023-04-02T22:33:43.463Z,99.90
2023-04-02T22:36:10.576Z,99.90
2023-04-02T22:38:37.550Z,99.90
2023-04-02T22:41:14.688Z,99.90
2023-04-02T22:43:44.042Z,99.90
2023-04-02T22:46:12.318Z,99.90
2023-04-02T22:48:40.018Z,99.90
2023-04-02T22:51:08.171Z,99.90
2023-04-02T22:53:36.595Z,99.90
2023-04-02T22:56:11.061Z,99.90
2023-04-02T22:58:37.870Z,99.90
2023-04-02T23:01:15.869Z,99.90
2023-04-02T23:03:42.936Z,99.90
2023-04-02T23:06:11.517Z,99.90
2023-04-02T23:08:38.620Z,99.90
2023-04-02T23:11:09.538Z,99.90
2023-04-02T23:13:36.906Z,99.90
2023-04-02T23:16:05.527Z,99.90
2023-04-02T23:18:33.280Z,99.90
2023-04-02T23:21:00.740Z,99.90
2023-04-02T23:23:27.607Z,99.90
2023-04-02T23:26:17.792Z,99.90
2023-04-02T23:28:44.757Z,99.90
2023-04-02T23:31:13.771Z,99.90
2023-04-02T23:33:40.614Z,99.90
2023-04-02T23:36:15.167Z,99.90
2023-04-02T23:38:42.249Z,99.90
2023-04-02T23:41:15.941Z,99.90
2023-04-02T23:43:43.178Z,99.90
2023-04-02T23:46:10.096Z,99.90
2023-04-02T23:48:37.011Z,99.90
2023-04-02T23:51:04.240Z,99.90
2023-04-02T23:53:31.105Z,99.90
2023-04-02T23:55:57.913Z,99.90
2023-04-02T23:58:24.758Z,99.90
