createdAt,value
2019-05-09T00:01:23.517Z,34.08
2019-05-09T00:03:49.243Z,34.12
2019-05-09T00:06:15.668Z,34.17
2019-05-09T00:08:44.089Z,34.47
2019-05-09T00:11:08.313Z,34.54
2019-05-09T00:13:34.649Z,34.68
2019-05-09T00:16:01.057Z,34.69
2019-05-09T00:18:27.361Z,34.81
2019-05-09T00:20:54.050Z,34.88
2019-05-09T00:25:46.421Z,34.86
2019-05-09T00:28:13.467Z,34.86
2019-05-09T00:30:39.095Z,34.86
2019-05-09T00:33:05.425Z,34.96
2019-05-09T00:35:33.660Z,34.99
2019-05-09T00:37:58.161Z,34.97
2019-05-09T00:40:24.491Z,34.96
2019-05-09T00:42:50.823Z,34.99
2019-05-09T00:47:43.537Z,34.99
2019-05-09T00:50:09.862Z,35.13
2019-05-09T00:52:36.216Z,35.09
2019-05-09T00:55:03.928Z,35.10
2019-05-09T00:57:28.884Z,35.15
2019-05-09T00:59:55.275Z,35.14
2019-05-09T01:02:23.537Z,35.22
2019-05-09T01:04:47.945Z,35.18
2019-05-09T01:07:14.280Z,35.23
2019-05-09T01:09:40.684Z,35.21
2019-05-09T01:12:07.070Z,35.26
2019-05-09T01:14:34.062Z,35.25
2019-05-09T01:16:59.796Z,35.29
2019-05-09T01:19:26.170Z,35.28
2019-05-09T01:21:54.222Z,35.32
2019-05-09T01:24:18.950Z,35.34
2019-05-09T01:26:45.278Z,35.46
2019-05-09T01:29:13.533Z,35.37
2019-05-09T01:31:37.992Z,35.43
2019-05-09T01:34:04.370Z,35.47
2019-05-09T01:36:30.761Z,35.39
2019-05-09T01:38:57.100Z,35.52
2019-05-09T01:41:30.422Z,35.50
2019-05-09T01:43:49.801Z,35.53
2019-05-09T01:46:16.214Z,35.59
2019-05-09T01:48:43.111Z,35.54
2019-05-09T01:51:08.865Z,35.58
2019-05-09T01:53:37.448Z,35.61
2019-05-09T01:56:03.957Z,35.61
2019-05-09T01:58:30.172Z,35.64
2019-05-09T02:00:56.552Z,35.69
2019-05-09T02:03:23.399Z,35.77
2019-05-09T02:05:49.246Z,35.75
2019-05-09T02:08:15.584Z,35.74
2019-05-09T02:10:44.048Z,35.71
2019-05-09T02:13:08.357Z,35.81
2019-05-09T02:15:34.733Z,35.85
2019-05-09T02:18:02.815Z,35.86
2019-05-09T02:20:27.429Z,35.92
2019-05-09T02:22:54.307Z,35.86
2019-05-09T02:25:20.192Z,35.91
2019-05-09T02:27:46.703Z,36.04
2019-05-09T02:30:15.223Z,36.00
2019-05-09T02:32:39.433Z,36.04
2019-05-09T02:35:05.759Z,36.12
2019-05-09T02:37:32.085Z,36.06
2019-05-09T02:39:59.202Z,36.08
2019-05-09T02:42:24.827Z,36.16
2019-05-09T02:44:51.177Z,36.12
2019-05-09T02:47:18.079Z,36.18
2019-05-09T02:49:43.872Z,36.19
2019-05-09T02:52:10.237Z,36.19
2019-05-09T02:54:39.270Z,36.26
2019-05-09T02:57:02.964Z,36.28
2019-05-09T02:59:29.807Z,36.32
2019-05-09T03:01:58.628Z,36.37
2019-05-09T03:04:22.155Z,36.29
2019-05-09T03:06:49.412Z,36.38
2019-05-09T03:09:14.789Z,36.39
2019-05-09T03:11:41.254Z,36.40
2019-05-09T03:14:09.083Z,36.33
2019-05-09T03:16:34.014Z,36.87
2019-05-09T03:19:00.321Z,36.45
2019-05-09T03:21:29.826Z,36.34
2019-05-09T03:23:53.040Z,36.22
2019-05-09T03:26:19.727Z,36.23
2019-05-09T03:28:48.969Z,36.15
2019-05-09T03:31:12.068Z,36.09
2019-05-09T03:33:40.733Z,35.97
2019-05-09T03:36:04.869Z,35.94
2019-05-09T03:38:31.200Z,35.67
2019-05-09T03:40:58.096Z,35.77
2019-05-09T03:43:23.908Z,35.74
2019-05-09T03:45:50.317Z,35.62
2019-05-09T03:48:17.971Z,35.60
2019-05-09T03:50:42.989Z,35.74
2019-05-09T03:53:09.415Z,35.72
2019-05-09T03:55:38.177Z,35.79
2019-05-09T03:58:02.134Z,35.78
2019-05-09T04:00:28.478Z,35.80
2019-05-09T04:05:21.167Z,35.81
2019-05-09T04:07:47.975Z,35.74
2019-05-09T04:10:13.850Z,35.68
2019-05-09T04:12:52.820Z,35.74
2019-05-09T04:15:08.434Z,35.70
2019-05-09T04:17:32.996Z,35.71
2019-05-09T04:19:59.325Z,35.74
2019-05-09T04:22:27.152Z,35.68
2019-05-09T04:24:52.120Z,35.85
2019-05-09T04:27:18.468Z,35.74
2019-05-09T04:29:44.880Z,35.65
2019-05-09T04:32:11.212Z,35.63
