createdAt,value
2023-01-13T00:01:35.518Z,100438.50
2023-01-13T00:04:03.662Z,100450.78
2023-01-13T00:06:31.764Z,100430.97
2023-01-13T00:08:59.813Z,100424.84
2023-01-13T00:11:28.926Z,100448.69
2023-01-13T00:13:59.943Z,100443.88
2023-01-13T00:16:27.935Z,100444.66
2023-01-13T00:18:55.989Z,100441.03
2023-01-13T00:21:25.872Z,100438.13
2023-01-13T00:23:58.568Z,100436.91
2023-01-13T00:26:32.670Z,100420.69
2023-01-13T00:29:09.496Z,100408.16
2023-01-13T00:31:40.593Z,100427.94
2023-01-13T00:34:11.767Z,100403.72
2023-01-13T00:36:43.428Z,100421.81
2023-01-13T00:39:14.775Z,100408.44
2023-01-13T00:42:04.432Z,100416.06
2023-01-13T00:44:32.789Z,100396.03
2023-01-13T00:47:00.966Z,100386.63
2023-01-13T00:49:28.048Z,100401.47
2023-01-13T00:51:56.183Z,100406.47
2023-01-13T00:54:25.358Z,100406.28
2023-01-13T00:56:53.235Z,100382.88
2023-01-13T00:59:25.086Z,100376.53
2023-01-13T01:01:56.357Z,100410.72
2023-01-13T01:04:24.748Z,100408.63
2023-01-13T01:06:56.325Z,100406.03
2023-01-13T01:09:25.438Z,100408.38
2023-01-13T01:11:53.627Z,100399.94
2023-01-13T01:14:21.712Z,100400.13
2023-01-13T01:16:49.576Z,100417.16
2023-01-13T01:19:20.149Z,100404.91
2023-01-13T01:21:50.694Z,100399.25
2023-01-13T01:24:22.532Z,100406.13
2023-01-13T01:26:54.908Z,100403.94
2023-01-13T01:29:26.225Z,100382.66
2023-01-13T01:32:00.382Z,100393.94
2023-01-13T01:34:32.486Z,100405.34
2023-01-13T01:37:03.569Z,100411.38
2023-01-13T01:39:34.528Z,100408.84
2023-01-13T01:42:23.950Z,100402.31
2023-01-13T01:45:35.460Z,100410.53
2023-01-13T01:48:05.756Z,100387.75
2023-01-13T01:50:34.219Z,100385.00
2023-01-13T01:53:18.066Z,100394.13
2023-01-13T01:55:46.515Z,100363.50
2023-01-13T01:58:22.571Z,100371.13
2023-01-13T02:00:50.969Z,100354.75
2023-01-13T02:03:19.775Z,100361.88
2023-01-13T02:05:47.944Z,100358.13
2023-01-13T02:08:16.919Z,100361.81
2023-01-13T02:10:50.292Z,100365.22
2023-01-13T02:13:21.099Z,100338.84
2023-01-13T02:16:30.937Z,100370.94
2023-01-13T02:19:37.653Z,100371.50
2023-01-13T02:23:03.167Z,100372.72
2023-01-13T02:29:31.572Z,100370.19
2023-01-13T02:32:23.425Z,100327.53
2023-01-13T02:35:22.773Z,100351.06
2023-01-13T02:37:55.247Z,100350.22
2023-01-13T02:40:37.578Z,100346.72
2023-01-13T02:47:12.604Z,100321.28
2023-01-13T02:49:58.442Z,100337.66
2023-01-13T02:52:55.524Z,100325.06
2023-01-13T02:55:33.217Z,100340.31
2023-01-13T02:58:03.340Z,100339.56
2023-01-13T03:00:34.920Z,100345.69
2023-01-13T03:03:07.452Z,100345.13
2023-01-13T03:05:35.277Z,100358.38
2023-01-13T03:08:49.436Z,100351.72
2023-01-13T03:11:24.749Z,100348.63
2023-01-13T03:14:23.590Z,100348.41
2023-01-13T03:17:06.313Z,100337.22
2023-01-13T03:37:26.656Z,100323.38
2023-01-13T03:46:04.046Z,100325.16
2023-01-13T03:48:39.798Z,100327.69
2023-01-13T03:51:14.145Z,100325.16
2023-01-13T03:53:53.400Z,100329.69
2023-01-13T03:56:28.140Z,100336.38
2023-01-13T03:58:55.169Z,100302.16
2023-01-13T04:01:35.250Z,100315.47
2023-01-13T04:04:12.558Z,100311.97
2023-01-13T04:06:51.871Z,100308.69
2023-01-13T04:09:53.305Z,100329.78
2023-01-13T04:12:49.490Z,100315.41
2023-01-13T04:15:18.900Z,100335.16
2023-01-13T04:17:45.727Z,100346.97
2023-01-13T04:20:12.959Z,100320.78
2023-01-13T04:22:39.723Z,100346.03
2023-01-13T04:25:06.763Z,100337.66
2023-01-13T04:27:34.469Z,100323.97
2023-01-13T04:30:01.347Z,100340.84
2023-01-13T04:32:28.069Z,100330.78
2023-01-13T04:34:54.827Z,100325.19
2023-01-13T04:37:21.489Z,100334.81
2023-01-13T04:39:47.980Z,100334.63
2023-01-13T04:42:15.575Z,100341.03
2023-01-13T04:44:42.283Z,100322.00
2023-01-13T04:47:08.889Z,100328.13
2023-01-13T04:49:36.557Z,100336.81
2023-01-13T04:52:04.362Z,100324.44
2023-01-13T04:54:31.256Z,100299.22
2023-01-13T04:56:57.868Z,100321.72
2023-01-13T04:59:25.224Z,100319.19
2023-01-13T05:01:52.369Z,100315.41
2023-01-13T05:04:19.155Z,100308.44
2023-01-13T05:06:46.003Z,100316.25
2023-01-13T05:09:13.457Z,100323.59
2023-01-13T05:11:58.941Z,100294.97
2023-01-13T05:14:44.566Z,100313.31
2023-01-13T05:17:21.234Z,100319.09
2023-01-13T05:19:48.052Z,100324.66
2023-01-13T05:22:33.658Z,100302.31
2023-01-13T05:25:19.065Z,100307.28
2023-01-13T05:27:45.766Z,100297.59
2023-01-13T05:30:15.531Z,100319.28
2023-01-13T05:32:42.385Z,100318.03
2023-01-13T05:35:09.340Z,100315.22
2023-01-13T05:37:36.693Z,100322.06
2023-01-13T05:40:22.370Z,100316.25
2023-01-13T05:43:19.670Z,100304.84
2023-01-13T05:46:09.052Z,100319.38
2023-01-13T05:48:38.716Z,100295.03
2023-01-13T05:51:07.464Z,100312.00
2023-01-13T05:53:34.903Z,100308.13
2023-01-13T05:56:05.482Z,100309.63
2023-01-13T05:58:33.708Z,100297.38
2023-01-13T06:01:02.966Z,100312.16
2023-01-13T06:03:29.896Z,100314.84
2023-01-13T06:05:59.311Z,100310.63
2023-01-13T06:08:26.071Z,100313.38
2023-01-13T06:10:52.915Z,100331.00
2023-01-13T06:13:20.723Z,100301.06
2023-01-13T06:15:47.670Z,100309.81
2023-01-13T06:18:14.329Z,100302.00
2023-01-13T06:20:40.939Z,100334.72
2023-01-13T06:23:10.360Z,100322.03
2023-01-13T06:26:02.247Z,100339.25
2023-01-13T06:28:29.339Z,100328.91
2023-01-13T06:30:59.965Z,100335.03
2023-01-13T06:33:33.760Z,100340.31
2023-01-13T06:36:05.793Z,100342.00
2023-01-13T06:38:37.399Z,100354.44
2023-01-13T06:41:07.245Z,100365.56
2023-01-13T06:43:33.854Z,100355.28
2023-01-13T06:46:01.757Z,100363.88
2023-01-13T06:48:33.079Z,100354.25
2023-01-13T06:51:00.138Z,100377.16
2023-01-13T06:53:26.869Z,100381.41
2023-01-13T06:55:53.532Z,100334.22
2023-01-13T06:58:20.095Z,100363.16
2023-01-13T07:00:51.254Z,100353.47
2023-01-13T07:03:19.415Z,100287.78
2023-01-13T07:05:53.177Z,100337.28
2023-01-13T07:08:20.052Z,100356.47
2023-01-13T07:10:46.848Z,100352.47
2023-01-13T07:13:32.691Z,100366.25
2023-01-13T07:16:03.721Z,100366.75
2023-01-13T07:18:32.358Z,100376.31
2023-01-13T07:21:04.509Z,100367.88
2023-01-13T07:23:36.210Z,100367.78
2023-01-13T07:26:03.875Z,100368.13
2023-01-13T07:28:31.139Z,100390.69
2023-01-13T07:30:58.636Z,100387.38
2023-01-13T07:33:25.438Z,100389.28
2023-01-13T07:36:00.887Z,100385.50
2023-01-13T07:38:29.584Z,100375.25
2023-01-13T07:40:56.247Z,100371.44
2023-01-13T07:43:32.040Z,100368.75
2023-01-13T07:46:04.917Z,100378.16
2023-01-13T07:48:33.902Z,100389.56
2023-01-13T07:51:06.125Z,100387.88
2023-01-13T07:53:33.522Z,100393.06
2023-01-13T07:56:01.780Z,100389.91
2023-01-13T07:58:29.692Z,100401.22
2023-01-13T08:00:58.604Z,100410.09
2023-01-13T08:03:27.404Z,100405.66
2023-01-13T08:05:54.053Z,100378.25
2023-01-13T08:08:20.683Z,100411.78
2023-01-13T08:10:47.494Z,100377.41
2023-01-13T08:13:20.366Z,100408.88
2023-01-13T08:15:50.428Z,100404.25
2023-01-13T08:18:20.938Z,100416.31
2023-01-13T08:20:49.062Z,100424.22
2023-01-13T08:23:16.603Z,100421.88
2023-01-13T08:25:43.265Z,100425.84
2023-01-13T08:28:09.961Z,100427.44
2023-01-13T08:30:36.869Z,100439.88
2023-01-13T08:33:09.605Z,100438.09
2023-01-13T08:35:38.259Z,100421.41
2023-01-13T08:38:05.585Z,100425.63
2023-01-13T08:40:32.746Z,100412.84
2023-01-13T08:43:03.050Z,100426.09
2023-01-13T08:45:29.867Z,100420.81
2023-01-13T08:47:56.773Z,100424.31
2023-01-13T08:50:24.751Z,100429.69
2023-01-13T08:52:51.805Z,100434.56
2023-01-13T08:55:18.747Z,100417.03
2023-01-13T08:57:45.298Z,100444.06
2023-01-13T09:00:12.395Z,100443.50
2023-01-13T09:02:39.050Z,100456.13
2023-01-13T09:05:08.655Z,100462.66
2023-01-13T09:07:37.043Z,100459.81
2023-01-13T09:10:07.434Z,100445.31
2023-01-13T09:12:52.810Z,100470.56
2023-01-13T09:15:19.622Z,100452.84
2023-01-13T09:17:46.404Z,100463.00
2023-01-13T09:20:14.108Z,100475.28
2023-01-13T09:22:41.378Z,100484.63
2023-01-13T09:25:08.792Z,100473.03
2023-01-13T09:27:35.870Z,100454.44
2023-01-13T09:30:03.466Z,100481.44
2023-01-13T09:32:30.308Z,100469.53
2023-01-13T09:35:03.925Z,100486.63
2023-01-13T09:37:36.039Z,100481.78
2023-01-13T09:40:06.776Z,100504.06
2023-01-13T09:43:07.952Z,100490.75
2023-01-13T09:45:42.817Z,100500.66
2023-01-13T09:48:20.432Z,100503.13
2023-01-13T09:51:10.249Z,100507.16
2023-01-13T09:53:51.181Z,100503.22
2023-01-13T09:56:17.900Z,100489.91
2023-01-13T09:58:47.320Z,100490.09
2023-01-13T10:01:35.618Z,100527.75
2023-01-13T10:04:11.517Z,100522.34
2023-01-13T10:06:44.325Z,100535.00
2023-01-13T10:09:18.992Z,100523.31
2023-01-13T10:12:07.744Z,100545.47
2023-01-13T10:14:42.758Z,100545.94
2023-01-13T10:17:42.993Z,100552.25
2023-01-13T10:20:24.812Z,100544.34
2023-01-13T10:23:34.955Z,100542.19
2023-01-13T10:26:32.191Z,100555.84
2023-01-13T10:28:58.642Z,100555.84
2023-01-13T10:31:26.474Z,100564.53
2023-01-13T10:34:01.572Z,100559.91
2023-01-13T10:36:32.462Z,100551.22
2023-01-13T10:39:17.577Z,100554.81
2023-01-13T10:41:46.801Z,100549.91
2023-01-13T10:44:18.989Z,100559.13
2023-01-13T10:46:58.453Z,100571.22
2023-01-13T10:49:52.283Z,100571.88
2023-01-13T10:52:32.129Z,100570.28
2023-01-13T10:55:02.432Z,100571.88
2023-01-13T10:57:29.910Z,100579.31
2023-01-13T10:59:56.927Z,100588.28
2023-01-13T11:02:32.145Z,100582.91
2023-01-13T11:05:24.384Z,100591.56
2023-01-13T11:07:54.929Z,100597.81
2023-01-13T11:10:21.838Z,100592.72
2023-01-13T11:12:57.912Z,100593.47
2023-01-13T11:15:37.927Z,100606.47
2023-01-13T11:18:13.834Z,100567.06
2023-01-13T11:20:44.217Z,100576.56
2023-01-13T11:23:24.234Z,100606.34
2023-01-13T11:25:56.792Z,100613.16
2023-01-13T11:28:43.476Z,100622.03
2023-01-13T11:31:09.890Z,100621.94
2023-01-13T11:33:47.981Z,100618.53
2023-01-13T11:36:20.730Z,100599.66
2023-01-13T11:39:21.483Z,100614.00
2023-01-13T11:42:16.461Z,100611.53
2023-01-13T11:44:54.212Z,100637.78
2023-01-13T11:47:23.701Z,100639.69
2023-01-13T11:49:50.486Z,100644.56
2023-01-13T11:52:35.565Z,100647.97
2023-01-13T11:55:22.522Z,100649.00
2023-01-13T11:58:17.830Z,100664.78
2023-01-13T12:01:09.214Z,100660.44
2023-01-13T12:03:43.172Z,100658.44
2023-01-13T12:06:20.315Z,100651.38
2023-01-13T12:09:11.986Z,100656.84
2023-01-13T12:12:18.666Z,100661.09
2023-01-13T12:15:19.493Z,100672.81
2023-01-13T12:17:55.555Z,100666.09
2023-01-13T12:20:47.756Z,100661.47
2023-01-13T12:23:38.901Z,100667.22
2023-01-13T12:26:12.347Z,100668.16
2023-01-13T12:28:51.972Z,100682.78
2023-01-13T12:31:20.144Z,100674.88
2023-01-13T12:34:11.126Z,100666.00
2023-01-13T12:36:37.647Z,100696.31
2023-01-13T12:39:14.798Z,100690.56
2023-01-13T12:42:03.648Z,100700.19
2023-01-13T12:44:30.274Z,100710.09
2023-01-13T12:47:00.015Z,100689.06
2023-01-13T12:49:30.029Z,100719.34
2023-01-13T12:51:56.454Z,100717.25
2023-01-13T12:54:41.419Z,100718.13
2023-01-13T12:57:35.088Z,100709.72
2023-01-13T13:00:20.230Z,100739.66
2023-01-13T13:03:12.261Z,100733.13
2023-01-13T13:05:42.039Z,100747.28
2023-01-13T13:08:18.304Z,100737.47
2023-01-13T13:11:38.920Z,100738.41
2023-01-13T13:14:10.606Z,100758.81
2023-01-13T13:16:51.669Z,100757.22
2023-01-13T13:19:18.271Z,100760.50
2023-01-13T13:22:17.106Z,100765.03
2023-01-13T13:24:49.959Z,100765.59
2023-01-13T13:27:26.191Z,100753.06
2023-01-13T13:30:01.784Z,100764.28
2023-01-13T13:32:57.600Z,100769.03
2023-01-13T13:35:54.092Z,100777.53
2023-01-13T13:39:08.991Z,100783.69
2023-01-13T13:41:55.235Z,100785.38
2023-01-13T13:44:45.766Z,100771.59
2023-01-13T13:47:12.264Z,100793.69
2023-01-13T13:49:46.673Z,100811.91
2023-01-13T13:52:15.155Z,100809.38
2023-01-13T13:54:47.847Z,100813.91
2023-01-13T13:57:34.343Z,100832.56
2023-01-13T14:00:07.372Z,100830.69
2023-01-13T14:02:37.359Z,100805.75
2023-01-13T14:05:29.066Z,100855.91
2023-01-13T14:08:01.352Z,100836.00
2023-01-13T14:10:35.206Z,100851.00
2023-01-13T14:13:12.755Z,100851.16
2023-01-13T14:15:41.019Z,100858.09
2023-01-13T14:18:12.673Z,100851.34
2023-01-13T14:20:39.484Z,100848.88
2023-01-13T14:23:06.445Z,100845.41
2023-01-13T14:25:39.455Z,100855.00
2023-01-13T14:28:32.726Z,100884.00
2023-01-13T14:31:01.303Z,100879.00
2023-01-13T14:33:39.700Z,100891.00
2023-01-13T14:36:13.544Z,100910.63
2023-01-13T14:38:41.754Z,100901.19
2023-01-13T14:41:17.409Z,100895.41
2023-01-13T14:43:49.813Z,100881.25
2023-01-13T14:46:17.913Z,100907.66
2023-01-13T14:48:47.693Z,100906.66
2023-01-13T14:51:24.695Z,100930.03
2023-01-13T14:53:52.529Z,100937.66
2023-01-13T14:56:40.040Z,100936.31
2023-01-13T14:59:34.193Z,100940.31
2023-01-13T15:02:03.071Z,100945.44
2023-01-13T15:04:39.201Z,100940.72
2023-01-13T15:07:20.415Z,100944.41
2023-01-13T15:09:53.924Z,100958.47
2023-01-13T15:12:35.939Z,100957.78
2023-01-13T15:15:20.831Z,100956.53
2023-01-13T15:17:49.813Z,100976.28
2023-01-13T15:20:19.579Z,100958.22
2023-01-13T15:22:49.730Z,100958.28
2023-01-13T15:25:16.612Z,100966.47
2023-01-13T15:27:51.114Z,100987.19
2023-01-13T15:30:20.104Z,100967.75
2023-01-13T15:32:47.747Z,100971.84
2023-01-13T15:35:16.258Z,100954.22
2023-01-13T15:37:44.250Z,100997.75
2023-01-13T15:40:15.174Z,101005.69
2023-01-13T15:43:00.324Z,101010.97
2023-01-13T15:45:46.224Z,101012.50
2023-01-13T15:48:13.457Z,101024.00
2023-01-13T15:50:40.076Z,101012.59
2023-01-13T15:53:06.758Z,101008.69
2023-01-13T15:55:37.219Z,101040.28
2023-01-13T15:58:04.940Z,101036.69
2023-01-13T16:00:31.602Z,101056.56
2023-01-13T16:02:59.784Z,101050.25
2023-01-13T16:05:28.227Z,101035.59
2023-01-13T16:07:54.917Z,101074.31
2023-01-13T16:10:27.966Z,101067.41
2023-01-13T16:12:56.210Z,101081.22
2023-01-13T16:15:22.985Z,101086.50
2023-01-13T16:17:53.880Z,101076.59
2023-01-13T16:20:20.683Z,101073.88
2023-01-13T16:22:47.704Z,101076.69
2023-01-13T16:25:23.048Z,101051.03
2023-01-13T16:27:51.067Z,101099.03
2023-01-13T16:30:28.510Z,101055.63
2023-01-13T16:32:55.777Z,101105.34
2023-01-13T16:35:23.448Z,101097.66
2023-01-13T16:37:50.963Z,101110.53
2023-01-13T16:40:23.702Z,101117.78
2023-01-13T16:42:51.663Z,101119.66
2023-01-13T16:45:19.463Z,101119.38
2023-01-13T16:47:46.187Z,101106.50
2023-01-13T16:50:28.915Z,101129.19
2023-01-13T16:52:55.559Z,101132.69
2023-01-13T16:55:22.554Z,101127.81
2023-01-13T16:57:49.413Z,101105.28
2023-01-13T17:00:16.678Z,101136.03
2023-01-13T17:02:43.397Z,101141.91
2023-01-13T17:05:12.150Z,101163.28
2023-01-13T17:07:40.673Z,101157.22
2023-01-13T17:10:09.065Z,101167.25
2023-01-13T17:12:35.810Z,101155.59
2023-01-13T17:15:02.388Z,101163.53
2023-01-13T17:17:29.481Z,101183.03
2023-01-13T17:19:56.186Z,101163.19
2023-01-13T17:22:22.974Z,101185.72
2023-01-13T17:24:51.093Z,101183.63
2023-01-13T17:27:18.699Z,101162.53
2023-01-13T17:29:45.698Z,101183.66
2023-01-13T17:32:20.555Z,101186.28
2023-01-13T17:34:47.561Z,101189.69
2023-01-13T17:37:14.534Z,101196.44
2023-01-13T17:39:44.311Z,101169.06
2023-01-13T17:42:12.230Z,101217.88
2023-01-13T17:44:39.691Z,101207.88
2023-01-13T17:47:06.765Z,101185.75
2023-01-13T17:49:33.743Z,101220.22
2023-01-13T17:52:00.382Z,101218.91
2023-01-13T17:54:27.179Z,101216.09
2023-01-13T17:56:55.249Z,101184.41
2023-01-13T17:59:24.216Z,101194.13
2023-01-13T18:01:52.798Z,101199.31
2023-01-13T18:04:27.284Z,101196.69
2023-01-13T18:06:54.839Z,101210.28
2023-01-13T18:09:22.811Z,101205.00
2023-01-13T18:11:53.702Z,101203.28
2023-01-13T18:14:22.664Z,101223.72
2023-01-13T18:16:49.660Z,101233.81
2023-01-13T18:19:34.774Z,101234.41
2023-01-13T18:22:24.434Z,101205.16
2023-01-13T18:25:09.773Z,101227.28
2023-01-13T18:27:38.682Z,101229.75
2023-01-13T18:30:06.892Z,101235.97
2023-01-13T18:32:34.847Z,101254.84
2023-01-13T18:35:06.720Z,101225.25
2023-01-13T18:37:36.156Z,101248.31
2023-01-13T18:40:03.690Z,101231.31
2023-01-13T18:42:49.054Z,101255.53
2023-01-13T18:45:16.017Z,101251.81
2023-01-13T18:47:43.613Z,101228.06
2023-01-13T18:50:13.776Z,101265.53
2023-01-13T18:52:42.098Z,101260.09
2023-01-13T18:55:09.291Z,101239.34
2023-01-13T18:57:40.306Z,101233.50
2023-01-13T19:00:20.015Z,101281.72
2023-01-13T19:02:48.628Z,101244.13
2023-01-13T19:05:16.162Z,101266.22
2023-01-13T19:07:50.715Z,101246.69
2023-01-13T19:10:18.448Z,101220.22
2023-01-13T19:12:46.537Z,101291.81
2023-01-13T19:15:15.082Z,101258.38
2023-01-13T19:17:41.961Z,101294.13
2023-01-13T19:20:12.076Z,101252.41
2023-01-13T19:22:41.542Z,101274.06
2023-01-13T19:25:11.356Z,101225.72
2023-01-13T19:27:41.281Z,101296.72
2023-01-13T19:30:09.946Z,101310.91
2023-01-13T19:32:40.165Z,101265.97
2023-01-13T19:35:07.523Z,101273.44
2023-01-13T19:37:37.248Z,101313.78
2023-01-13T19:40:09.621Z,101298.94
2023-01-13T19:42:55.459Z,101293.38
2023-01-13T19:45:34.027Z,101328.06
2023-01-13T19:48:05.773Z,101346.19
2023-01-13T19:50:36.513Z,101327.63
2023-01-13T19:53:03.336Z,101342.28
2023-01-13T19:55:31.911Z,101344.19
2023-01-13T19:57:59.200Z,101359.13
2023-01-13T20:00:25.890Z,101363.47
2023-01-13T20:02:53.532Z,101366.25
2023-01-13T20:05:22.797Z,101346.94
2023-01-13T20:07:50.925Z,101368.75
2023-01-13T20:10:20.009Z,101372.25
2023-01-13T20:12:46.599Z,101369.03
2023-01-13T20:15:14.929Z,101345.88
2023-01-13T20:17:44.489Z,101380.75
2023-01-13T20:20:12.078Z,101388.75
2023-01-13T20:22:39.811Z,101340.47
2023-01-13T20:25:07.410Z,101386.72
2023-01-13T20:27:34.378Z,101388.81
2023-01-13T20:30:01.162Z,101357.72
2023-01-13T20:32:27.861Z,101373.56
2023-01-13T20:34:54.603Z,101380.91
2023-01-13T20:37:21.352Z,101413.66
2023-01-13T20:39:48.401Z,101388.69
2023-01-13T20:42:29.987Z,101421.56
2023-01-13T20:44:58.057Z,101417.00
2023-01-13T20:47:29.208Z,101409.00
2023-01-13T20:49:56.079Z,101434.56
2023-01-13T20:52:22.726Z,101435.41
2023-01-13T20:54:49.261Z,101424.41
2023-01-13T20:57:15.693Z,101434.91
2023-01-13T20:59:42.849Z,101442.81
2023-01-13T21:02:15.731Z,101427.13
2023-01-13T21:04:44.445Z,101426.72
2023-01-13T21:07:11.826Z,101457.06
2023-01-13T21:09:38.728Z,101449.47
2023-01-13T21:12:25.149Z,101460.41
2023-01-13T21:15:10.607Z,101445.56
2023-01-13T21:17:55.865Z,101456.00
2023-01-13T21:20:22.498Z,101450.56
2023-01-13T21:22:49.288Z,101446.28
2023-01-13T21:25:17.093Z,101444.19
2023-01-13T21:27:46.798Z,101463.56
2023-01-13T21:30:15.670Z,101466.97
2023-01-13T21:32:43.592Z,101469.22
2023-01-13T21:35:10.771Z,101465.06
2023-01-13T21:37:38.775Z,101458.66
2023-01-13T21:40:07.979Z,101476.50
2023-01-13T21:42:53.607Z,101442.47
2023-01-13T21:45:38.955Z,101455.91
2023-01-13T21:48:05.839Z,101467.97
2023-01-13T21:50:32.521Z,101481.63
2023-01-13T21:53:00.026Z,101485.28
2023-01-13T21:55:28.690Z,101496.63
2023-01-13T21:57:58.269Z,101503.63
2023-01-13T22:00:27.756Z,101483.25
2023-01-13T22:02:54.446Z,101469.53
2023-01-13T22:05:23.666Z,101500.84
2023-01-13T22:07:51.783Z,101514.75
2023-01-13T22:10:24.101Z,101537.38
2023-01-13T22:12:56.097Z,101534.78
2023-01-13T22:15:27.133Z,101537.25
2023-01-13T22:17:55.222Z,101538.38
2023-01-13T22:20:22.893Z,101540.94
2023-01-13T22:22:51.936Z,101547.06
2023-01-13T22:25:20.227Z,101541.16
2023-01-13T22:27:48.325Z,101525.84
2023-01-13T22:30:18.336Z,101540.00
2023-01-13T22:32:45.823Z,101544.56
2023-01-13T22:35:14.455Z,101527.22
2023-01-13T22:37:41.690Z,101535.41
2023-01-13T22:40:12.664Z,101545.22
2023-01-13T22:42:41.015Z,101549.84
2023-01-13T22:45:10.061Z,101547.00
2023-01-13T22:47:37.221Z,101534.94
2023-01-13T22:50:05.284Z,101541.88
2023-01-13T22:52:33.980Z,101553.16
2023-01-13T22:55:00.916Z,101543.78
2023-01-13T22:57:47.196Z,101549.59
2023-01-13T23:00:19.252Z,101561.88
2023-01-13T23:02:46.093Z,101546.38
2023-01-13T23:05:13.812Z,101565.47
2023-01-13T23:07:40.506Z,101548.00
2023-01-13T23:10:07.346Z,101549.22
2023-01-13T23:12:33.985Z,101570.94
2023-01-13T23:15:00.600Z,101568.09
2023-01-13T23:17:27.169Z,101554.44
2023-01-13T23:19:53.603Z,101557.94
2023-01-13T23:22:20.101Z,101566.63
2023-01-13T23:24:46.779Z,101557.78
2023-01-13T23:27:13.654Z,101555.44
2023-01-13T23:29:40.731Z,101549.31
2023-01-13T23:32:07.345Z,101535.34
2023-01-13T23:34:34.038Z,101521.69
2023-01-13T23:37:00.680Z,101526.19
2023-01-13T23:39:27.243Z,101540.63
2023-01-13T23:41:54.700Z,101532.19
2023-01-13T23:44:21.535Z,101544.19
2023-01-13T23:46:48.131Z,101539.19
2023-01-13T23:49:14.668Z,101540.97
2023-01-13T23:51:41.595Z,101536.69
2023-01-13T23:54:08.363Z,101532.47
2023-01-13T23:56:41.693Z,101558.47
2023-01-13T23:59:08.965Z,101556.03
