createdAt,value
2023-02-19T00:00:59.466Z,87.38
2023-02-19T00:03:26.536Z,88.11
2023-02-19T00:05:53.540Z,88.15
2023-02-19T00:08:20.471Z,88.20
2023-02-19T00:10:47.407Z,87.94
2023-02-19T00:13:15.048Z,88.58
2023-02-19T00:15:42.076Z,88.34
2023-02-19T00:18:08.961Z,88.37
2023-02-19T00:20:35.886Z,87.46
2023-02-19T00:23:02.840Z,88.38
2023-02-19T00:25:29.793Z,88.05
2023-02-19T00:27:56.996Z,87.75
2023-02-19T00:30:24.821Z,87.85
2023-02-19T00:32:52.077Z,88.03
2023-02-19T00:35:19.095Z,88.30
2023-02-19T00:37:46.296Z,88.23
2023-02-19T00:40:13.512Z,88.19
2023-02-19T00:42:40.573Z,88.61
2023-02-19T00:45:07.834Z,88.38
2023-02-19T00:47:34.899Z,88.42
2023-02-19T00:50:01.873Z,88.11
2023-02-19T00:52:30.194Z,88.39
2023-02-19T00:54:57.123Z,87.70
2023-02-19T00:57:24.065Z,88.37
2023-02-19T00:59:51.303Z,88.47
2023-02-19T01:02:18.308Z,89.05
2023-02-19T01:04:45.520Z,90.11
2023-02-19T01:07:12.362Z,90.41
2023-02-19T01:09:39.378Z,90.23
2023-02-19T01:12:06.783Z,90.89
2023-02-19T01:14:33.802Z,90.45
2023-02-19T01:17:00.794Z,91.42
2023-02-19T01:19:27.789Z,90.61
2023-02-19T01:21:54.901Z,90.75
2023-02-19T01:24:21.835Z,91.13
2023-02-19T01:26:48.794Z,91.22
2023-02-19T01:29:15.827Z,91.34
2023-02-19T01:31:42.836Z,91.15
2023-02-19T01:34:10.654Z,91.49
2023-02-19T01:36:37.990Z,91.23
2023-02-19T01:39:08.224Z,91.11
2023-02-19T01:41:37.081Z,91.44
2023-02-19T01:44:08.047Z,91.57
2023-02-19T01:46:36.698Z,91.17
2023-02-19T01:49:06.715Z,91.29
2023-02-19T01:51:36.617Z,91.69
2023-02-19T01:54:05.789Z,91.50
2023-02-19T01:56:34.314Z,91.77
2023-02-19T01:59:02.062Z,91.38
2023-02-19T02:01:29.032Z,91.53
2023-02-19T02:03:56.121Z,91.46
2023-02-19T02:06:24.670Z,90.87
2023-02-19T02:09:11.501Z,90.71
2023-02-19T02:11:40.705Z,90.73
2023-02-19T02:14:08.058Z,90.33
2023-02-19T02:17:10.779Z,90.25
2023-02-19T02:19:38.314Z,89.84
2023-02-19T02:22:05.216Z,89.87
2023-02-19T02:24:44.141Z,89.61
2023-02-19T02:27:29.703Z,89.92
2023-02-19T02:30:32.774Z,89.56
2023-02-19T02:33:17.805Z,89.73
2023-02-19T02:35:54.090Z,89.59
2023-02-19T02:38:26.105Z,89.05
2023-02-19T02:40:54.440Z,89.58
2023-02-19T02:43:22.424Z,89.17
2023-02-19T02:45:49.724Z,88.91
2023-02-19T02:48:27.393Z,89.71
2023-02-19T02:50:56.795Z,88.79
2023-02-19T02:54:03.559Z,88.12
2023-02-19T02:56:31.270Z,88.13
2023-02-19T02:58:59.198Z,88.08
2023-02-19T03:01:51.753Z,88.62
2023-02-19T03:04:30.625Z,88.32
2023-02-19T03:07:00.569Z,89.08
2023-02-19T03:09:40.894Z,89.15
2023-02-19T03:12:32.279Z,88.60
2023-02-19T03:15:20.089Z,88.67
2023-02-19T03:18:07.963Z,89.70
2023-02-19T03:20:37.202Z,89.56
2023-02-19T03:23:06.530Z,89.57
2023-02-19T03:25:53.730Z,89.42
2023-02-19T03:28:51.369Z,90.16
2023-02-19T03:31:21.480Z,90.75
2023-02-19T03:33:51.697Z,90.59
2023-02-19T03:36:20.900Z,91.55
2023-02-19T03:39:02.987Z,91.91
2023-02-19T03:41:30.259Z,91.94
2023-02-19T03:44:11.140Z,92.48
2023-02-19T03:46:38.116Z,92.51
2023-02-19T03:49:11.282Z,92.39
2023-02-19T03:51:44.391Z,92.58
2023-02-19T03:54:18.874Z,93.02
2023-02-19T03:57:15.556Z,92.71
2023-02-19T04:00:03.640Z,92.81
2023-02-19T04:02:48.264Z,92.29
2023-02-19T04:05:26.951Z,92.79
2023-02-19T04:07:56.103Z,92.61
2023-02-19T04:10:29.506Z,92.52
2023-02-19T04:13:02.909Z,92.74
2023-02-19T04:15:31.398Z,93.09
2023-02-19T04:18:05.696Z,92.92
2023-02-19T04:20:34.611Z,92.61
2023-02-19T04:23:01.608Z,93.43
2023-02-19T04:25:29.761Z,93.42
2023-02-19T04:27:58.944Z,93.27
2023-02-19T04:30:26.019Z,93.58
2023-02-19T04:32:52.969Z,93.84
2023-02-19T04:35:20.338Z,93.92
2023-02-19T04:37:47.517Z,93.72
2023-02-19T04:40:14.528Z,93.54
2023-02-19T04:42:41.477Z,92.51
2023-02-19T04:45:08.562Z,92.99
2023-02-19T04:47:35.848Z,93.63
2023-02-19T04:50:02.847Z,93.47
2023-02-19T04:52:29.986Z,93.95
2023-02-19T04:54:57.064Z,94.01
2023-02-19T04:57:24.084Z,93.70
2023-02-19T04:59:51.026Z,93.37
2023-02-19T05:02:17.978Z,93.72
2023-02-19T05:04:44.943Z,93.71
2023-02-19T05:07:11.964Z,94.09
2023-02-19T05:09:38.875Z,94.22
2023-02-19T05:12:05.940Z,94.09
2023-02-19T05:14:32.979Z,94.44
2023-02-19T05:16:59.865Z,94.81
2023-02-19T05:19:26.938Z,94.18
2023-02-19T05:21:53.852Z,94.90
2023-02-19T05:24:20.901Z,94.43
2023-02-19T05:26:48.664Z,94.92
2023-02-19T05:29:15.842Z,94.93
2023-02-19T05:31:42.898Z,94.58
2023-02-19T05:34:09.994Z,94.82
2023-02-19T05:36:37.589Z,94.72
2023-02-19T05:39:06.472Z,94.67
2023-02-19T05:41:33.658Z,94.15
2023-02-19T05:44:00.667Z,93.21
2023-02-19T05:46:30.013Z,93.77
2023-02-19T05:48:58.448Z,94.60
2023-02-19T05:51:27.816Z,94.08
2023-02-19T05:53:55.493Z,93.24
2023-02-19T05:56:33.083Z,93.14
2023-02-19T05:59:01.158Z,92.25
2023-02-19T06:01:30.861Z,92.53
2023-02-19T06:03:59.564Z,92.81
2023-02-19T06:06:27.203Z,92.43
2023-02-19T06:08:54.686Z,91.43
2023-02-19T06:11:21.768Z,91.22
2023-02-19T06:13:50.652Z,91.05
2023-02-19T06:16:18.000Z,90.79
2023-02-19T06:18:45.596Z,91.26
2023-02-19T06:21:13.313Z,91.03
2023-02-19T06:23:40.712Z,91.61
2023-02-19T06:26:12.181Z,91.36
2023-02-19T06:28:40.333Z,91.00
2023-02-19T06:31:08.075Z,90.41
2023-02-19T06:33:35.290Z,91.73
2023-02-19T06:36:03.362Z,91.37
2023-02-19T06:38:30.841Z,90.99
2023-02-19T06:41:07.339Z,90.02
2023-02-19T06:43:34.828Z,90.21
2023-02-19T06:46:03.092Z,90.19
2023-02-19T06:48:30.833Z,90.09
2023-02-19T06:50:57.967Z,90.06
2023-02-19T06:53:24.987Z,89.24
2023-02-19T06:56:00.028Z,89.89
2023-02-19T06:58:27.110Z,89.77
2023-02-19T07:00:54.834Z,90.20
2023-02-19T07:03:21.788Z,89.76
2023-02-19T07:05:48.867Z,89.71
2023-02-19T07:08:17.562Z,90.03
2023-02-19T07:10:44.980Z,89.35
2023-02-19T07:13:12.141Z,88.33
2023-02-19T07:15:39.150Z,88.19
2023-02-19T07:18:10.983Z,86.36
2023-02-19T07:20:40.420Z,87.26
2023-02-19T07:23:07.500Z,87.01
2023-02-19T07:25:34.512Z,86.45
2023-02-19T07:28:01.400Z,86.40
2023-02-19T07:30:28.676Z,85.50
2023-02-19T07:32:55.800Z,86.25
2023-02-19T07:35:22.928Z,86.11
2023-02-19T07:37:49.990Z,86.60
2023-02-19T07:40:16.990Z,86.84
2023-02-19T07:42:44.030Z,87.06
2023-02-19T07:45:11.230Z,86.95
2023-02-19T07:47:38.198Z,87.13
2023-02-19T07:50:05.795Z,87.59
2023-02-19T07:52:34.127Z,87.31
2023-02-19T07:55:01.091Z,87.81
2023-02-19T07:57:29.469Z,86.87
2023-02-19T07:59:56.453Z,86.65
2023-02-19T08:02:42.161Z,87.37
2023-02-19T08:05:09.211Z,86.10
2023-02-19T08:07:36.822Z,86.05
2023-02-19T08:10:22.901Z,86.39
2023-02-19T08:13:18.383Z,85.92
2023-02-19T08:15:45.634Z,87.03
2023-02-19T08:18:14.161Z,87.71
2023-02-19T08:20:41.087Z,87.44
2023-02-19T08:23:08.455Z,86.34
2023-02-19T08:25:35.578Z,86.62
2023-02-19T08:28:02.498Z,87.43
2023-02-19T08:30:30.228Z,87.17
2023-02-19T08:32:58.687Z,86.39
2023-02-19T08:35:26.664Z,86.79
2023-02-19T08:37:57.384Z,85.97
2023-02-19T08:40:24.657Z,85.94
2023-02-19T08:42:52.066Z,85.79
2023-02-19T08:45:19.390Z,86.09
2023-02-19T08:47:46.738Z,85.73
2023-02-19T08:50:13.843Z,86.08
2023-02-19T08:52:40.784Z,86.58
2023-02-19T08:55:07.811Z,86.89
2023-02-19T08:57:40.584Z,86.32
2023-02-19T09:00:09.073Z,87.26
2023-02-19T09:02:36.251Z,86.98
2023-02-19T09:05:03.246Z,86.48
2023-02-19T09:07:30.239Z,86.25
2023-02-19T09:09:57.653Z,85.83
2023-02-19T09:12:24.859Z,85.31
2023-02-19T09:14:51.939Z,86.08
2023-02-19T09:17:18.852Z,86.53
2023-02-19T09:19:45.800Z,85.17
2023-02-19T09:22:12.805Z,85.83
2023-02-19T09:24:39.776Z,85.20
2023-02-19T09:27:06.747Z,84.92
2023-02-19T09:29:34.687Z,85.77
2023-02-19T09:32:01.708Z,86.02
2023-02-19T09:34:29.271Z,85.67
2023-02-19T09:36:56.170Z,84.84
2023-02-19T09:39:23.179Z,84.26
2023-02-19T09:42:01.435Z,84.54
2023-02-19T09:44:33.296Z,84.61
2023-02-19T09:47:01.047Z,84.83
2023-02-19T09:49:35.865Z,84.78
2023-02-19T09:52:12.070Z,84.25
2023-02-19T09:54:40.000Z,84.83
2023-02-19T09:57:10.819Z,85.52
2023-02-19T09:59:42.634Z,84.86
2023-02-19T10:02:15.912Z,84.81
2023-02-19T10:04:44.022Z,84.35
2023-02-19T10:07:13.569Z,83.62
2023-02-19T10:09:40.541Z,84.11
2023-02-19T10:12:15.258Z,85.57
2023-02-19T10:14:45.300Z,85.56
2023-02-19T10:17:19.384Z,85.89
2023-02-19T10:19:46.498Z,85.95
2023-02-19T10:22:13.642Z,84.79
2023-02-19T10:24:41.787Z,85.56
2023-02-19T10:27:13.423Z,84.91
2023-02-19T10:29:40.424Z,84.42
2023-02-19T10:32:21.202Z,83.64
2023-02-19T10:34:48.387Z,83.44
2023-02-19T10:37:17.305Z,82.30
2023-02-19T10:39:44.406Z,81.56
2023-02-19T10:42:15.888Z,80.96
2023-02-19T10:44:44.370Z,81.53
2023-02-19T10:47:17.013Z,80.66
2023-02-19T10:49:46.584Z,80.86
2023-02-19T10:52:18.339Z,83.57
2023-02-19T10:54:45.945Z,82.95
2023-02-19T10:57:15.866Z,82.35
2023-02-19T10:59:50.626Z,83.49
2023-02-19T11:02:19.528Z,82.03
2023-02-19T11:05:03.456Z,80.75
2023-02-19T11:07:31.034Z,81.52
2023-02-19T11:09:59.212Z,81.43
2023-02-19T11:12:31.227Z,80.96
2023-02-19T11:15:16.968Z,79.67
2023-02-19T11:17:44.166Z,77.93
2023-02-19T11:20:16.279Z,76.75
2023-02-19T11:22:47.180Z,76.98
2023-02-19T11:25:19.846Z,77.34
2023-02-19T11:27:58.787Z,77.78
2023-02-19T11:30:34.536Z,77.95
2023-02-19T11:33:20.126Z,78.28
2023-02-19T11:35:48.701Z,79.01
2023-02-19T11:38:17.035Z,79.33
2023-02-19T11:40:53.975Z,80.13
2023-02-19T11:43:37.066Z,80.14
2023-02-19T11:46:13.248Z,80.15
2023-02-19T11:48:56.518Z,79.50
2023-02-19T11:51:31.724Z,78.41
2023-02-19T11:54:19.083Z,79.52
2023-02-19T11:56:49.770Z,79.00
2023-02-19T11:59:23.169Z,78.76
2023-02-19T12:01:50.253Z,76.95
2023-02-19T12:04:32.806Z,75.89
2023-02-19T12:07:09.340Z,76.41
2023-02-19T12:09:51.782Z,76.70
2023-02-19T12:12:40.472Z,76.71
2023-02-19T12:15:26.553Z,75.89
2023-02-19T12:17:53.588Z,76.76
2023-02-19T12:20:20.937Z,77.37
2023-02-19T12:23:07.236Z,77.31
2023-02-19T12:25:49.573Z,77.24
2023-02-19T12:28:22.614Z,77.34
2023-02-19T12:31:08.479Z,76.70
2023-02-19T12:33:54.726Z,78.06
2023-02-19T12:36:24.498Z,78.29
2023-02-19T12:38:51.489Z,78.60
2023-02-19T12:41:32.453Z,80.04
2023-02-19T12:44:02.062Z,79.69
2023-02-19T12:46:33.817Z,79.52
2023-02-19T12:49:07.023Z,79.66
2023-02-19T12:51:43.895Z,79.23
2023-02-19T12:54:31.243Z,80.12
2023-02-19T12:57:06.986Z,79.97
2023-02-19T12:59:37.909Z,79.64
2023-02-19T13:02:14.250Z,79.94
2023-02-19T13:04:45.528Z,80.72
2023-02-19T13:07:28.190Z,80.26
2023-02-19T13:09:58.482Z,80.71
2023-02-19T13:12:31.049Z,81.38
2023-02-19T13:15:04.038Z,82.32
2023-02-19T13:17:34.262Z,82.24
2023-02-19T13:20:23.286Z,81.88
2023-02-19T13:23:27.515Z,84.15
2023-02-19T13:26:10.283Z,84.08
2023-02-19T13:28:37.579Z,83.56
2023-02-19T13:31:25.094Z,83.95
2023-02-19T13:33:55.285Z,86.15
2023-02-19T13:36:31.990Z,85.85
2023-02-19T13:38:59.825Z,86.88
2023-02-19T13:41:28.693Z,86.89
2023-02-19T13:43:57.882Z,86.73
2023-02-19T13:46:25.095Z,86.07
2023-02-19T13:49:13.350Z,85.88
2023-02-19T13:51:47.177Z,86.14
2023-02-19T13:54:20.312Z,86.31
2023-02-19T13:56:47.714Z,85.53
2023-02-19T13:59:17.982Z,85.78
2023-02-19T14:01:54.127Z,85.77
2023-02-19T14:04:39.882Z,86.20
2023-02-19T14:07:06.784Z,86.62
2023-02-19T14:09:37.160Z,87.23
2023-02-19T14:12:15.692Z,87.00
2023-02-19T14:14:46.226Z,87.09
2023-02-19T14:17:32.061Z,87.43
2023-02-19T14:20:02.241Z,87.25
2023-02-19T14:23:06.822Z,87.33
2023-02-19T14:25:39.863Z,88.04
2023-02-19T14:28:25.489Z,88.70
2023-02-19T14:30:59.521Z,89.81
2023-02-19T14:33:31.722Z,88.42
2023-02-19T14:36:06.093Z,89.14
2023-02-19T14:38:38.365Z,89.22
2023-02-19T14:41:06.888Z,89.34
2023-02-19T14:43:34.677Z,88.88
2023-02-19T14:46:04.837Z,88.35
2023-02-19T14:48:34.663Z,89.09
2023-02-19T14:51:09.584Z,89.10
2023-02-19T14:53:39.761Z,89.02
2023-02-19T14:56:08.622Z,89.33
2023-02-19T14:58:37.122Z,89.35
2023-02-19T15:03:49.515Z,89.04
2023-02-19T15:06:19.635Z,88.55
2023-02-19T15:08:48.690Z,88.01
2023-02-19T15:11:19.210Z,88.92
2023-02-19T15:13:51.527Z,88.71
2023-02-19T15:16:19.878Z,89.09
2023-02-19T15:18:48.067Z,87.96
2023-02-19T15:21:29.255Z,87.79
2023-02-19T15:23:59.987Z,87.66
2023-02-19T15:26:40.579Z,87.71
2023-02-19T15:29:12.651Z,87.42
2023-02-19T15:31:59.761Z,87.69
2023-02-19T15:34:28.259Z,87.60
2023-02-19T15:37:04.531Z,88.03
2023-02-19T15:39:36.203Z,88.61
2023-02-19T15:42:04.222Z,88.99
2023-02-19T15:44:35.542Z,88.70
2023-02-19T15:47:08.204Z,88.57
2023-02-19T15:49:55.523Z,89.34
2023-02-19T15:52:27.784Z,90.01
2023-02-19T15:55:15.174Z,89.60
2023-02-19T15:57:48.790Z,89.96
2023-02-19T16:00:21.981Z,89.63
2023-02-19T16:02:49.481Z,89.55
2023-02-19T16:05:24.336Z,89.95
2023-02-19T16:08:10.071Z,89.83
2023-02-19T16:10:37.186Z,90.10
2023-02-19T16:13:05.604Z,89.95
2023-02-19T16:15:33.466Z,89.72
2023-02-19T16:18:00.983Z,89.76
2023-02-19T16:20:30.236Z,89.32
2023-02-19T16:23:02.676Z,88.65
2023-02-19T16:25:35.737Z,88.89
2023-02-19T16:28:10.613Z,89.24
2023-02-19T16:30:37.764Z,89.23
2023-02-19T16:33:21.540Z,89.51
2023-02-19T16:35:49.945Z,89.02
2023-02-19T16:38:19.878Z,89.01
2023-02-19T16:40:54.391Z,88.91
2023-02-19T16:43:31.400Z,89.07
2023-02-19T16:45:59.715Z,89.09
2023-02-19T16:48:26.935Z,88.89
2023-02-19T16:50:55.024Z,89.31
2023-02-19T16:53:27.397Z,89.27
2023-02-19T16:55:59.342Z,89.25
2023-02-19T16:58:27.805Z,90.23
2023-02-19T17:00:54.957Z,89.92
2023-02-19T17:03:24.247Z,89.62
2023-02-19T17:05:51.559Z,89.87
2023-02-19T17:08:44.874Z,89.25
2023-02-19T17:11:16.833Z,89.77
2023-02-19T17:13:55.409Z,89.21
2023-02-19T17:16:24.463Z,89.91
2023-02-19T17:18:51.949Z,89.86
2023-02-19T17:21:26.377Z,90.46
2023-02-19T17:23:54.377Z,90.15
2023-02-19T17:29:06.309Z,89.43
2023-02-19T17:31:34.319Z,89.87
2023-02-19T17:34:01.592Z,89.23
2023-02-19T17:36:33.233Z,89.88
2023-02-19T17:39:01.288Z,89.62
2023-02-19T17:41:28.979Z,89.63
2023-02-19T17:43:56.036Z,90.22
2023-02-19T17:49:05.716Z,90.00
2023-02-19T17:51:32.835Z,89.64
2023-02-19T17:54:00.094Z,89.07
2023-02-19T17:56:37.803Z,89.47
2023-02-19T17:59:04.829Z,89.91
2023-02-19T18:01:31.945Z,89.62
2023-02-19T18:03:59.229Z,89.51
2023-02-19T18:06:26.471Z,90.03
2023-02-19T18:08:53.894Z,89.80
2023-02-19T18:11:22.428Z,90.08
2023-02-19T18:13:50.707Z,90.13
2023-02-19T18:16:18.096Z,90.12
2023-02-19T18:18:45.355Z,90.21
2023-02-19T18:21:13.846Z,90.38
2023-02-19T18:23:41.487Z,89.27
2023-02-19T18:26:10.935Z,90.13
2023-02-19T18:28:38.103Z,90.61
2023-02-19T18:31:05.705Z,89.75
2023-02-19T18:33:33.934Z,90.56
2023-02-19T18:36:01.042Z,90.14
2023-02-19T18:38:28.209Z,90.07
2023-02-19T18:40:57.805Z,90.53
2023-02-19T18:43:27.099Z,91.29
2023-02-19T18:45:54.316Z,90.55
2023-02-19T18:48:22.728Z,91.27
2023-02-19T18:50:49.755Z,91.16
2023-02-19T18:53:16.906Z,90.70
2023-02-19T18:55:45.433Z,90.91
2023-02-19T18:58:12.850Z,90.90
2023-02-19T19:00:40.585Z,91.05
2023-02-19T19:05:50.657Z,92.15
2023-02-19T19:08:19.139Z,91.38
2023-02-19T19:10:46.247Z,91.77
2023-02-19T19:13:13.266Z,91.68
2023-02-19T19:15:42.835Z,91.79
2023-02-19T19:18:11.328Z,92.17
2023-02-19T19:20:39.672Z,92.55
2023-02-19T19:23:06.612Z,91.67
2023-02-19T19:25:33.523Z,91.83
2023-02-19T19:28:00.615Z,92.43
2023-02-19T19:30:27.787Z,91.77
2023-02-19T19:32:54.933Z,91.71
2023-02-19T19:35:22.178Z,92.58
2023-02-19T19:37:49.502Z,91.55
2023-02-19T19:40:17.516Z,91.27
2023-02-19T19:42:44.856Z,92.05
2023-02-19T19:45:12.021Z,92.13
2023-02-19T19:47:39.055Z,93.05
2023-02-19T19:50:06.214Z,93.38
2023-02-19T19:52:33.199Z,93.43
2023-02-19T19:55:00.391Z,93.35
2023-02-19T19:57:27.553Z,92.47
2023-02-19T19:59:54.593Z,93.31
2023-02-19T20:02:22.965Z,94.07
2023-02-19T20:04:50.201Z,93.12
2023-02-19T20:07:17.353Z,93.35
2023-02-19T20:09:46.989Z,92.60
2023-02-19T20:12:19.225Z,92.88
2023-02-19T20:14:46.936Z,93.17
2023-02-19T20:17:14.519Z,92.52
2023-02-19T20:19:42.223Z,92.79
2023-02-19T20:22:09.240Z,92.16
2023-02-19T20:24:55.883Z,92.06
2023-02-19T20:27:24.612Z,92.03
2023-02-19T20:29:51.960Z,92.50
2023-02-19T20:32:19.241Z,92.47
2023-02-19T20:34:46.589Z,92.06
2023-02-19T20:37:13.547Z,92.57
2023-02-19T20:39:40.617Z,91.94
2023-02-19T20:42:07.824Z,92.13
2023-02-19T20:44:34.865Z,91.60
2023-02-19T20:47:02.127Z,91.92
2023-02-19T20:49:30.523Z,92.03
2023-02-19T20:52:02.000Z,92.10
2023-02-19T20:54:33.090Z,92.22
2023-02-19T20:57:01.644Z,92.37
2023-02-19T20:59:31.012Z,92.26
2023-02-19T21:01:58.979Z,92.67
2023-02-19T21:04:26.424Z,92.80
2023-02-19T21:06:53.445Z,92.65
2023-02-19T21:09:20.970Z,92.21
2023-02-19T21:11:48.456Z,92.19
2023-02-19T21:14:15.848Z,92.05
2023-02-19T21:16:42.926Z,91.86
2023-02-19T21:19:10.040Z,92.03
2023-02-19T21:21:37.011Z,91.52
2023-02-19T21:24:05.329Z,91.76
2023-02-19T21:26:33.306Z,91.65
2023-02-19T21:29:01.216Z,92.38
2023-02-19T21:31:38.752Z,92.50
2023-02-19T21:34:06.858Z,92.62
2023-02-19T21:36:34.025Z,91.90
2023-02-19T21:39:01.162Z,92.17
2023-02-19T21:41:28.392Z,92.22
2023-02-19T21:43:55.770Z,92.67
2023-02-19T21:46:23.865Z,92.72
2023-02-19T21:48:54.809Z,92.48
2023-02-19T21:51:27.567Z,92.43
2023-02-19T21:53:54.578Z,92.39
2023-02-19T21:56:22.851Z,91.92
2023-02-19T21:58:49.987Z,92.79
2023-02-19T22:01:23.839Z,92.10
2023-02-19T22:03:51.099Z,92.69
2023-02-19T22:06:18.707Z,92.52
2023-02-19T22:08:45.747Z,92.87
2023-02-19T22:11:12.814Z,92.46
2023-02-19T22:13:39.934Z,91.99
2023-02-19T22:16:07.350Z,92.64
2023-02-19T22:18:34.825Z,91.93
2023-02-19T22:21:03.364Z,92.26
2023-02-19T22:23:30.288Z,93.09
2023-02-19T22:25:57.251Z,93.09
2023-02-19T22:28:24.311Z,93.55
2023-02-19T22:30:51.282Z,93.14
2023-02-19T22:33:18.460Z,92.50
2023-02-19T22:35:45.651Z,92.35
2023-02-19T22:38:12.561Z,92.12
2023-02-19T22:40:39.596Z,92.32
2023-02-19T22:43:08.301Z,91.63
2023-02-19T22:45:35.527Z,92.40
2023-02-19T22:48:02.596Z,92.10
2023-02-19T22:50:29.611Z,92.69
2023-02-19T22:52:56.619Z,92.07
2023-02-19T22:55:23.624Z,91.83
2023-02-19T22:57:50.777Z,92.35
2023-02-19T23:00:22.656Z,92.40
2023-02-19T23:02:49.655Z,92.38
2023-02-19T23:05:16.878Z,91.65
2023-02-19T23:07:46.957Z,91.71
2023-02-19T23:10:14.155Z,91.61
2023-02-19T23:12:41.619Z,91.90
2023-02-19T23:15:09.496Z,91.06
2023-02-19T23:17:36.479Z,91.46
2023-02-19T23:20:04.074Z,91.12
2023-02-19T23:22:31.260Z,91.53
2023-02-19T23:24:58.176Z,91.61
2023-02-19T23:27:26.846Z,91.95
2023-02-19T23:29:53.774Z,92.71
2023-02-19T23:32:21.325Z,92.19
2023-02-19T23:34:48.452Z,92.02
2023-02-19T23:37:15.528Z,91.63
2023-02-19T23:39:42.605Z,91.15
2023-02-19T23:42:13.923Z,91.48
2023-02-19T23:44:41.410Z,90.62
2023-02-19T23:47:08.572Z,90.49
2023-02-19T23:49:35.628Z,90.37
2023-02-19T23:52:02.566Z,90.61
2023-02-19T23:54:29.581Z,90.96
2023-02-19T23:56:56.514Z,90.71
2023-02-19T23:59:23.759Z,91.59
