createdAt,value
2022-11-08T03:17:17.288Z,4.03
2022-11-08T03:19:44.426Z,4.07
2022-11-08T03:22:11.606Z,1.57
2022-11-08T03:24:38.758Z,3.80
2022-11-08T03:27:05.943Z,2.23
2022-11-08T03:29:33.195Z,6.83
2022-11-08T03:32:00.197Z,2.43
2022-11-08T03:34:27.298Z,1.87
2022-11-08T03:36:54.444Z,1.43
2022-11-08T03:39:21.447Z,1.73
2022-11-08T03:41:48.560Z,1.97
2022-11-08T03:44:15.627Z,1.40
2022-11-08T03:46:42.809Z,5.37
2022-11-08T03:53:28.568Z,3.23
2022-11-08T03:55:55.560Z,1.50
2022-11-08T03:58:22.572Z,2.27
2022-11-08T04:00:49.755Z,4.57
2022-11-08T04:03:17.155Z,0.57
2022-11-08T04:05:44.158Z,1.30
2022-11-08T04:08:11.279Z,1.67
2022-11-08T04:10:38.834Z,1.13
2022-11-08T04:13:24.415Z,1.70
2022-11-08T04:15:56.508Z,1.50
2022-11-08T04:18:41.760Z,1.23
2022-11-08T04:21:20.141Z,1.40
2022-11-08T04:23:49.829Z,1.13
2022-11-08T04:26:18.119Z,1.80
2022-11-08T04:28:45.929Z,2.70
2022-11-08T04:31:20.189Z,2.47
2022-11-08T04:33:47.474Z,1.33
2022-11-08T04:36:16.982Z,2.07
2022-11-08T04:38:44.155Z,3.90
2022-11-08T04:41:15.142Z,2.20
2022-11-08T04:43:43.509Z,1.93
2022-11-08T04:46:18.823Z,1.23
2022-11-08T04:48:47.452Z,1.63
2022-11-08T04:51:21.203Z,0.90
2022-11-08T04:53:48.252Z,2.93
2022-11-08T04:56:21.590Z,2.23
2022-11-08T04:58:54.997Z,3.30
2022-11-08T05:01:29.049Z,7.30
2022-11-08T05:03:57.135Z,2.07
2022-11-08T05:06:31.218Z,3.40
2022-11-08T05:09:00.372Z,1.30
2022-11-08T05:11:29.895Z,1.07
2022-11-08T05:13:58.559Z,0.70
2022-11-08T05:16:32.425Z,1.03
2022-11-08T05:19:00.586Z,1.47
2022-11-08T05:21:47.191Z,3.63
2022-11-08T05:24:17.509Z,1.63
2022-11-08T05:26:47.387Z,2.67
2022-11-08T05:29:17.520Z,2.03
2022-11-08T05:31:45.140Z,6.80
2022-11-08T05:34:12.195Z,2.40
2022-11-08T05:36:39.271Z,4.00
2022-11-08T05:39:06.406Z,1.97
2022-11-08T05:41:33.433Z,1.87
2022-11-08T05:44:00.586Z,2.20
2022-11-08T05:46:27.855Z,1.23
2022-11-08T05:48:55.230Z,2.13
2022-11-08T05:51:22.531Z,1.63
2022-11-08T05:53:49.750Z,1.33
2022-11-08T05:56:18.878Z,2.53
2022-11-08T05:58:46.374Z,1.63
2022-11-08T06:01:18.015Z,0.57
2022-11-08T06:03:46.868Z,0.97
2022-11-08T06:06:18.152Z,2.50
2022-11-08T06:08:49.204Z,0.97
2022-11-08T06:11:24.791Z,1.37
2022-11-08T06:13:53.511Z,2.67
2022-11-08T06:16:23.317Z,2.57
2022-11-08T06:18:50.936Z,1.27
2022-11-08T06:21:21.440Z,0.93
2022-11-08T06:23:52.621Z,2.20
2022-11-08T06:26:19.780Z,1.00
2022-11-08T06:28:47.010Z,1.53
2022-11-08T06:31:14.368Z,0.60
2022-11-08T06:33:41.819Z,1.20
2022-11-08T06:36:10.199Z,0.63
2022-11-08T06:38:37.285Z,1.10
2022-11-08T06:41:04.546Z,1.93
2022-11-08T06:43:33.563Z,1.63
2022-11-08T06:46:02.539Z,3.03
2022-11-08T06:48:35.366Z,2.87
2022-11-08T06:51:04.463Z,2.70
2022-11-08T06:53:32.753Z,4.00
2022-11-08T06:56:01.299Z,0.70
2022-11-08T06:58:29.828Z,1.57
2022-11-08T07:00:57.289Z,1.70
2022-11-08T07:03:24.687Z,2.20
2022-11-08T07:05:51.789Z,1.27
2022-11-08T07:08:23.632Z,2.33
2022-11-08T07:10:52.682Z,5.63
2022-11-08T07:13:20.758Z,2.20
2022-11-08T07:15:49.802Z,2.47
2022-11-08T07:18:19.941Z,2.00
2022-11-08T07:20:47.620Z,3.17
2022-11-08T07:23:15.349Z,2.50
2022-11-08T07:25:42.728Z,2.63
2022-11-08T07:28:17.773Z,3.63
2022-11-08T07:30:47.219Z,3.73
2022-11-08T07:33:17.259Z,3.40
2022-11-08T07:35:47.884Z,16.13
2022-11-08T07:38:18.351Z,3.00
2022-11-08T07:40:45.448Z,2.67
2022-11-08T07:43:13.301Z,2.93
2022-11-08T07:45:42.460Z,2.80
2022-11-08T07:48:13.554Z,5.27
2022-11-08T07:50:43.293Z,3.83
2022-11-08T07:53:10.858Z,6.83
2022-11-08T07:55:41.933Z,2.90
2022-11-08T07:58:11.070Z,4.07
2022-11-08T08:00:41.052Z,1.93
2022-11-08T08:03:14.561Z,4.67
2022-11-08T08:05:50.656Z,3.00
2022-11-08T08:08:17.921Z,2.40
2022-11-08T08:10:45.246Z,4.70
2022-11-08T08:13:12.515Z,3.80
2022-11-08T08:15:41.877Z,2.87
2022-11-08T08:18:10.881Z,3.27
2022-11-08T08:20:39.101Z,2.37
2022-11-08T08:23:07.642Z,2.77
2022-11-08T08:25:35.226Z,3.07
2022-11-08T08:28:02.419Z,3.57
2022-11-08T08:30:31.850Z,4.13
2022-11-08T08:36:01.188Z,3.97
2022-11-08T08:38:30.356Z,3.03
2022-11-08T08:40:58.385Z,3.03
2022-11-08T08:43:27.614Z,3.57
2022-11-08T08:45:58.321Z,3.50
2022-11-08T08:48:25.371Z,4.50
2022-11-08T08:50:52.771Z,5.13
2022-11-08T08:53:20.229Z,3.20
2022-11-08T08:55:53.654Z,4.00
2022-11-08T08:58:22.623Z,3.87
2022-11-08T09:03:40.506Z,5.53
2022-11-08T09:06:07.933Z,2.33
2022-11-08T09:08:34.940Z,3.93
2022-11-08T09:11:02.211Z,6.03
2022-11-08T09:13:33.543Z,4.53
2022-11-08T09:16:02.973Z,3.50
2022-11-08T09:18:31.241Z,4.13
2022-11-08T09:20:59.597Z,3.50
2022-11-08T09:23:27.234Z,3.17
2022-11-08T09:25:59.948Z,3.53
2022-11-08T09:28:31.446Z,6.87
2022-11-08T09:31:09.394Z,3.73
2022-11-08T09:33:39.213Z,4.43
2022-11-08T09:36:09.665Z,4.30
2022-11-08T09:38:37.302Z,2.97
2022-11-08T09:41:20.455Z,4.63
2022-11-08T09:44:07.404Z,2.27
2022-11-08T09:47:02.862Z,2.67
2022-11-08T09:49:49.568Z,2.83
2022-11-08T09:52:24.861Z,2.00
2022-11-08T09:55:05.264Z,3.93
2022-11-08T09:57:58.838Z,2.33
2022-11-08T10:00:26.163Z,2.20
2022-11-08T10:02:53.995Z,2.53
2022-11-08T10:05:22.699Z,4.10
2022-11-08T10:08:24.688Z,2.57
2022-11-08T10:11:26.878Z,3.13
2022-11-08T10:14:35.853Z,2.93
2022-11-08T10:17:52.490Z,7.80
2022-11-08T10:21:03.607Z,2.80
2022-11-08T10:23:42.667Z,2.40
2022-11-08T10:26:26.645Z,2.63
2022-11-08T10:29:07.869Z,2.23
2022-11-08T10:31:38.333Z,2.17
2022-11-08T10:34:22.668Z,2.77
2022-11-08T10:37:00.100Z,1.97
2022-11-08T10:39:42.438Z,2.70
2022-11-08T10:42:42.512Z,1.63
2022-11-08T10:45:10.482Z,4.13
2022-11-08T10:47:39.593Z,2.77
2022-11-08T10:50:18.757Z,3.43
2022-11-08T10:53:04.497Z,3.30
2022-11-08T10:55:38.707Z,2.27
2022-11-08T10:58:40.865Z,2.03
2022-11-08T11:01:18.093Z,1.60
2022-11-08T11:03:47.523Z,2.37
2022-11-08T11:06:30.923Z,3.37
2022-11-08T11:09:02.298Z,3.73
2022-11-08T11:11:32.377Z,2.30
2022-11-08T11:14:21.998Z,2.30
2022-11-08T11:17:00.852Z,4.00
2022-11-08T11:19:29.712Z,2.80
2022-11-08T11:22:09.528Z,3.07
2022-11-08T11:24:46.220Z,2.93
2022-11-08T11:27:33.780Z,2.93
2022-11-08T11:30:41.676Z,3.10
2022-11-08T11:33:28.075Z,2.83
2022-11-08T11:36:24.713Z,3.73
2022-11-08T11:39:11.128Z,2.97
2022-11-08T11:41:50.904Z,6.83
2022-11-08T11:44:25.517Z,2.50
2022-11-08T11:47:02.052Z,2.60
2022-11-08T11:49:31.280Z,3.53
2022-11-08T11:51:59.218Z,5.03
2022-11-08T11:54:32.429Z,4.80
2022-11-08T11:57:26.034Z,3.27
2022-11-08T12:00:01.988Z,3.10
2022-11-08T12:02:59.831Z,4.33
2022-11-08T12:05:34.562Z,2.70
2022-11-08T12:08:04.354Z,3.03
2022-11-08T12:11:00.953Z,3.73
2022-11-08T12:13:54.003Z,4.20
2022-11-08T12:16:30.377Z,3.30
2022-11-08T12:19:22.208Z,3.07
2022-11-08T12:22:16.432Z,2.70
2022-11-08T12:25:17.041Z,4.10
2022-11-08T12:28:05.396Z,2.73
2022-11-08T12:31:09.207Z,3.57
2022-11-08T12:34:01.326Z,3.83
2022-11-08T12:37:05.790Z,3.53
2022-11-08T12:39:47.339Z,4.37
2022-11-08T12:42:34.730Z,4.03
2022-11-08T12:45:23.398Z,3.70
2022-11-08T12:48:02.571Z,2.33
2022-11-08T12:51:06.277Z,2.80
2022-11-08T12:53:50.962Z,4.20
2022-11-08T12:56:29.961Z,5.20
2022-11-08T12:58:57.630Z,2.27
2022-11-08T13:01:24.820Z,2.47
2022-11-08T13:04:42.993Z,2.90
2022-11-08T13:08:11.810Z,3.17
2022-11-08T13:11:06.318Z,3.77
2022-11-08T13:13:55.779Z,3.97
2022-11-08T13:16:37.079Z,2.60
2022-11-08T13:19:06.769Z,4.90
2022-11-08T13:21:41.174Z,3.80
2022-11-08T13:24:37.837Z,3.57
2022-11-08T13:27:35.937Z,3.13
2022-11-08T13:30:13.029Z,2.00
2022-11-08T13:32:43.258Z,5.37
2022-11-08T13:35:53.958Z,4.63
2022-11-08T13:38:29.647Z,3.37
2022-11-08T13:41:56.092Z,3.40
2022-11-08T13:45:11.104Z,5.63
2022-11-08T13:47:40.004Z,3.13
2022-11-08T13:50:48.292Z,3.47
2022-11-08T13:53:24.242Z,2.20
2022-11-08T13:56:34.288Z,3.17
2022-11-08T13:59:01.489Z,3.60
2022-11-08T14:01:28.591Z,3.27
2022-11-08T14:04:01.067Z,4.40
2022-11-08T14:06:37.043Z,3.53
2022-11-08T14:09:16.562Z,3.83
2022-11-08T14:11:43.629Z,3.87
2022-11-08T14:15:10.423Z,5.23
2022-11-08T14:18:26.614Z,3.63
2022-11-08T14:20:55.286Z,4.67
2022-11-08T14:23:31.350Z,3.93
2022-11-08T14:26:03.929Z,6.57
2022-11-08T14:28:37.740Z,4.63
2022-11-08T14:31:30.543Z,5.60
2022-11-08T14:33:59.330Z,3.40
2022-11-08T14:36:30.301Z,3.97
2022-11-08T14:39:12.850Z,3.87
2022-11-08T14:41:45.750Z,4.70
2022-11-08T14:44:17.138Z,3.47
2022-11-08T14:46:44.998Z,3.17
2022-11-08T14:49:22.522Z,6.10
2022-11-08T14:52:13.879Z,3.20
2022-11-08T14:54:45.760Z,4.73
2022-11-08T14:57:49.614Z,4.87
2022-11-08T15:00:29.078Z,7.33
2022-11-08T15:03:13.505Z,4.73
2022-11-08T15:05:45.572Z,5.07
2022-11-08T15:08:31.490Z,6.17
2022-11-08T15:11:07.041Z,4.00
2022-11-08T15:14:19.266Z,5.80
2022-11-08T15:17:00.151Z,6.67
2022-11-08T15:19:40.143Z,4.37
2022-11-08T15:22:31.198Z,5.20
2022-11-08T15:25:29.177Z,5.10
2022-11-08T15:28:19.205Z,3.87
2022-11-08T15:30:53.170Z,6.57
2022-11-08T15:33:44.853Z,5.20
2022-11-08T15:36:18.002Z,8.57
2022-11-08T15:38:49.579Z,4.03
2022-11-08T15:41:41.502Z,7.63
2022-11-08T15:44:22.636Z,3.80
2022-11-08T15:46:51.855Z,5.10
2022-11-08T15:49:22.163Z,6.97
2022-11-08T15:51:51.910Z,2.77
2022-11-08T15:54:20.329Z,4.43
2022-11-08T15:56:50.455Z,6.53
2022-11-08T15:59:22.841Z,4.27
2022-11-08T16:02:02.401Z,4.37
2022-11-08T16:04:30.606Z,3.63
2022-11-08T16:06:58.374Z,6.80
2022-11-08T16:09:25.541Z,5.63
2022-11-08T16:11:52.781Z,4.13
2022-11-08T16:14:23.836Z,3.93
2022-11-08T16:16:51.267Z,4.67
2022-11-08T16:19:23.590Z,6.33
2022-11-08T16:21:52.318Z,11.23
2022-11-08T16:24:19.365Z,6.00
2022-11-08T16:26:48.985Z,4.57
2022-11-08T16:29:23.989Z,8.77
2022-11-08T16:31:52.520Z,6.90
2022-11-08T16:34:22.084Z,7.67
2022-11-08T16:36:50.526Z,3.53
2022-11-08T16:39:22.897Z,11.10
2022-11-08T16:41:50.060Z,5.83
2022-11-08T16:44:18.446Z,5.70
2022-11-08T16:46:45.976Z,5.77
2022-11-08T16:49:32.846Z,8.47
2022-11-08T16:52:00.138Z,5.67
2022-11-08T16:54:28.700Z,5.13
2022-11-08T16:57:20.545Z,5.70
2022-11-08T16:59:44.369Z,5.60
2022-11-08T17:02:34.175Z,4.47
2022-11-08T17:05:01.344Z,6.03
2022-11-08T17:07:28.991Z,5.23
2022-11-08T17:09:56.067Z,5.87
2022-11-08T17:12:23.326Z,6.37
2022-11-08T17:14:50.642Z,4.20
2022-11-08T17:17:17.863Z,8.37
2022-11-08T17:19:44.971Z,4.83
2022-11-08T17:22:11.932Z,5.00
2022-11-08T17:24:39.096Z,8.77
2022-11-08T17:27:06.503Z,6.97
2022-11-08T17:29:33.717Z,3.63
2022-11-08T17:32:00.839Z,11.30
2022-11-08T17:34:29.855Z,7.17
2022-11-08T17:36:56.938Z,8.13
2022-11-08T17:39:24.011Z,7.07
2022-11-08T17:41:51.219Z,9.13
2022-11-08T17:44:18.642Z,4.40
2022-11-08T17:46:46.241Z,7.17
2022-11-08T17:49:13.355Z,7.03
2022-11-08T17:51:40.478Z,5.33
2022-11-08T17:54:07.693Z,7.40
2022-11-08T17:56:35.631Z,5.90
2022-11-08T17:59:04.093Z,9.30
2022-11-08T18:01:31.866Z,7.50
2022-11-08T18:03:59.333Z,4.80
2022-11-08T18:06:26.842Z,5.40
2022-11-08T18:08:57.090Z,5.23
2022-11-08T18:11:25.156Z,4.80
2022-11-08T18:13:52.552Z,6.13
2022-11-08T18:16:24.137Z,6.63
2022-11-08T18:18:54.196Z,4.73
2022-11-08T18:21:22.329Z,4.90
2022-11-08T18:23:51.364Z,8.90
2022-11-08T18:26:19.970Z,9.73
2022-11-08T18:28:48.148Z,4.50
2022-11-08T18:37:15.380Z,7.07
2022-11-08T18:39:43.869Z,6.73
2022-11-08T18:45:19.702Z,4.47
2022-11-08T18:47:48.377Z,6.27
2022-11-08T18:50:17.001Z,6.00
2022-11-08T18:53:03.112Z,7.07
2022-11-08T18:55:33.804Z,4.47
2022-11-08T18:58:05.309Z,7.13
2022-11-08T19:00:33.603Z,9.03
2022-11-08T19:03:02.640Z,7.80
2022-11-08T19:05:32.189Z,11.03
2022-11-08T19:08:01.048Z,10.13
2022-11-08T19:10:29.543Z,8.33
2022-11-08T19:13:07.506Z,6.87
2022-11-08T19:15:36.280Z,7.20
2022-11-08T19:18:09.800Z,6.73
2022-11-08T19:20:37.999Z,5.40
2022-11-08T19:23:06.415Z,8.20
2022-11-08T19:25:41.476Z,8.93
2022-11-08T19:28:20.643Z,9.87
2022-11-08T19:30:59.348Z,4.93
2022-11-08T19:33:35.980Z,6.70
2022-11-08T19:36:12.741Z,6.07
2022-11-08T19:38:43.055Z,7.93
2022-11-08T19:41:19.505Z,6.77
2022-11-08T19:43:48.871Z,5.87
2022-11-08T19:46:29.480Z,12.00
2022-11-08T19:49:03.934Z,7.00
2022-11-08T19:51:35.439Z,7.70
2022-11-08T19:54:15.362Z,6.83
2022-11-08T19:57:04.065Z,6.90
2022-11-08T20:00:06.314Z,6.70
2022-11-08T20:02:41.952Z,8.20
2022-11-08T20:05:10.582Z,12.63
2022-11-08T20:07:38.954Z,9.77
2022-11-08T20:10:09.813Z,11.30
2022-11-08T20:12:40.917Z,6.83
2022-11-08T20:15:09.236Z,8.87
2022-11-08T20:17:37.807Z,32.57
2022-11-08T20:20:06.567Z,10.93
2022-11-08T20:22:34.515Z,8.73
2022-11-08T20:25:07.419Z,10.73
2022-11-08T20:27:35.327Z,8.37
2022-11-08T20:30:03.770Z,7.93
2022-11-08T20:32:33.223Z,10.00
2022-11-08T20:35:04.315Z,7.83
2022-11-08T20:37:32.938Z,8.60
2022-11-08T20:40:00.659Z,7.63
2022-11-08T20:42:27.868Z,5.40
2022-11-08T20:44:55.037Z,9.53
2022-11-08T20:47:22.291Z,11.77
2022-11-08T20:49:49.415Z,5.30
2022-11-08T20:52:17.076Z,8.43
2022-11-08T20:54:45.405Z,11.13
2022-11-08T20:57:12.606Z,8.57
2022-11-08T20:59:39.909Z,6.27
2022-11-08T21:02:07.160Z,11.83
2022-11-08T21:04:43.379Z,7.80
2022-11-08T21:10:19.667Z,8.23
2022-11-08T21:12:45.440Z,12.83
2022-11-08T21:15:12.558Z,9.80
2022-11-08T21:17:39.747Z,7.80
2022-11-08T21:20:07.522Z,12.77
2022-11-08T21:22:34.715Z,8.20
2022-11-08T21:25:01.768Z,9.30
2022-11-08T21:27:30.028Z,7.97
2022-11-08T21:29:57.239Z,16.07
2022-11-08T21:32:24.310Z,9.27
2022-11-08T21:34:51.355Z,8.07
2022-11-08T21:37:18.441Z,7.33
2022-11-08T21:39:45.516Z,10.90
2022-11-08T21:42:14.097Z,7.47
2022-11-08T21:44:41.364Z,8.30
2022-11-08T21:47:08.397Z,13.93
2022-11-08T21:49:35.702Z,9.53
2022-11-08T21:52:03.703Z,12.27
2022-11-08T21:54:37.444Z,7.63
2022-11-08T21:57:04.782Z,12.67
2022-11-08T21:59:31.995Z,11.17
2022-11-08T22:01:59.053Z,8.40
2022-11-08T22:04:26.272Z,10.87
2022-11-08T22:06:53.513Z,8.67
2022-11-08T22:09:20.760Z,8.80
2022-11-08T22:11:48.163Z,8.20
2022-11-08T22:14:15.567Z,9.60
2022-11-08T22:16:42.805Z,11.37
2022-11-08T22:19:10.202Z,5.47
2022-11-08T22:21:38.016Z,4.83
2022-11-08T22:24:12.060Z,11.30
2022-11-08T22:26:41.024Z,8.23
2022-11-08T22:29:08.627Z,11.37
2022-11-08T22:31:36.224Z,5.17
2022-11-08T22:34:05.737Z,8.57
2022-11-08T22:36:33.242Z,9.17
2022-11-08T22:39:00.725Z,5.80
2022-11-08T22:41:28.579Z,9.87
2022-11-08T22:43:56.063Z,9.43
2022-11-08T22:46:23.250Z,6.67
2022-11-08T22:48:50.885Z,10.67
2022-11-08T22:51:18.503Z,10.60
2022-11-08T22:53:46.030Z,9.53
2022-11-08T22:56:13.156Z,8.57
2022-11-08T22:58:40.592Z,11.93
2022-11-08T23:01:14.120Z,7.63
2022-11-08T23:03:44.656Z,10.80
2022-11-08T23:06:12.295Z,10.60
2022-11-08T23:08:40.027Z,12.70
2022-11-08T23:11:26.320Z,10.70
2022-11-08T23:14:11.736Z,12.03
2022-11-08T23:16:42.516Z,9.87
2022-11-08T23:19:39.191Z,6.47
2022-11-08T23:22:30.558Z,9.07
2022-11-08T23:24:58.474Z,8.17
2022-11-08T23:27:45.406Z,9.57
2022-11-08T23:30:36.959Z,6.90
2022-11-08T23:33:07.026Z,7.30
2022-11-08T23:35:35.104Z,6.27
2022-11-08T23:38:03.255Z,6.83
2022-11-08T23:40:48.617Z,6.23
2022-11-08T23:43:37.439Z,10.40
2022-11-08T23:46:13.660Z,6.33
2022-11-08T23:48:41.349Z,7.80
2022-11-08T23:51:08.655Z,10.40
2022-11-08T23:53:37.537Z,9.30
2022-11-08T23:56:05.828Z,11.97
2022-11-08T23:58:33.757Z,4.07
