createdAt,value
2022-10-06T00:02:19.215Z,100.00
2022-10-06T00:04:46.741Z,100.00
2022-10-06T00:07:14.140Z,100.00
2022-10-06T00:09:40.869Z,100.00
2022-10-06T00:12:08.131Z,100.00
2022-10-06T00:14:35.167Z,100.00
2022-10-06T00:17:01.682Z,100.00
2022-10-06T00:19:28.151Z,100.00
2022-10-06T00:21:54.599Z,100.00
2022-10-06T00:24:20.971Z,100.00
2022-10-06T00:26:47.418Z,100.00
2022-10-06T00:29:14.699Z,100.00
2022-10-06T00:31:41.672Z,100.00
2022-10-06T00:34:08.166Z,100.00
2022-10-06T00:36:34.729Z,100.00
2022-10-06T00:39:01.281Z,100.00
2022-10-06T00:41:27.748Z,100.00
2022-10-06T00:43:59.093Z,100.00
2022-10-06T00:46:46.018Z,100.00
2022-10-06T00:49:18.007Z,100.00
2022-10-06T00:51:49.369Z,100.00
2022-10-06T00:54:16.648Z,100.00
2022-10-06T00:56:43.210Z,100.00
2022-10-06T00:59:16.307Z,100.00
2022-10-06T01:01:53.874Z,100.00
2022-10-06T01:04:22.038Z,100.00
2022-10-06T01:06:52.726Z,100.00
2022-10-06T01:09:19.950Z,100.00
2022-10-06T01:11:49.908Z,100.00
2022-10-06T01:14:19.761Z,100.00
2022-10-06T01:16:53.354Z,100.00
2022-10-06T01:19:39.908Z,100.00
2022-10-06T01:22:08.424Z,100.00
2022-10-06T01:24:35.125Z,100.00
2022-10-06T01:27:03.766Z,100.00
2022-10-06T01:29:33.153Z,100.00
2022-10-06T01:32:00.236Z,100.00
2022-10-06T01:34:26.922Z,100.00
2022-10-06T01:36:53.752Z,100.00
2022-10-06T01:39:20.150Z,100.00
2022-10-06T01:41:47.844Z,100.00
2022-10-06T01:44:14.891Z,100.00
2022-10-06T01:46:41.403Z,100.00
2022-10-06T01:49:07.831Z,100.00
2022-10-06T01:51:34.295Z,100.00
2022-10-06T01:54:00.677Z,100.00
2022-10-06T01:56:27.079Z,100.00
2022-10-06T01:58:53.491Z,100.00
2022-10-06T02:01:19.878Z,100.00
2022-10-06T02:03:46.417Z,100.00
2022-10-06T02:06:12.857Z,100.00
2022-10-06T02:08:39.424Z,100.00
2022-10-06T02:11:09.252Z,100.00
2022-10-06T02:13:36.674Z,100.00
2022-10-06T02:16:06.478Z,100.00
2022-10-06T02:18:33.753Z,100.00
2022-10-06T02:21:01.341Z,100.00
2022-10-06T02:23:27.837Z,100.00
2022-10-06T02:26:01.762Z,100.00
2022-10-06T02:28:28.712Z,100.00
2022-10-06T02:31:00.716Z,100.00
2022-10-06T02:33:27.110Z,100.00
2022-10-06T02:35:57.035Z,100.00
2022-10-06T02:38:24.091Z,100.00
2022-10-06T02:40:51.300Z,100.00
2022-10-06T02:43:17.751Z,100.00
2022-10-06T02:45:44.213Z,100.00
2022-10-06T02:48:11.556Z,100.00
2022-10-06T02:50:40.987Z,100.00
2022-10-06T02:53:08.541Z,100.00
2022-10-06T02:55:35.876Z,100.00
2022-10-06T02:58:03.096Z,100.00
2022-10-06T03:00:29.595Z,100.00
2022-10-06T03:02:56.075Z,100.00
2022-10-06T03:05:22.599Z,100.00
2022-10-06T03:07:48.963Z,100.00
2022-10-06T03:10:15.486Z,100.00
2022-10-06T03:12:41.958Z,100.00
2022-10-06T03:15:08.655Z,100.00
2022-10-06T03:17:35.116Z,100.00
2022-10-06T03:20:01.573Z,100.00
2022-10-06T03:22:28.023Z,100.00
2022-10-06T03:24:54.476Z,100.00
2022-10-06T03:27:20.981Z,100.00
2022-10-06T03:29:47.405Z,100.00
2022-10-06T03:32:13.859Z,100.00
2022-10-06T03:34:40.371Z,100.00
2022-10-06T03:37:06.997Z,100.00
2022-10-06T03:39:34.228Z,100.00
2022-10-06T03:42:00.600Z,100.00
2022-10-06T03:44:26.999Z,100.00
2022-10-06T03:46:53.516Z,100.00
2022-10-06T03:49:19.970Z,100.00
2022-10-06T03:51:46.387Z,100.00
2022-10-06T03:54:12.882Z,100.00
2022-10-06T03:56:41.619Z,100.00
2022-10-06T03:59:10.979Z,100.00
2022-10-06T04:01:43.646Z,100.00
2022-10-06T04:04:11.326Z,100.00
2022-10-06T04:06:39.923Z,100.00
2022-10-06T04:09:14.766Z,100.00
2022-10-06T04:11:42.653Z,100.00
2022-10-06T04:14:11.539Z,100.00
2022-10-06T04:16:40.866Z,100.00
2022-10-06T04:19:10.048Z,100.00
2022-10-06T04:21:38.515Z,100.00
2022-10-06T04:24:06.447Z,100.00
2022-10-06T04:26:36.090Z,100.00
2022-10-06T04:29:02.640Z,100.00
2022-10-06T04:31:36.567Z,100.00
2022-10-06T04:34:03.981Z,100.00
2022-10-06T04:36:32.786Z,100.00
2022-10-06T04:39:02.699Z,100.00
2022-10-06T04:41:31.985Z,100.00
2022-10-06T04:43:59.057Z,100.00
2022-10-06T04:46:43.812Z,100.00
2022-10-06T04:49:16.210Z,100.00
2022-10-06T04:51:45.760Z,100.00
2022-10-06T04:54:12.178Z,100.00
2022-10-06T04:56:38.822Z,100.00
2022-10-06T04:59:05.174Z,100.00
2022-10-06T05:01:34.260Z,100.00
2022-10-06T05:04:01.987Z,100.00
2022-10-06T05:06:30.915Z,100.00
2022-10-06T05:08:59.817Z,100.00
2022-10-06T05:11:27.111Z,100.00
2022-10-06T05:13:55.541Z,100.00
2022-10-06T05:16:23.703Z,100.00
2022-10-06T05:18:50.216Z,100.00
2022-10-06T05:21:19.498Z,100.00
2022-10-06T05:23:46.521Z,100.00
2022-10-06T05:26:15.696Z,100.00
2022-10-06T05:28:42.404Z,100.00
2022-10-06T05:31:13.759Z,100.00
2022-10-06T05:33:41.164Z,100.00
2022-10-06T05:36:14.051Z,100.00
2022-10-06T05:38:40.795Z,100.00
2022-10-06T05:41:12.858Z,100.00
2022-10-06T05:43:40.651Z,100.00
2022-10-06T05:46:12.838Z,100.00
2022-10-06T05:48:39.400Z,100.00
2022-10-06T05:51:08.365Z,100.00
2022-10-06T05:53:36.367Z,100.00
2022-10-06T05:56:04.937Z,100.00
2022-10-06T05:58:32.570Z,100.00
2022-10-06T06:01:07.316Z,100.00
2022-10-06T06:03:33.981Z,100.00
2022-10-06T06:06:00.538Z,100.00
2022-10-06T06:08:27.510Z,100.00
2022-10-06T06:10:54.410Z,100.00
2022-10-06T06:13:24.435Z,100.00
2022-10-06T06:16:04.385Z,100.00
2022-10-06T06:18:32.568Z,100.00
2022-10-06T06:21:01.377Z,100.00
2022-10-06T06:23:33.631Z,100.00
2022-10-06T06:26:02.679Z,100.00
2022-10-06T06:28:30.342Z,100.00
2022-10-06T06:31:07.500Z,100.00
2022-10-06T06:33:35.869Z,100.00
2022-10-06T06:36:03.377Z,100.00
2022-10-06T06:38:32.165Z,100.00
2022-10-06T06:40:59.052Z,100.00
2022-10-06T06:43:25.538Z,100.00
2022-10-06T06:45:51.979Z,100.00
2022-10-06T06:48:18.426Z,100.00
2022-10-06T06:50:45.799Z,100.00
2022-10-06T06:53:16.135Z,100.00
2022-10-06T06:55:52.818Z,100.00
2022-10-06T06:58:20.443Z,100.00
2022-10-06T07:00:48.401Z,100.00
2022-10-06T07:03:32.856Z,100.00
2022-10-06T07:06:08.857Z,100.00
2022-10-06T07:08:43.472Z,100.00
2022-10-06T07:11:24.522Z,100.00
2022-10-06T07:13:55.926Z,100.00
2022-10-06T07:16:41.760Z,100.00
2022-10-06T07:19:29.259Z,100.00
2022-10-06T07:22:27.552Z,100.00
2022-10-06T07:25:07.782Z,100.00
2022-10-06T07:27:38.100Z,100.00
2022-10-06T07:30:05.476Z,100.00
2022-10-06T07:32:31.983Z,100.00
2022-10-06T07:34:59.034Z,100.00
2022-10-06T07:37:26.993Z,100.00
2022-10-06T07:39:53.379Z,100.00
2022-10-06T07:42:20.660Z,100.00
2022-10-06T07:45:05.882Z,100.00
2022-10-06T07:47:33.129Z,100.00
2022-10-06T07:49:59.836Z,100.00
2022-10-06T07:52:28.943Z,100.00
2022-10-06T07:54:56.493Z,100.00
2022-10-06T07:57:23.287Z,100.00
2022-10-06T07:59:50.670Z,100.00
2022-10-06T08:02:19.179Z,100.00
2022-10-06T08:04:45.545Z,100.00
2022-10-06T08:07:12.622Z,100.00
2022-10-06T08:09:39.087Z,100.00
2022-10-06T08:12:25.554Z,100.00
2022-10-06T08:14:52.187Z,100.00
2022-10-06T08:17:18.791Z,100.00
2022-10-06T08:19:45.250Z,100.00
2022-10-06T08:22:12.269Z,100.00
2022-10-06T08:25:01.348Z,100.00
2022-10-06T08:27:28.719Z,100.00
2022-10-06T08:29:56.102Z,100.00
2022-10-06T08:32:24.348Z,100.00
2022-10-06T08:34:51.036Z,100.00
2022-10-06T08:37:23.680Z,100.00
2022-10-06T08:39:51.300Z,100.00
2022-10-06T08:42:34.396Z,100.00
2022-10-06T08:45:05.959Z,100.00
2022-10-06T08:47:37.042Z,100.00
2022-10-06T08:50:10.830Z,100.00
2022-10-06T08:52:54.101Z,100.00
2022-10-06T08:55:32.408Z,100.00
2022-10-06T08:58:04.617Z,100.00
2022-10-06T09:00:33.321Z,95.67
2022-10-06T09:03:02.163Z,95.83
2022-10-06T09:05:31.121Z,91.95
2022-10-06T09:07:59.334Z,89.83
2022-10-06T09:10:43.356Z,94.09
2022-10-06T09:13:21.789Z,91.02
2022-10-06T09:16:07.542Z,83.39
2022-10-06T09:19:06.731Z,82.90
2022-10-06T09:21:42.154Z,83.23
2022-10-06T09:24:16.624Z,80.53
2022-10-06T09:26:45.474Z,81.51
2022-10-06T09:29:12.668Z,80.67
2022-10-06T09:31:42.305Z,75.89
2022-10-06T09:34:08.745Z,76.10
2022-10-06T09:37:01.685Z,77.39
2022-10-06T09:39:36.885Z,76.30
2022-10-06T09:42:25.482Z,74.66
2022-10-06T09:44:57.294Z,77.02
2022-10-06T09:47:45.425Z,75.40
2022-10-06T09:50:20.018Z,73.19
2022-10-06T09:53:03.990Z,71.89
2022-10-06T09:55:33.847Z,69.33
2022-10-06T09:58:01.354Z,72.53
2022-10-06T10:00:32.632Z,70.81
2022-10-06T10:03:05.247Z,70.64
2022-10-06T10:05:34.468Z,68.54
2022-10-06T10:08:17.746Z,65.05
2022-10-06T10:10:44.226Z,66.61
2022-10-06T10:13:26.544Z,63.30
2022-10-06T10:15:59.655Z,60.16
2022-10-06T10:18:30.201Z,60.61
2022-10-06T10:20:59.761Z,62.49
2022-10-06T10:23:33.368Z,59.54
2022-10-06T10:26:17.908Z,59.22
2022-10-06T10:29:00.784Z,63.27
2022-10-06T10:31:33.525Z,61.29
2022-10-06T10:34:12.529Z,57.81
2022-10-06T10:36:56.351Z,59.44
2022-10-06T10:39:40.151Z,61.24
2022-10-06T10:42:17.079Z,60.85
2022-10-06T10:44:53.560Z,62.02
2022-10-06T10:47:37.946Z,63.69
2022-10-06T10:50:21.507Z,64.06
2022-10-06T10:52:52.212Z,65.57
2022-10-06T10:55:26.809Z,68.58
2022-10-06T10:57:59.379Z,70.73
2022-10-06T11:00:29.004Z,67.39
2022-10-06T11:02:58.195Z,67.16
2022-10-06T11:05:57.041Z,62.92
2022-10-06T11:08:49.680Z,64.45
2022-10-06T11:11:38.589Z,66.10
2022-10-06T11:14:20.479Z,67.87
2022-10-06T11:17:04.052Z,71.62
2022-10-06T11:19:49.421Z,71.30
2022-10-06T11:22:44.663Z,69.36
2022-10-06T11:25:35.222Z,66.74
2022-10-06T11:28:09.057Z,64.09
2022-10-06T11:30:59.062Z,65.38
2022-10-06T11:33:36.759Z,65.63
2022-10-06T11:36:11.425Z,66.55
2022-10-06T11:38:52.082Z,68.65
2022-10-06T11:41:25.802Z,70.23
2022-10-06T11:44:16.549Z,68.48
2022-10-06T11:46:49.481Z,71.61
2022-10-06T11:49:45.196Z,72.07
2022-10-06T11:52:11.666Z,74.11
2022-10-06T11:54:47.726Z,71.96
2022-10-06T11:57:27.951Z,73.00
2022-10-06T12:00:15.940Z,73.51
2022-10-06T12:02:44.673Z,73.20
2022-10-06T12:08:09.181Z,73.32
2022-10-06T12:10:35.781Z,75.06
2022-10-06T12:14:44.576Z,76.48
2022-10-06T12:17:06.073Z,76.21
2022-10-06T12:19:33.430Z,78.47
2022-10-06T12:22:24.618Z,79.27
2022-10-06T12:25:06.820Z,76.39
2022-10-06T12:27:42.814Z,79.75
2022-10-06T12:30:31.234Z,80.70
2022-10-06T12:32:59.159Z,78.56
2022-10-06T12:35:32.922Z,75.68
2022-10-06T12:38:21.828Z,78.47
2022-10-06T12:40:51.282Z,79.52
2022-10-06T12:43:17.698Z,80.22
2022-10-06T12:45:48.500Z,76.72
2022-10-06T12:48:49.580Z,80.20
2022-10-06T12:51:57.800Z,82.10
2022-10-06T12:54:44.436Z,80.55
2022-10-06T12:57:13.632Z,79.90
2022-10-06T12:59:40.868Z,80.67
2022-10-06T13:02:17.451Z,81.82
2022-10-06T13:04:49.351Z,83.55
2022-10-06T13:07:20.687Z,80.92
2022-10-06T13:09:50.568Z,81.72
2022-10-06T13:12:23.402Z,80.85
2022-10-06T13:15:09.447Z,80.60
2022-10-06T13:17:42.341Z,82.75
2022-10-06T13:20:19.686Z,81.56
2022-10-06T13:22:46.349Z,80.69
2022-10-06T13:25:16.225Z,81.14
2022-10-06T13:27:50.470Z,78.65
2022-10-06T13:30:22.103Z,80.92
2022-10-06T13:32:53.359Z,82.72
2022-10-06T13:35:23.547Z,82.18
2022-10-06T13:37:55.672Z,80.29
2022-10-06T13:40:47.523Z,83.84
2022-10-06T13:43:18.277Z,82.14
2022-10-06T13:45:48.449Z,85.11
2022-10-06T13:48:20.239Z,83.36
2022-10-06T13:50:49.292Z,85.50
2022-10-06T13:53:44.859Z,84.13
2022-10-06T13:56:40.579Z,84.29
2022-10-06T13:59:30.088Z,83.91
2022-10-06T14:02:15.570Z,82.51
2022-10-06T14:04:42.129Z,84.57
2022-10-06T14:07:13.106Z,81.30
2022-10-06T14:09:42.128Z,80.49
2022-10-06T14:12:20.448Z,81.91
2022-10-06T14:14:49.271Z,80.09
2022-10-06T14:17:28.023Z,81.42
2022-10-06T14:19:54.593Z,85.07
2022-10-06T14:22:35.534Z,81.44
2022-10-06T14:25:02.483Z,84.93
2022-10-06T14:27:28.964Z,85.71
2022-10-06T14:29:56.223Z,83.20
2022-10-06T14:32:22.864Z,82.17
2022-10-06T14:34:49.247Z,81.67
2022-10-06T14:37:15.592Z,84.14
2022-10-06T14:39:43.479Z,83.99
2022-10-06T14:42:11.137Z,82.97
2022-10-06T14:44:38.619Z,79.75
2022-10-06T14:47:09.145Z,83.21
2022-10-06T14:49:37.632Z,83.11
2022-10-06T14:52:05.455Z,82.56
2022-10-06T14:54:33.765Z,82.69
2022-10-06T14:57:00.221Z,78.37
2022-10-06T14:59:27.350Z,78.04
2022-10-06T15:01:54.871Z,80.36
2022-10-06T15:04:25.097Z,83.70
2022-10-06T15:07:09.902Z,81.16
2022-10-06T15:09:36.397Z,81.59
2022-10-06T15:12:03.391Z,85.13
2022-10-06T15:14:30.031Z,85.18
2022-10-06T15:16:59.977Z,84.00
2022-10-06T15:19:27.048Z,81.91
2022-10-06T15:21:53.706Z,83.66
2022-10-06T15:24:21.316Z,83.66
2022-10-06T15:27:06.743Z,82.43
2022-10-06T15:29:35.099Z,84.87
2022-10-06T15:32:03.108Z,82.73
2022-10-06T15:34:32.300Z,81.91
2022-10-06T15:36:59.377Z,78.88
2022-10-06T15:39:28.290Z,83.66
2022-10-06T15:41:55.011Z,83.01
2022-10-06T15:44:22.020Z,80.33
2022-10-06T15:46:53.613Z,81.80
2022-10-06T15:49:22.442Z,80.09
2022-10-06T15:51:56.962Z,84.31
2022-10-06T15:54:29.515Z,84.15
2022-10-06T15:56:58.512Z,80.82
2022-10-06T15:59:26.504Z,80.03
2022-10-06T16:01:59.964Z,81.61
2022-10-06T16:04:54.850Z,84.26
2022-10-06T16:07:21.396Z,81.28
2022-10-06T16:09:49.599Z,81.80
2022-10-06T16:12:19.145Z,83.79
2022-10-06T16:14:46.022Z,83.55
2022-10-06T16:17:12.924Z,85.33
2022-10-06T16:19:42.192Z,85.89
2022-10-06T16:22:11.850Z,86.33
2022-10-06T16:24:38.452Z,86.30
2022-10-06T16:27:05.214Z,85.24
2022-10-06T16:29:32.310Z,87.83
2022-10-06T16:32:01.367Z,86.80
2022-10-06T16:34:27.866Z,86.48
2022-10-06T16:36:54.374Z,88.58
2022-10-06T16:39:22.653Z,90.17
2022-10-06T16:41:50.226Z,90.01
2022-10-06T16:44:17.282Z,90.17
2022-10-06T16:46:44.564Z,89.20
2022-10-06T16:49:11.097Z,88.51
2022-10-06T16:51:39.763Z,88.75
2022-10-06T16:54:08.906Z,89.49
2022-10-06T16:56:41.112Z,90.54
2022-10-06T16:59:25.943Z,85.87
2022-10-06T17:01:52.906Z,89.28
2022-10-06T17:04:21.705Z,88.39
2022-10-06T17:06:56.779Z,90.13
2022-10-06T17:09:25.571Z,88.45
2022-10-06T17:11:54.558Z,82.98
2022-10-06T17:14:21.607Z,83.73
2022-10-06T17:16:50.760Z,84.85
2022-10-06T17:19:18.494Z,86.44
2022-10-06T17:21:47.316Z,88.84
2022-10-06T17:24:17.819Z,89.03
2022-10-06T17:26:47.309Z,85.68
2022-10-06T17:29:21.097Z,85.52
2022-10-06T17:31:49.167Z,87.88
2022-10-06T17:34:20.834Z,90.99
2022-10-06T17:36:49.904Z,86.56
2022-10-06T17:39:19.070Z,90.43
2022-10-06T17:41:48.903Z,92.18
2022-10-06T17:44:22.772Z,89.93
2022-10-06T17:46:52.258Z,90.38
2022-10-06T17:49:21.385Z,93.69
2022-10-06T17:51:49.111Z,95.97
2022-10-06T17:54:19.053Z,93.61
2022-10-06T17:56:47.670Z,94.81
2022-10-06T17:59:16.786Z,95.24
2022-10-06T18:01:46.673Z,95.92
2022-10-06T18:04:16.145Z,96.56
2022-10-06T18:06:44.704Z,95.14
2022-10-06T18:09:12.436Z,95.71
2022-10-06T18:11:41.746Z,97.45
2022-10-06T18:14:11.791Z,97.43
2022-10-06T18:16:40.822Z,99.87
2022-10-06T18:19:10.711Z,98.89
2022-10-06T18:21:38.910Z,99.94
2022-10-06T18:24:13.043Z,98.94
2022-10-06T18:26:41.797Z,98.38
2022-10-06T18:29:11.645Z,96.43
2022-10-06T18:31:39.037Z,99.79
2022-10-06T18:36:52.753Z,100.00
2022-10-06T18:39:19.716Z,100.00
2022-10-06T18:41:50.907Z,100.00
2022-10-06T18:44:39.947Z,100.00
2022-10-06T18:47:24.769Z,100.00
2022-10-06T18:49:52.942Z,100.00
2022-10-06T18:52:21.583Z,100.00
2022-10-06T18:54:48.881Z,100.00
2022-10-06T18:57:15.412Z,100.00
2022-10-06T18:59:42.453Z,100.00
2022-10-06T19:02:10.386Z,100.00
2022-10-06T19:04:37.262Z,100.00
2022-10-06T19:07:03.791Z,100.00
2022-10-06T19:09:30.167Z,100.00
2022-10-06T19:11:58.852Z,100.00
2022-10-06T19:14:27.252Z,100.00
2022-10-06T19:17:00.111Z,100.00
2022-10-06T19:19:28.033Z,100.00
2022-10-06T19:21:59.432Z,100.00
2022-10-06T19:24:32.860Z,100.00
2022-10-06T19:26:59.480Z,100.00
2022-10-06T19:29:26.914Z,100.00
2022-10-06T19:31:57.775Z,100.00
2022-10-06T19:34:24.738Z,100.00
2022-10-06T19:36:55.294Z,100.00
2022-10-06T19:39:25.675Z,100.00
2022-10-06T19:42:10.739Z,100.00
2022-10-06T19:44:42.883Z,100.00
2022-10-06T19:47:15.098Z,100.00
2022-10-06T19:49:47.078Z,100.00
2022-10-06T19:52:14.647Z,100.00
2022-10-06T19:54:41.952Z,100.00
2022-10-06T19:57:09.897Z,100.00
2022-10-06T19:59:36.713Z,100.00
2022-10-06T20:02:03.498Z,100.00
2022-10-06T20:04:30.637Z,100.00
2022-10-06T20:07:01.742Z,100.00
2022-10-06T20:09:31.679Z,100.00
2022-10-06T20:11:59.398Z,100.00
2022-10-06T20:14:26.605Z,100.00
2022-10-06T20:16:54.769Z,100.00
2022-10-06T20:19:21.806Z,100.00
2022-10-06T20:21:48.989Z,100.00
2022-10-06T20:24:24.824Z,100.00
2022-10-06T20:26:52.823Z,100.00
2022-10-06T20:29:23.120Z,100.00
2022-10-06T20:31:51.897Z,100.00
2022-10-06T20:34:22.013Z,100.00
2022-10-06T20:36:51.899Z,100.00
2022-10-06T20:39:40.568Z,100.00
2022-10-06T20:42:12.244Z,100.00
2022-10-06T20:44:42.270Z,100.00
2022-10-06T20:47:10.254Z,100.00
2022-10-06T20:49:36.842Z,100.00
2022-10-06T20:52:04.577Z,100.00
2022-10-06T20:54:34.848Z,100.00
2022-10-06T20:57:03.625Z,100.00
2022-10-06T20:59:31.142Z,100.00
2022-10-06T21:01:59.897Z,100.00
2022-10-06T21:04:30.006Z,100.00
2022-10-06T21:06:57.204Z,100.00
2022-10-06T21:09:24.579Z,100.00
2022-10-06T21:11:51.545Z,100.00
2022-10-06T21:14:18.359Z,100.00
2022-10-06T21:16:46.893Z,100.00
2022-10-06T21:19:16.018Z,100.00
2022-10-06T21:21:44.597Z,100.00
2022-10-06T21:24:11.122Z,100.00
2022-10-06T21:26:42.452Z,100.00
2022-10-06T21:29:14.157Z,100.00
2022-10-06T21:31:41.481Z,100.00
2022-10-06T21:34:08.014Z,100.00
2022-10-06T21:36:34.547Z,100.00
2022-10-06T21:39:01.718Z,100.00
2022-10-06T21:41:30.720Z,100.00
2022-10-06T21:44:06.427Z,100.00
2022-10-06T21:46:35.356Z,100.00
2022-10-06T21:49:03.214Z,100.00
2022-10-06T21:51:31.069Z,100.00
2022-10-06T21:54:00.034Z,100.00
2022-10-06T21:56:28.775Z,100.00
2022-10-06T21:58:56.017Z,100.00
2022-10-06T22:01:28.156Z,100.00
2022-10-06T22:03:55.902Z,100.00
2022-10-06T22:06:22.477Z,100.00
2022-10-06T22:08:49.824Z,100.00
2022-10-06T22:11:17.594Z,100.00
2022-10-06T22:13:46.547Z,100.00
2022-10-06T22:16:18.846Z,100.00
2022-10-06T22:18:46.370Z,100.00
2022-10-06T22:21:22.234Z,100.00
2022-10-06T22:23:58.174Z,100.00
2022-10-06T22:26:28.002Z,100.00
2022-10-06T22:28:55.990Z,100.00
2022-10-06T22:31:26.271Z,100.00
2022-10-06T22:34:01.607Z,100.00
2022-10-06T22:36:28.962Z,100.00
2022-10-06T22:38:56.258Z,100.00
2022-10-06T22:41:23.126Z,100.00
2022-10-06T22:43:53.118Z,100.00
2022-10-06T22:46:19.654Z,100.00
2022-10-06T22:48:46.099Z,100.00
2022-10-06T22:51:12.979Z,100.00
2022-10-06T22:53:39.443Z,100.00
2022-10-06T22:56:06.060Z,100.00
2022-10-06T22:58:32.635Z,100.00
2022-10-06T23:01:08.412Z,100.00
2022-10-06T23:03:35.094Z,100.00
2022-10-06T23:06:01.693Z,100.00
2022-10-06T23:08:34.122Z,100.00
2022-10-06T23:11:06.791Z,100.00
2022-10-06T23:13:33.839Z,100.00
2022-10-06T23:16:07.868Z,100.00
2022-10-06T23:18:36.945Z,100.00
2022-10-06T23:21:22.101Z,100.00
2022-10-06T23:23:50.998Z,100.00
2022-10-06T23:26:19.006Z,100.00
2022-10-06T23:28:47.028Z,100.00
2022-10-06T23:31:13.610Z,100.00
2022-10-06T23:33:40.189Z,100.00
2022-10-06T23:36:09.908Z,100.00
2022-10-06T23:38:37.754Z,100.00
2022-10-06T23:41:06.308Z,100.00
2022-10-06T23:43:32.789Z,100.00
2022-10-06T23:45:59.565Z,100.00
2022-10-06T23:48:26.129Z,100.00
2022-10-06T23:51:00.941Z,100.00
2022-10-06T23:53:30.838Z,100.00
2022-10-06T23:55:58.022Z,100.00
2022-10-06T23:58:25.130Z,100.00
