createdAt,value
2023-03-29T00:05:34.432Z,18.9
2023-03-29T00:15:35.150Z,18.9
2023-03-29T00:25:36.155Z,18.8
2023-03-29T00:35:36.461Z,18.8
2023-03-29T00:45:37.206Z,18.8
2023-03-29T00:55:38.106Z,18.8
2023-03-29T01:05:39.218Z,18.8
2023-03-29T01:15:40.164Z,18.8
2023-03-29T01:25:40.660Z,18.8
2023-03-29T01:35:41.777Z,18.8
2023-03-29T01:45:42.174Z,18.8
2023-03-29T02:05:43.114Z,18.8
2023-03-29T02:15:43.529Z,18.8
2023-03-29T02:25:43.962Z,18.8
2023-03-29T02:35:44.847Z,18.7
2023-03-29T02:45:45.476Z,18.7
2023-03-29T02:55:45.952Z,18.7
2023-03-29T03:05:46.396Z,18.7
2023-03-29T03:15:47.048Z,18.8
2023-03-29T03:25:47.680Z,18.8
2023-03-29T03:35:48.733Z,18.8
2023-03-29T03:45:49.760Z,18.8
2023-03-29T03:55:50.462Z,18.8
2023-03-29T04:05:51.465Z,18.8
2023-03-29T04:15:52.331Z,18.8
2023-03-29T04:25:53.100Z,18.8
2023-03-29T04:35:53.603Z,18.8
2023-03-29T04:45:54.214Z,18.8
2023-03-29T04:55:54.879Z,18.8
2023-03-29T05:15:56.674Z,18.8
2023-03-29T05:25:57.742Z,18.8
2023-03-29T05:35:58.703Z,18.9
2023-03-29T05:55:59.147Z,19.2
2023-03-29T06:05:59.634Z,19.5
2023-03-29T06:36:01.539Z,20.2
2023-03-29T06:46:01.862Z,20.3
2023-03-29T07:26:04.566Z,21
2023-03-29T07:46:05.621Z,21
2023-03-29T08:26:08.406Z,20.8
2023-03-29T08:46:10.456Z,20.8
2023-03-29T09:06:11.124Z,20.8
2023-03-29T12:06:22.632Z,20.4
2023-03-29T12:16:23.007Z,20.4
2023-03-29T12:36:24.026Z,20.4
2023-03-29T12:46:24.801Z,20.4
2023-03-29T13:06:25.881Z,20.3
2023-03-29T13:16:26.453Z,20.2
2023-03-29T13:26:26.917Z,19.9
2023-03-29T13:36:27.627Z,19.6
2023-03-29T13:46:28.156Z,19.6
2023-03-29T13:56:28.800Z,19.7
2023-03-29T14:06:29.396Z,19.7
2023-03-29T14:16:30.431Z,19.7
2023-03-29T14:26:30.747Z,19.6
2023-03-29T14:36:31.544Z,19.7
2023-03-29T14:56:31.961Z,19.7
2023-03-29T15:06:32.163Z,19.7
2023-03-29T15:16:32.866Z,19.7
2023-03-29T15:26:33.778Z,19.7
2023-03-29T15:36:34.618Z,19.7
2023-03-29T15:56:36.555Z,19.7
2023-03-29T16:06:37.302Z,19.7
2023-03-29T16:16:38.330Z,19.6
2023-03-29T16:26:39.220Z,19.6
2023-03-29T16:36:39.503Z,19.6
2023-03-29T16:46:40.311Z,19.6
2023-03-29T16:56:40.272Z,19.6
2023-03-29T17:06:41.112Z,19.6
2023-03-29T17:16:41.707Z,19.6
2023-03-29T17:26:44.536Z,19.6
2023-03-29T17:36:43.241Z,19.6
2023-03-29T17:46:43.953Z,19.6
2023-03-29T17:56:44.747Z,19.5
2023-03-29T18:06:45.150Z,19.5
2023-03-29T18:16:45.380Z,19.5
2023-03-29T18:26:45.768Z,19.5
2023-03-29T18:36:46.781Z,19.5
2023-03-29T18:46:47.336Z,19.5
2023-03-29T18:56:48.074Z,19.5
2023-03-29T19:06:48.609Z,19.5
2023-03-29T19:16:49.056Z,19.5
2023-03-29T19:36:50.033Z,19.5
2023-03-29T19:46:50.945Z,19.5
2023-03-29T19:56:52.681Z,19.5
2023-03-29T20:06:52.109Z,19.5
2023-03-29T20:16:53.132Z,19.4
2023-03-29T20:26:53.986Z,19.4
2023-03-29T20:36:54.961Z,19.4
2023-03-29T20:46:55.048Z,19.4
2023-03-29T20:56:55.747Z,19.3
2023-03-29T21:06:56.322Z,19.3
2023-03-29T21:16:57.286Z,19.3
2023-03-29T21:26:58.434Z,19.3
2023-03-29T21:36:59.225Z,19.3
2023-03-29T21:46:59.666Z,19.2
2023-03-29T21:57:00.582Z,19.2
2023-03-29T22:07:00.917Z,19.2
2023-03-29T22:27:01.676Z,19.2
2023-03-29T22:37:02.091Z,19.1
2023-03-29T22:47:02.706Z,19.1
2023-03-29T22:57:03.363Z,19.1
2023-03-29T23:07:03.730Z,19.1
2023-03-29T23:17:04.206Z,19.1
2023-03-29T23:27:04.651Z,19.1
2023-03-29T23:37:04.770Z,19.1
2023-03-29T23:47:05.738Z,19
2023-03-29T23:57:06.627Z,19
