createdAt,value
2023-01-17T00:02:09.018Z,54.19
2023-01-17T00:04:54.194Z,54.23
2023-01-17T00:07:40.471Z,55.28
2023-01-17T00:10:10.807Z,56.43
2023-01-17T00:12:37.613Z,57.57
2023-01-17T00:15:04.466Z,57.91
2023-01-17T00:17:30.871Z,57.54
2023-01-17T00:20:18.154Z,58.96
2023-01-17T00:23:05.102Z,59.91
2023-01-17T00:25:57.504Z,59.93
2023-01-17T00:28:25.165Z,59.28
2023-01-17T00:30:51.874Z,58.27
2023-01-17T00:33:18.952Z,56.71
2023-01-17T00:35:45.767Z,57.80
2023-01-17T00:38:18.295Z,59.49
2023-01-17T00:40:45.916Z,61.78
2023-01-17T00:43:33.115Z,65.18
2023-01-17T00:46:18.036Z,65.39
2023-01-17T00:49:03.238Z,66.21
2023-01-17T00:51:50.090Z,64.91
2023-01-17T00:54:35.379Z,62.95
2023-01-17T00:57:20.765Z,61.59
2023-01-17T01:00:06.085Z,59.81
2023-01-17T01:02:51.330Z,61.54
2023-01-17T01:05:36.558Z,60.56
2023-01-17T01:08:21.947Z,59.74
2023-01-17T01:11:08.385Z,59.83
2023-01-17T01:13:53.328Z,59.86
2023-01-17T01:16:38.686Z,57.75
2023-01-17T01:19:24.610Z,56.17
2023-01-17T01:22:09.332Z,53.80
2023-01-17T01:24:54.255Z,51.07
2023-01-17T01:27:39.049Z,49.14
2023-01-17T01:30:24.206Z,46.75
2023-01-17T01:33:09.048Z,45.14
2023-01-17T01:35:36.919Z,42.98
2023-01-17T01:38:03.561Z,41.17
2023-01-17T01:40:30.133Z,39.77
2023-01-17T01:42:59.604Z,39.86
2023-01-17T01:45:28.732Z,39.57
2023-01-17T01:48:01.613Z,39.17
2023-01-17T01:50:30.667Z,38.99
2023-01-17T01:53:00.731Z,35.70
2023-01-17T01:55:31.937Z,34.86
2023-01-17T01:58:04.045Z,34.94
2023-01-17T02:00:34.629Z,34.63
2023-01-17T02:03:04.715Z,33.89
2023-01-17T02:05:32.350Z,33.05
2023-01-17T02:08:06.009Z,32.50
2023-01-17T02:10:34.640Z,31.71
2023-01-17T02:13:01.536Z,30.37
2023-01-17T02:16:02.832Z,29.08
2023-01-17T02:18:38.325Z,29.57
2023-01-17T02:21:26.629Z,27.93
2023-01-17T02:24:14.448Z,27.58
2023-01-17T02:26:40.812Z,26.85
2023-01-17T02:29:20.140Z,25.91
2023-01-17T02:31:51.646Z,24.63
2023-01-17T02:34:44.403Z,24.72
2023-01-17T02:37:18.424Z,24.62
2023-01-17T02:40:10.069Z,24.74
2023-01-17T02:42:42.188Z,24.96
2023-01-17T02:45:09.148Z,24.25
2023-01-17T02:47:35.603Z,23.80
2023-01-17T02:50:07.299Z,23.62
2023-01-17T02:52:58.446Z,23.37
2023-01-17T02:55:45.628Z,23.05
2023-01-17T02:58:39.637Z,22.84
2023-01-17T03:01:20.561Z,22.33
2023-01-17T03:04:00.546Z,22.35
2023-01-17T03:06:50.970Z,22.36
2023-01-17T03:09:18.517Z,22.79
2023-01-17T03:11:45.416Z,23.28
2023-01-17T03:14:12.475Z,22.48
2023-01-17T03:16:39.561Z,22.13
2023-01-17T03:19:06.077Z,21.65
2023-01-17T03:21:32.529Z,21.44
2023-01-17T03:23:58.949Z,20.45
2023-01-17T03:26:25.341Z,20.84
2023-01-17T03:28:51.753Z,20.89
2023-01-17T03:31:19.750Z,20.52
2023-01-17T03:33:46.315Z,19.66
2023-01-17T03:36:12.812Z,18.43
2023-01-17T03:38:39.368Z,16.32
2023-01-17T03:41:06.745Z,15.06
2023-01-17T03:43:33.255Z,14.84
2023-01-17T03:46:08.111Z,14.59
2023-01-17T03:48:34.606Z,15.20
2023-01-17T03:51:01.044Z,15.89
2023-01-17T03:53:27.491Z,16.61
2023-01-17T03:55:53.947Z,17.28
2023-01-17T03:58:20.436Z,17.91
2023-01-17T04:00:46.890Z,18.26
2023-01-17T04:03:13.321Z,18.29
2023-01-17T04:05:39.691Z,17.65
2023-01-17T04:08:07.067Z,17.79
2023-01-17T04:10:33.521Z,17.34
2023-01-17T04:12:59.901Z,16.90
2023-01-17T04:15:26.278Z,16.24
2023-01-17T04:17:52.660Z,15.94
2023-01-17T04:20:29.642Z,13.76
2023-01-17T04:22:56.173Z,12.40
2023-01-17T04:25:22.769Z,11.43
2023-01-17T04:27:49.193Z,0.76
2023-01-17T04:30:15.635Z,0.00
2023-01-17T04:32:42.053Z,0.00
2023-01-17T04:35:09.379Z,0.00
2023-01-17T04:37:36.404Z,0.00
2023-01-17T04:40:03.883Z,0.00
2023-01-17T04:42:30.955Z,0.00
2023-01-17T04:44:57.354Z,0.00
2023-01-17T04:47:24.040Z,0.00
2023-01-17T04:49:50.787Z,0.00
2023-01-17T04:52:19.680Z,0.00
2023-01-17T04:54:49.331Z,0.00
2023-01-17T04:57:19.409Z,0.00
2023-01-17T04:59:46.497Z,0.00
2023-01-17T05:02:14.393Z,0.00
2023-01-17T05:04:40.829Z,0.00
2023-01-17T05:07:07.689Z,0.00
2023-01-17T05:09:34.140Z,0.00
2023-01-17T05:12:00.742Z,0.00
2023-01-17T05:14:27.149Z,0.00
2023-01-17T05:16:54.830Z,0.00
2023-01-17T05:19:22.067Z,0.00
2023-01-17T05:21:48.459Z,0.00
2023-01-17T05:24:15.008Z,0.00
2023-01-17T05:26:43.093Z,0.00
2023-01-17T05:29:10.558Z,0.00
2023-01-17T05:31:37.468Z,0.00
2023-01-17T05:34:04.365Z,0.00
2023-01-17T05:36:30.832Z,0.00
2023-01-17T05:38:57.293Z,0.00
2023-01-17T05:41:23.785Z,0.00
2023-01-17T05:43:50.164Z,0.00
2023-01-17T05:46:17.971Z,0.00
2023-01-17T05:48:44.500Z,0.00
2023-01-17T05:51:10.960Z,0.00
2023-01-17T05:53:37.508Z,0.00
2023-01-17T05:56:04.068Z,0.00
2023-01-17T05:58:30.464Z,0.00
2023-01-17T06:00:57.002Z,0.00
2023-01-17T06:03:23.494Z,0.00
2023-01-17T06:05:50.151Z,0.00
2023-01-17T06:08:16.677Z,0.00
2023-01-17T06:10:43.125Z,0.00
2023-01-17T06:13:15.244Z,0.00
2023-01-17T06:15:42.176Z,0.00
2023-01-17T06:18:11.006Z,0.00
2023-01-17T06:20:38.067Z,0.00
2023-01-17T06:23:06.546Z,0.00
2023-01-17T06:25:38.426Z,0.00
2023-01-17T06:28:06.689Z,0.00
2023-01-17T06:30:33.597Z,0.00
2023-01-17T06:33:00.000Z,0.00
2023-01-17T06:35:26.391Z,0.00
2023-01-17T06:37:55.322Z,0.00
2023-01-17T06:40:22.343Z,0.00
2023-01-17T06:42:48.751Z,0.00
2023-01-17T06:45:15.362Z,0.00
2023-01-17T06:47:42.252Z,0.00
2023-01-17T06:50:13.662Z,0.00
2023-01-17T06:52:41.617Z,0.00
2023-01-17T06:55:09.648Z,0.00
2023-01-17T06:57:36.583Z,0.00
2023-01-17T07:00:04.234Z,0.00
2023-01-17T07:02:30.883Z,0.00
2023-01-17T07:04:57.275Z,0.00
2023-01-17T07:07:24.802Z,0.00
2023-01-17T07:09:51.241Z,0.00
2023-01-17T07:12:17.654Z,0.00
2023-01-17T07:14:44.152Z,0.00
2023-01-17T07:17:10.529Z,0.00
2023-01-17T07:19:36.963Z,0.00
2023-01-17T07:22:03.413Z,0.00
2023-01-17T07:24:29.808Z,0.00
2023-01-17T07:26:56.188Z,0.00
2023-01-17T07:29:22.639Z,0.00
2023-01-17T07:31:49.094Z,0.00
2023-01-17T07:34:15.635Z,0.00
2023-01-17T07:36:44.449Z,0.00
2023-01-17T07:39:11.040Z,0.00
2023-01-17T07:41:41.213Z,0.00
2023-01-17T07:44:10.282Z,0.00
2023-01-17T07:46:36.787Z,0.00
2023-01-17T07:49:03.558Z,0.00
2023-01-17T07:51:30.120Z,0.00
2023-01-17T07:53:56.683Z,0.00
2023-01-17T07:56:23.232Z,0.00
2023-01-17T07:58:50.020Z,0.00
2023-01-17T08:01:16.929Z,0.00
2023-01-17T08:03:43.447Z,0.00
2023-01-17T08:06:20.291Z,0.00
2023-01-17T08:08:47.136Z,0.00
2023-01-17T08:11:14.321Z,0.00
2023-01-17T08:13:41.819Z,0.00
2023-01-17T08:16:12.412Z,0.00
2023-01-17T08:18:39.820Z,0.00
2023-01-17T08:21:13.659Z,0.00
2023-01-17T08:23:40.224Z,0.00
2023-01-17T08:26:06.652Z,0.00
2023-01-17T08:28:33.129Z,0.00
2023-01-17T08:31:06.903Z,0.00
2023-01-17T08:33:33.321Z,0.00
2023-01-17T08:35:59.708Z,0.00
2023-01-17T08:38:26.202Z,4.87
2023-01-17T08:40:52.680Z,7.52
2023-01-17T08:43:19.655Z,6.80
2023-01-17T08:45:48.181Z,20.52
2023-01-17T08:48:15.151Z,25.43
2023-01-17T08:50:41.720Z,40.82
2023-01-17T08:53:08.151Z,56.14
2023-01-17T08:55:38.726Z,60.51
2023-01-17T08:58:05.158Z,59.99
2023-01-17T09:00:32.488Z,59.33
2023-01-17T09:02:59.587Z,59.33
2023-01-17T09:05:26.029Z,59.63
2023-01-17T09:07:52.705Z,59.27
2023-01-17T09:10:19.099Z,57.54
2023-01-17T09:12:45.567Z,59.63
2023-01-17T09:15:15.540Z,61.38
2023-01-17T09:17:41.988Z,65.25
2023-01-17T09:20:08.982Z,66.10
2023-01-17T09:22:37.655Z,64.88
2023-01-17T09:25:05.799Z,66.15
2023-01-17T09:27:32.274Z,66.71
2023-01-17T09:29:58.762Z,66.70
2023-01-17T09:32:25.195Z,66.51
2023-01-17T09:34:51.623Z,67.41
2023-01-17T09:37:18.026Z,67.44
2023-01-17T09:39:44.487Z,67.45
2023-01-17T09:42:17.131Z,66.44
2023-01-17T09:44:52.199Z,67.65
2023-01-17T09:47:45.010Z,70.58
2023-01-17T09:50:11.597Z,70.15
2023-01-17T09:52:38.089Z,69.81
2023-01-17T09:55:07.227Z,70.45
2023-01-17T09:57:46.756Z,70.86
2023-01-17T10:00:22.136Z,71.72
2023-01-17T10:03:17.026Z,69.47
2023-01-17T10:05:59.710Z,69.29
2023-01-17T10:08:43.590Z,68.20
2023-01-17T10:11:47.299Z,67.96
2023-01-17T10:14:19.601Z,68.33
2023-01-17T10:17:07.402Z,68.41
2023-01-17T10:19:56.700Z,68.52
2023-01-17T10:22:54.710Z,68.80
2023-01-17T10:25:36.342Z,69.37
2023-01-17T10:28:12.756Z,70.62
2023-01-17T10:31:02.679Z,70.65
2023-01-17T10:33:35.685Z,73.68
2023-01-17T10:36:08.792Z,76.35
2023-01-17T10:38:37.628Z,76.48
2023-01-17T10:41:26.502Z,78.02
2023-01-17T10:44:07.356Z,77.97
2023-01-17T10:46:41.085Z,78.45
2023-01-17T10:49:16.768Z,79.35
2023-01-17T10:52:00.145Z,79.21
2023-01-17T10:55:06.094Z,80.08
2023-01-17T10:57:40.286Z,80.07
2023-01-17T11:00:45.335Z,79.75
2023-01-17T11:03:14.112Z,77.98
2023-01-17T11:05:42.772Z,79.63
2023-01-17T11:08:14.345Z,80.44
2023-01-17T11:10:49.732Z,81.65
2023-01-17T11:13:19.240Z,81.74
2023-01-17T11:15:49.885Z,81.28
2023-01-17T11:18:19.882Z,81.09
2023-01-17T11:20:47.510Z,81.39
2023-01-17T11:23:26.124Z,80.94
2023-01-17T11:25:58.620Z,82.17
2023-01-17T11:28:33.657Z,82.50
2023-01-17T11:31:08.710Z,83.10
2023-01-17T11:33:45.594Z,83.47
2023-01-17T11:36:30.246Z,82.79
2023-01-17T11:39:05.479Z,81.42
2023-01-17T11:41:38.027Z,81.37
2023-01-17T11:44:20.640Z,82.77
2023-01-17T11:46:47.583Z,83.60
2023-01-17T11:49:25.273Z,83.75
2023-01-17T11:51:56.162Z,83.25
2023-01-17T11:54:29.979Z,83.20
2023-01-17T11:56:58.669Z,83.46
2023-01-17T11:59:34.592Z,84.69
2023-01-17T12:02:31.799Z,84.32
2023-01-17T12:05:27.809Z,84.27
2023-01-17T12:07:54.165Z,85.63
2023-01-17T12:10:43.124Z,85.95
2023-01-17T12:14:00.115Z,86.27
2023-01-17T12:16:45.220Z,87.35
2023-01-17T12:19:34.185Z,88.15
2023-01-17T12:22:22.200Z,88.86
2023-01-17T12:25:43.984Z,90.02
2023-01-17T12:28:26.988Z,89.20
2023-01-17T12:30:59.413Z,89.21
2023-01-17T12:34:03.589Z,89.68
2023-01-17T12:36:47.864Z,89.33
2023-01-17T12:39:18.599Z,89.42
2023-01-17T12:41:50.451Z,88.39
2023-01-17T12:44:19.247Z,87.82
2023-01-17T12:47:03.350Z,88.56
2023-01-17T12:49:46.540Z,87.46
2023-01-17T12:52:24.845Z,86.87
2023-01-17T12:54:58.279Z,86.45
2023-01-17T12:57:35.056Z,86.21
2023-01-17T13:00:09.488Z,86.92
2023-01-17T13:02:45.814Z,85.81
2023-01-17T13:05:38.177Z,84.40
2023-01-17T13:08:21.911Z,84.43
2023-01-17T13:11:07.140Z,84.24
2023-01-17T13:13:36.029Z,83.44
2023-01-17T13:16:13.735Z,84.36
2023-01-17T13:18:46.357Z,84.03
2023-01-17T13:21:27.907Z,84.60
2023-01-17T13:23:59.029Z,83.41
2023-01-17T13:26:41.439Z,81.88
2023-01-17T13:29:56.512Z,81.53
2023-01-17T13:32:48.441Z,80.15
2023-01-17T13:35:42.731Z,79.31
2023-01-17T13:38:36.806Z,79.07
2023-01-17T13:41:34.487Z,80.42
2023-01-17T13:44:20.922Z,80.06
2023-01-17T13:46:57.621Z,78.80
2023-01-17T13:49:30.168Z,79.39
2023-01-17T13:52:19.456Z,79.09
2023-01-17T13:54:54.993Z,78.09
2023-01-17T13:57:29.833Z,77.61
2023-01-17T13:59:58.747Z,77.08
2023-01-17T14:02:38.971Z,77.33
2023-01-17T14:05:15.035Z,77.19
2023-01-17T14:07:54.235Z,76.08
2023-01-17T14:10:40.807Z,77.23
2023-01-17T14:13:37.001Z,76.31
2023-01-17T14:16:22.093Z,75.46
2023-01-17T14:18:49.683Z,75.90
2023-01-17T14:21:21.241Z,76.69
2023-01-17T14:23:50.208Z,76.51
2023-01-17T14:26:26.189Z,76.66
2023-01-17T14:28:52.969Z,76.16
2023-01-17T14:31:22.920Z,75.92
2023-01-17T14:33:49.586Z,76.29
2023-01-17T14:36:30.261Z,75.86
2023-01-17T14:38:56.720Z,76.80
2023-01-17T14:41:27.715Z,77.02
2023-01-17T14:43:54.725Z,77.55
2023-01-17T14:46:27.936Z,77.16
2023-01-17T14:49:03.863Z,77.58
2023-01-17T14:51:34.904Z,77.75
2023-01-17T14:54:05.123Z,77.79
2023-01-17T14:56:32.526Z,77.79
2023-01-17T14:59:21.781Z,78.22
2023-01-17T15:02:06.796Z,79.01
2023-01-17T15:04:39.105Z,78.15
2023-01-17T15:07:06.004Z,78.66
2023-01-17T15:09:37.255Z,79.38
2023-01-17T15:12:04.967Z,79.05
2023-01-17T15:14:38.653Z,79.50
2023-01-17T15:17:18.793Z,80.43
2023-01-17T15:19:49.586Z,81.09
2023-01-17T15:22:18.585Z,81.24
2023-01-17T15:24:46.623Z,81.49
2023-01-17T15:27:16.965Z,82.35
2023-01-17T15:29:45.389Z,82.66
2023-01-17T15:32:19.877Z,83.06
2023-01-17T15:34:48.923Z,83.18
2023-01-17T15:37:32.642Z,84.24
2023-01-17T15:40:06.566Z,83.96
2023-01-17T15:42:36.308Z,84.11
2023-01-17T15:45:06.651Z,84.07
2023-01-17T15:47:35.722Z,84.60
2023-01-17T15:50:21.119Z,84.66
2023-01-17T15:52:49.598Z,85.23
2023-01-17T15:55:23.247Z,85.74
2023-01-17T15:57:50.154Z,86.29
2023-01-17T16:00:24.086Z,86.21
2023-01-17T16:02:55.771Z,86.89
2023-01-17T16:05:22.824Z,87.78
2023-01-17T16:07:56.526Z,87.96
2023-01-17T16:10:31.694Z,88.72
2023-01-17T16:12:59.352Z,88.94
2023-01-17T16:15:27.150Z,88.89
2023-01-17T16:17:57.981Z,88.73
2023-01-17T16:20:30.669Z,89.55
2023-01-17T16:22:57.227Z,89.25
2023-01-17T16:25:24.445Z,89.35
2023-01-17T16:27:51.999Z,89.44
2023-01-17T16:30:21.684Z,89.79
2023-01-17T16:32:48.820Z,89.56
2023-01-17T16:35:21.151Z,89.79
2023-01-17T16:37:52.484Z,89.62
2023-01-17T16:40:20.976Z,89.66
2023-01-17T16:42:47.968Z,89.53
2023-01-17T16:45:15.151Z,89.19
2023-01-17T16:47:43.483Z,89.36
2023-01-17T16:50:11.880Z,89.25
2023-01-17T16:52:39.197Z,89.15
2023-01-17T16:55:12.408Z,88.92
2023-01-17T16:57:38.816Z,88.77
2023-01-17T17:00:06.928Z,88.44
2023-01-17T17:02:33.691Z,88.16
2023-01-17T17:05:00.370Z,88.17
2023-01-17T17:07:26.855Z,87.70
2023-01-17T17:09:53.314Z,87.61
2023-01-17T17:12:19.755Z,87.30
2023-01-17T17:14:46.136Z,87.56
2023-01-17T17:17:12.528Z,87.41
2023-01-17T17:19:38.961Z,87.34
2023-01-17T17:22:07.353Z,87.47
2023-01-17T17:24:34.113Z,87.98
2023-01-17T17:27:00.629Z,87.58
2023-01-17T17:29:27.089Z,87.19
2023-01-17T17:31:53.988Z,87.72
2023-01-17T17:34:20.799Z,87.49
2023-01-17T17:36:47.205Z,87.31
2023-01-17T17:39:17.402Z,87.60
2023-01-17T17:41:45.696Z,87.40
2023-01-17T17:44:12.372Z,86.85
2023-01-17T17:46:39.019Z,86.63
2023-01-17T17:49:08.091Z,86.78
2023-01-17T17:51:36.832Z,86.51
2023-01-17T17:54:08.872Z,86.15
2023-01-17T17:56:36.445Z,86.14
2023-01-17T17:59:07.572Z,86.62
2023-01-17T18:01:38.063Z,86.17
2023-01-17T18:04:07.363Z,86.19
2023-01-17T18:06:35.265Z,86.48
2023-01-17T18:09:03.185Z,86.58
2023-01-17T18:11:30.729Z,86.24
2023-01-17T18:14:00.004Z,86.06
2023-01-17T18:16:29.649Z,86.28
2023-01-17T18:18:58.430Z,85.67
2023-01-17T18:21:27.689Z,86.27
2023-01-17T18:23:59.750Z,86.51
2023-01-17T18:26:32.758Z,86.33
2023-01-17T18:29:00.268Z,86.54
2023-01-17T18:31:28.154Z,86.41
2023-01-17T18:33:55.855Z,86.50
2023-01-17T18:36:23.437Z,86.44
2023-01-17T18:38:50.473Z,86.00
2023-01-17T18:41:19.553Z,86.05
2023-01-17T18:43:47.255Z,86.81
2023-01-17T18:46:14.503Z,86.51
2023-01-17T18:48:41.559Z,86.40
2023-01-17T18:51:10.531Z,86.55
2023-01-17T18:53:38.800Z,86.70
2023-01-17T18:56:08.111Z,87.15
2023-01-17T18:58:40.904Z,87.09
2023-01-17T19:01:16.088Z,86.82
2023-01-17T19:03:44.386Z,87.50
2023-01-17T19:06:14.468Z,87.81
2023-01-17T19:08:41.612Z,87.72
2023-01-17T19:11:09.095Z,88.16
2023-01-17T19:13:36.932Z,88.01
2023-01-17T19:16:08.747Z,88.22
2023-01-17T19:18:35.640Z,88.40
2023-01-17T19:21:07.261Z,88.58
2023-01-17T19:23:35.360Z,88.48
2023-01-17T19:26:03.209Z,88.43
2023-01-17T19:28:29.935Z,88.83
2023-01-17T19:31:08.385Z,89.03
2023-01-17T19:33:36.436Z,88.84
2023-01-17T19:36:05.747Z,88.91
2023-01-17T19:38:35.059Z,88.83
2023-01-17T19:41:26.098Z,89.27
2023-01-17T19:43:57.080Z,89.49
2023-01-17T19:46:26.044Z,89.25
2023-01-17T19:48:53.304Z,89.23
2023-01-17T19:51:19.849Z,88.77
2023-01-17T19:53:46.643Z,88.51
2023-01-17T19:56:18.940Z,89.21
2023-01-17T19:58:46.201Z,88.51
2023-01-17T20:01:15.313Z,88.30
2023-01-17T20:03:44.098Z,88.53
2023-01-17T20:06:13.364Z,88.72
2023-01-17T20:08:40.627Z,88.70
2023-01-17T20:11:14.570Z,88.78
2023-01-17T20:13:42.170Z,88.49
2023-01-17T20:16:11.364Z,88.38
2023-01-17T20:18:37.981Z,88.64
2023-01-17T20:21:10.225Z,88.89
2023-01-17T20:23:38.837Z,88.93
2023-01-17T20:26:06.225Z,89.39
2023-01-17T20:28:34.307Z,88.41
2023-01-17T20:31:06.779Z,89.35
2023-01-17T20:33:34.990Z,88.91
2023-01-17T20:36:10.682Z,89.34
2023-01-17T20:38:45.246Z,89.07
2023-01-17T20:41:17.937Z,88.76
2023-01-17T20:43:46.616Z,89.09
2023-01-17T20:46:14.040Z,89.01
2023-01-17T20:48:45.706Z,88.58
2023-01-17T20:51:12.807Z,88.99
2023-01-17T20:53:41.497Z,88.73
2023-01-17T20:56:08.953Z,89.07
2023-01-17T20:58:35.782Z,88.52
2023-01-17T21:01:02.348Z,88.84
2023-01-17T21:03:29.249Z,88.42
2023-01-17T21:06:04.948Z,88.96
2023-01-17T21:08:33.495Z,88.76
2023-01-17T21:11:00.274Z,88.96
2023-01-17T21:13:26.986Z,88.34
2023-01-17T21:15:53.758Z,88.28
2023-01-17T21:18:21.868Z,87.86
2023-01-17T21:20:48.745Z,87.68
2023-01-17T21:23:18.056Z,86.88
2023-01-17T21:25:56.000Z,86.83
2023-01-17T21:28:25.221Z,86.81
2023-01-17T21:30:53.232Z,86.55
2023-01-17T21:33:21.318Z,86.49
2023-01-17T21:35:47.827Z,86.33
2023-01-17T21:38:14.804Z,86.34
2023-01-17T21:40:42.375Z,86.60
2023-01-17T21:43:08.912Z,86.45
2023-01-17T21:45:42.704Z,86.43
2023-01-17T21:48:14.519Z,86.54
2023-01-17T21:50:41.075Z,85.83
2023-01-17T21:53:09.837Z,86.43
2023-01-17T21:55:55.644Z,85.92
2023-01-17T21:58:41.028Z,86.01
2023-01-17T22:01:10.798Z,85.75
2023-01-17T22:03:37.477Z,85.73
2023-01-17T22:06:04.844Z,85.82
2023-01-17T22:08:33.220Z,86.03
2023-01-17T22:11:07.439Z,85.72
2023-01-17T22:13:35.332Z,85.76
2023-01-17T22:16:04.365Z,85.20
2023-01-17T22:18:33.054Z,85.22
2023-01-17T22:21:04.317Z,85.37
2023-01-17T22:23:30.852Z,85.44
2023-01-17T22:26:27.801Z,84.85
2023-01-17T22:28:54.830Z,84.54
2023-01-17T22:31:26.348Z,84.09
2023-01-17T22:33:55.478Z,84.48
2023-01-17T22:36:22.479Z,84.17
2023-01-17T22:38:49.231Z,83.76
2023-01-17T22:41:19.952Z,84.67
2023-01-17T22:43:48.588Z,83.76
2023-01-17T22:46:18.697Z,83.34
2023-01-17T22:48:45.743Z,84.20
2023-01-17T22:51:14.731Z,84.03
2023-01-17T22:53:42.899Z,83.48
2023-01-17T22:56:12.505Z,83.40
2023-01-17T22:58:44.454Z,83.93
2023-01-17T23:01:16.970Z,83.29
2023-01-17T23:03:47.111Z,83.39
2023-01-17T23:06:16.655Z,83.76
2023-01-17T23:08:45.768Z,84.05
2023-01-17T23:11:39.434Z,84.34
2023-01-17T23:14:11.704Z,84.37
2023-01-17T23:16:58.936Z,84.18
2023-01-17T23:19:28.230Z,84.14
2023-01-17T23:22:15.703Z,84.75
2023-01-17T23:24:55.177Z,84.31
2023-01-17T23:27:44.841Z,83.92
2023-01-17T23:30:14.555Z,83.01
2023-01-17T23:32:48.097Z,82.73
2023-01-17T23:35:15.211Z,82.62
2023-01-17T23:38:00.197Z,82.03
2023-01-17T23:40:26.953Z,81.97
2023-01-17T23:43:12.014Z,81.80
2023-01-17T23:45:39.708Z,81.45
2023-01-17T23:48:09.359Z,82.06
2023-01-17T23:50:46.488Z,81.73
2023-01-17T23:53:22.051Z,80.50
2023-01-17T23:55:51.568Z,80.67
2023-01-17T23:58:19.562Z,80.91
