createdAt,value
2023-11-20T00:00:13.976Z,82.30
2023-11-20T00:02:44.798Z,82.10
2023-11-20T00:05:12.363Z,82.10
2023-11-20T00:07:39.933Z,82.20
2023-11-20T00:10:07.345Z,82.20
2023-11-20T00:12:34.358Z,82.40
2023-11-20T00:15:01.387Z,82.40
2023-11-20T00:17:28.416Z,82.50
2023-11-20T00:19:55.521Z,82.40
2023-11-20T00:22:22.854Z,82.50
2023-11-20T00:24:49.996Z,82.40
2023-11-20T00:27:17.002Z,82.40
2023-11-20T00:29:44.167Z,82.50
2023-11-20T00:32:11.204Z,82.60
2023-11-20T00:34:39.049Z,82.60
2023-11-20T00:37:06.295Z,82.80
2023-11-20T00:39:33.823Z,82.80
2023-11-20T00:42:00.862Z,82.80
2023-11-20T00:44:28.045Z,82.70
2023-11-20T00:46:55.708Z,82.60
2023-11-20T00:49:23.507Z,82.30
2023-11-20T00:51:50.566Z,82.30
2023-11-20T00:54:18.136Z,82.30
2023-11-20T00:56:45.272Z,82.10
2023-11-20T00:59:12.287Z,82.10
2023-11-20T01:01:39.763Z,81.90
2023-11-20T01:04:06.988Z,81.70
2023-11-20T01:06:41.272Z,81.80
2023-11-20T01:09:09.290Z,81.90
2023-11-20T01:11:37.851Z,82.00
2023-11-20T01:14:06.631Z,81.90
2023-11-20T01:16:33.634Z,81.80
2023-11-20T01:19:00.783Z,81.70
2023-11-20T01:21:27.782Z,81.80
2023-11-20T01:23:54.830Z,81.40
2023-11-20T01:26:21.855Z,81.40
2023-11-20T01:28:49.728Z,81.40
2023-11-20T01:31:16.873Z,81.50
2023-11-20T01:33:44.062Z,81.70
2023-11-20T01:36:17.047Z,81.70
2023-11-20T01:38:44.069Z,81.50
2023-11-20T01:41:11.014Z,81.50
2023-11-20T01:43:38.110Z,81.40
2023-11-20T01:46:10.225Z,81.40
2023-11-20T01:48:37.575Z,81.50
2023-11-20T01:51:05.885Z,81.50
2023-11-20T01:53:33.742Z,81.10
2023-11-20T01:56:01.176Z,81.00
2023-11-20T01:58:28.299Z,81.20
2023-11-20T02:05:02.679Z,81.30
2023-11-20T02:07:29.782Z,81.60
2023-11-20T02:09:57.837Z,81.60
2023-11-20T02:12:24.852Z,81.50
2023-11-20T02:14:52.024Z,81.50
2023-11-20T02:17:19.280Z,81.60
2023-11-20T02:19:49.474Z,81.30
2023-11-20T02:22:17.323Z,81.50
2023-11-20T02:24:45.787Z,81.50
2023-11-20T02:27:49.147Z,81.60
2023-11-20T02:30:16.488Z,81.80
2023-11-20T02:32:44.311Z,81.70
2023-11-20T02:35:20.202Z,81.60
2023-11-20T02:37:48.083Z,81.60
2023-11-20T02:40:15.391Z,81.80
2023-11-20T02:42:42.490Z,81.90
2023-11-20T02:45:14.134Z,82.20
2023-11-20T02:47:41.428Z,82.60
2023-11-20T02:50:09.411Z,82.80
2023-11-20T02:52:36.549Z,83.10
2023-11-20T02:55:08.173Z,83.10
2023-11-20T02:57:35.420Z,83.50
2023-11-20T03:00:03.264Z,83.60
2023-11-20T03:02:30.467Z,84.00
2023-11-20T03:04:58.249Z,84.30
2023-11-20T03:07:25.306Z,84.00
2023-11-20T03:09:52.843Z,84.00
2023-11-20T03:12:20.102Z,84.40
2023-11-20T03:14:47.121Z,84.40
2023-11-20T03:17:14.436Z,84.70
2023-11-20T03:19:41.465Z,85.10
2023-11-20T03:22:08.490Z,85.30
2023-11-20T03:24:35.653Z,85.60
2023-11-20T03:27:02.744Z,85.70
2023-11-20T03:29:29.681Z,85.70
2023-11-20T03:31:56.990Z,85.60
2023-11-20T03:34:23.961Z,85.40
2023-11-20T03:36:51.172Z,85.30
2023-11-20T03:39:18.141Z,85.30
2023-11-20T03:41:45.120Z,85.40
2023-11-20T03:44:12.107Z,85.30
2023-11-20T03:46:39.168Z,85.50
2023-11-20T03:49:07.449Z,85.70
2023-11-20T03:51:35.010Z,85.80
2023-11-20T03:54:01.997Z,85.70
2023-11-20T03:56:28.960Z,85.70
2023-11-20T03:58:55.901Z,85.80
2023-11-20T04:01:22.945Z,85.90
2023-11-20T04:03:49.946Z,86.10
2023-11-20T04:06:17.012Z,85.80
2023-11-20T04:08:43.942Z,85.70
2023-11-20T04:11:11.039Z,85.70
2023-11-20T04:13:38.024Z,85.70
2023-11-20T04:16:05.569Z,85.70
2023-11-20T04:18:33.077Z,85.80
2023-11-20T04:21:00.430Z,85.70
2023-11-20T04:23:28.649Z,85.60
2023-11-20T04:25:55.834Z,85.70
2023-11-20T04:28:23.433Z,85.70
2023-11-20T04:30:50.706Z,85.80
2023-11-20T04:33:17.754Z,86.10
2023-11-20T04:35:44.698Z,86.30
2023-11-20T04:38:11.707Z,86.20
2023-11-20T04:40:38.679Z,86.10
2023-11-20T04:43:05.932Z,86.00
2023-11-20T04:45:32.988Z,86.00
2023-11-20T04:48:00.056Z,86.10
2023-11-20T04:50:27.095Z,86.10
2023-11-20T04:52:54.526Z,85.90
2023-11-20T04:55:21.639Z,85.90
2023-11-20T04:57:48.955Z,86.20
2023-11-20T05:00:16.392Z,86.20
2023-11-20T05:02:43.388Z,86.40
2023-11-20T05:05:11.132Z,86.20
2023-11-20T05:07:38.189Z,86.20
2023-11-20T05:10:07.304Z,86.20
2023-11-20T05:12:34.670Z,86.10
2023-11-20T05:15:01.946Z,86.00
2023-11-20T05:17:30.306Z,86.10
2023-11-20T05:19:57.413Z,86.20
2023-11-20T05:22:24.443Z,86.30
2023-11-20T05:24:51.392Z,86.30
2023-11-20T05:27:19.570Z,86.40
2023-11-20T05:29:48.142Z,86.50
2023-11-20T05:32:15.193Z,86.60
2023-11-20T05:34:43.901Z,86.60
2023-11-20T05:37:11.002Z,86.60
2023-11-20T05:39:38.012Z,86.60
2023-11-20T05:42:05.277Z,86.50
2023-11-20T05:44:32.349Z,86.10
2023-11-20T05:46:59.522Z,86.20
2023-11-20T05:49:26.489Z,86.40
2023-11-20T05:51:53.755Z,86.40
2023-11-20T05:54:20.675Z,86.50
2023-11-20T05:56:47.825Z,86.50
2023-11-20T05:59:14.976Z,86.40
2023-11-20T06:01:43.583Z,86.50
2023-11-20T06:04:11.452Z,86.60
2023-11-20T06:06:39.837Z,86.70
2023-11-20T06:09:07.524Z,86.50
2023-11-20T06:11:35.554Z,86.20
2023-11-20T06:14:04.041Z,86.20
2023-11-20T06:16:31.749Z,86.30
2023-11-20T06:18:58.854Z,86.20
2023-11-20T06:21:26.047Z,86.20
2023-11-20T06:23:54.413Z,86.10
2023-11-20T06:26:21.757Z,86.40
2023-11-20T06:28:48.706Z,86.60
2023-11-20T06:31:15.739Z,86.60
2023-11-20T06:33:43.313Z,86.80
2023-11-20T06:36:11.648Z,86.90
2023-11-20T06:38:38.709Z,86.50
2023-11-20T06:41:06.077Z,86.50
2023-11-20T06:43:33.220Z,86.40
2023-11-20T06:46:01.510Z,86.50
2023-11-20T06:48:29.491Z,86.50
2023-11-20T06:50:56.765Z,86.60
2023-11-20T06:53:24.826Z,86.60
2023-11-20T06:55:52.132Z,86.50
2023-11-20T06:58:19.178Z,86.60
2023-11-20T07:00:46.229Z,86.80
2023-11-20T07:03:13.246Z,86.90
2023-11-20T07:05:40.437Z,86.90
2023-11-20T07:08:10.412Z,87.00
2023-11-20T07:10:38.397Z,86.80
2023-11-20T07:13:06.103Z,86.80
2023-11-20T07:15:34.639Z,86.70
2023-11-20T07:18:02.412Z,86.70
2023-11-20T07:20:29.786Z,86.70
2023-11-20T07:22:57.414Z,86.60
2023-11-20T07:25:24.732Z,86.60
2023-11-20T07:27:51.934Z,86.60
2023-11-20T07:30:21.243Z,86.70
2023-11-20T07:32:48.870Z,86.50
2023-11-20T07:35:16.281Z,86.70
2023-11-20T07:37:43.599Z,86.60
2023-11-20T07:40:13.074Z,86.50
2023-11-20T07:42:41.610Z,86.50
2023-11-20T07:45:09.737Z,86.60
2023-11-20T07:47:36.762Z,86.50
2023-11-20T07:50:04.738Z,86.50
2023-11-20T07:52:32.662Z,86.40
2023-11-20T07:54:59.905Z,86.10
2023-11-20T07:57:27.279Z,86.50
2023-11-20T07:59:54.243Z,86.70
2023-11-20T08:02:22.030Z,86.80
2023-11-20T08:04:49.876Z,86.90
2023-11-20T08:07:17.823Z,86.90
2023-11-20T08:09:45.004Z,86.70
2023-11-20T08:12:12.027Z,86.70
2023-11-20T08:14:39.068Z,86.80
2023-11-20T08:17:06.181Z,86.60
2023-11-20T08:19:33.204Z,86.60
2023-11-20T08:22:00.345Z,86.50
2023-11-20T08:24:27.354Z,86.50
2023-11-20T08:26:54.325Z,86.60
2023-11-20T08:29:21.333Z,86.60
2023-11-20T08:31:48.811Z,86.50
2023-11-20T08:34:16.694Z,86.40
2023-11-20T08:36:45.645Z,86.40
2023-11-20T08:39:13.828Z,86.30
2023-11-20T08:41:41.754Z,86.30
2023-11-20T08:44:09.497Z,86.40
2023-11-20T08:46:37.043Z,86.70
2023-11-20T08:49:06.513Z,86.60
2023-11-20T08:51:34.483Z,86.50
2023-11-20T08:54:02.530Z,86.50
2023-11-20T08:56:29.750Z,86.60
2023-11-20T08:58:56.727Z,86.50
2023-11-20T09:01:37.312Z,86.40
2023-11-20T09:04:05.326Z,86.50
2023-11-20T09:06:33.607Z,86.20
2023-11-20T09:09:00.710Z,86.30
2023-11-20T09:11:30.236Z,86.40
2023-11-20T09:13:57.370Z,86.40
2023-11-20T09:16:24.707Z,86.40
2023-11-20T09:18:52.038Z,86.00
2023-11-20T09:21:21.472Z,86.10
2023-11-20T09:23:50.970Z,86.40
2023-11-20T09:26:18.353Z,86.60
2023-11-20T09:28:47.461Z,86.90
2023-11-20T09:31:21.731Z,87.00
2023-11-20T09:33:53.075Z,87.20
2023-11-20T09:36:20.729Z,87.00
2023-11-20T09:38:47.810Z,86.90
2023-11-20T09:41:15.320Z,86.80
2023-11-20T09:43:45.416Z,86.80
2023-11-20T09:46:15.318Z,86.80
2023-11-20T09:48:45.363Z,86.50
2023-11-20T09:51:14.491Z,86.50
2023-11-20T09:53:43.502Z,86.50
2023-11-20T09:56:14.202Z,86.30
2023-11-20T09:58:45.128Z,86.20
2023-11-20T10:01:15.361Z,86.20
2023-11-20T10:03:45.770Z,85.90
2023-11-20T10:06:23.659Z,85.80
2023-11-20T10:08:52.402Z,85.60
2023-11-20T10:11:23.041Z,85.40
2023-11-20T10:13:50.398Z,85.40
2023-11-20T10:16:21.280Z,85.70
2023-11-20T10:18:48.725Z,85.00
2023-11-20T10:21:16.246Z,85.00
2023-11-20T10:23:43.913Z,85.10
2023-11-20T10:26:12.422Z,85.40
2023-11-20T10:28:40.588Z,85.20
2023-11-20T10:31:08.846Z,85.00
2023-11-20T10:33:39.321Z,84.90
2023-11-20T10:36:12.972Z,85.00
2023-11-20T10:38:39.992Z,84.30
2023-11-20T10:41:11.464Z,84.30
2023-11-20T10:43:39.541Z,84.50
2023-11-20T10:46:07.012Z,84.70
2023-11-20T10:48:38.752Z,84.60
2023-11-20T10:51:11.161Z,84.50
2023-11-20T10:53:43.248Z,84.30
2023-11-20T10:56:13.218Z,84.60
2023-11-20T10:58:42.031Z,85.00
2023-11-20T11:01:10.484Z,84.50
2023-11-20T11:03:39.261Z,84.60
2023-11-20T11:06:13.402Z,85.20
2023-11-20T11:08:47.142Z,85.40
2023-11-20T11:11:18.115Z,85.40
2023-11-20T11:13:45.937Z,85.90
2023-11-20T11:16:43.662Z,85.90
2023-11-20T11:19:16.460Z,85.90
2023-11-20T11:22:06.156Z,85.60
2023-11-20T11:24:33.748Z,85.10
2023-11-20T11:27:07.858Z,85.30
2023-11-20T11:29:39.439Z,85.30
2023-11-20T11:32:52.597Z,85.50
2023-11-20T11:35:57.507Z,85.70
2023-11-20T11:38:38.240Z,85.80
2023-11-20T11:41:26.255Z,86.00
2023-11-20T11:44:13.453Z,85.70
2023-11-20T11:46:43.643Z,85.40
2023-11-20T11:49:24.303Z,85.40
2023-11-20T11:51:58.894Z,85.10
2023-11-20T11:54:28.034Z,85.00
2023-11-20T11:57:14.341Z,85.10
2023-11-20T11:59:44.384Z,85.30
2023-11-20T12:02:20.002Z,85.30
2023-11-20T12:04:53.339Z,85.10
2023-11-20T12:07:41.625Z,85.20
2023-11-20T12:10:12.970Z,85.00
2023-11-20T12:12:52.479Z,84.90
2023-11-20T12:15:32.134Z,84.90
2023-11-20T12:18:05.282Z,84.70
2023-11-20T12:20:35.142Z,84.80
2023-11-20T12:23:09.246Z,84.90
2023-11-20T12:25:40.393Z,84.90
2023-11-20T12:28:11.025Z,84.90
2023-11-20T12:30:39.107Z,84.70
2023-11-20T12:33:06.202Z,84.60
2023-11-20T12:35:33.335Z,84.60
2023-11-20T12:38:01.482Z,84.40
2023-11-20T12:40:28.812Z,84.10
2023-11-20T12:42:55.897Z,84.40
2023-11-20T12:45:23.251Z,84.00
2023-11-20T12:47:50.993Z,84.10
2023-11-20T12:50:20.894Z,84.00
2023-11-20T12:52:48.560Z,84.10
2023-11-20T12:55:17.674Z,83.80
2023-11-20T12:57:44.758Z,83.90
2023-11-20T13:00:13.124Z,83.70
2023-11-20T13:02:41.022Z,83.70
2023-11-20T13:05:13.828Z,84.10
2023-11-20T13:07:43.478Z,84.20
2023-11-20T13:10:11.094Z,84.30
2023-11-20T13:12:38.965Z,84.00
2023-11-20T13:15:09.026Z,84.00
2023-11-20T13:17:39.292Z,83.90
2023-11-20T13:20:38.930Z,83.80
2023-11-20T13:23:06.329Z,83.90
2023-11-20T13:25:33.377Z,83.60
2023-11-20T13:28:01.483Z,83.50
2023-11-20T13:30:28.515Z,83.00
2023-11-20T13:32:55.814Z,82.80
2023-11-20T13:35:22.814Z,82.70
2023-11-20T13:37:57.223Z,82.50
2023-11-20T13:40:30.765Z,82.50
2023-11-20T13:43:04.730Z,82.80
2023-11-20T13:45:32.641Z,82.60
2023-11-20T13:48:06.297Z,82.00
2023-11-20T13:50:33.400Z,82.10
2023-11-20T13:53:03.889Z,82.00
2023-11-20T13:55:30.951Z,81.80
2023-11-20T13:57:57.984Z,81.60
2023-11-20T14:00:25.426Z,81.90
2023-11-20T14:02:53.025Z,81.50
2023-11-20T14:05:20.847Z,81.60
2023-11-20T14:07:48.690Z,81.70
2023-11-20T14:10:16.744Z,81.70
2023-11-20T14:12:44.312Z,81.50
2023-11-20T14:15:13.656Z,81.60
2023-11-20T14:17:41.259Z,81.60
2023-11-20T14:20:14.219Z,82.00
2023-11-20T14:22:46.161Z,82.10
2023-11-20T14:25:15.430Z,82.20
2023-11-20T14:27:42.613Z,82.10
2023-11-20T14:30:15.834Z,82.00
2023-11-20T14:32:47.056Z,82.10
2023-11-20T14:35:16.934Z,82.20
2023-11-20T14:37:45.087Z,82.50
2023-11-20T14:40:14.131Z,83.00
2023-11-20T14:42:42.586Z,83.20
2023-11-20T14:45:11.483Z,83.30
2023-11-20T14:47:42.650Z,83.40
2023-11-20T14:50:12.164Z,83.70
2023-11-20T14:52:40.208Z,83.80
2023-11-20T14:55:08.574Z,83.70
2023-11-20T14:57:36.435Z,84.10
2023-11-20T15:00:05.168Z,84.10
2023-11-20T15:02:32.711Z,84.20
2023-11-20T15:04:59.960Z,84.40
2023-11-20T15:07:46.196Z,84.80
2023-11-20T15:10:15.166Z,84.80
2023-11-20T15:12:47.319Z,84.70
2023-11-20T15:15:15.934Z,84.40
2023-11-20T15:17:45.870Z,84.30
2023-11-20T15:20:24.012Z,84.20
2023-11-20T15:22:52.486Z,84.10
2023-11-20T15:25:19.907Z,84.50
2023-11-20T15:27:47.220Z,84.30
2023-11-20T15:30:17.052Z,84.30
2023-11-20T15:32:46.636Z,84.40
2023-11-20T15:35:13.880Z,84.50
2023-11-20T15:37:41.465Z,84.20
2023-11-20T15:40:13.098Z,84.00
2023-11-20T15:42:41.879Z,84.20
2023-11-20T15:45:09.677Z,83.70
2023-11-20T15:47:37.287Z,83.40
2023-11-20T15:50:05.055Z,83.50
2023-11-20T15:52:32.118Z,83.30
2023-11-20T15:55:01.091Z,83.10
2023-11-20T15:57:31.277Z,82.90
2023-11-20T16:00:00.638Z,82.60
2023-11-20T16:02:30.613Z,82.70
2023-11-20T16:04:58.545Z,82.90
2023-11-20T16:07:25.890Z,83.10
2023-11-20T16:09:52.877Z,83.10
2023-11-20T16:12:20.828Z,83.00
2023-11-20T16:14:48.094Z,83.10
2023-11-20T16:17:15.472Z,83.00
2023-11-20T16:19:42.858Z,82.70
2023-11-20T16:22:09.898Z,82.90
2023-11-20T16:24:36.944Z,82.80
2023-11-20T16:27:04.333Z,82.80
2023-11-20T16:29:31.281Z,82.80
2023-11-20T16:32:00.532Z,82.50
2023-11-20T16:34:27.980Z,82.60
2023-11-20T16:36:56.251Z,82.50
2023-11-20T16:39:23.807Z,82.40
2023-11-20T16:41:51.952Z,82.20
2023-11-20T16:44:22.530Z,82.40
2023-11-20T16:46:50.643Z,82.40
2023-11-20T16:49:18.132Z,82.30
2023-11-20T16:51:45.207Z,82.00
2023-11-20T16:54:12.275Z,82.10
2023-11-20T16:56:39.965Z,81.80
2023-11-20T16:59:07.083Z,81.80
2023-11-20T17:01:34.432Z,81.70
2023-11-20T17:04:03.378Z,81.60
2023-11-20T17:06:58.599Z,81.50
2023-11-20T17:09:26.913Z,81.70
2023-11-20T17:11:53.927Z,81.80
2023-11-20T17:14:21.019Z,81.90
2023-11-20T17:16:52.110Z,81.80
2023-11-20T17:19:20.355Z,81.90
2023-11-20T17:21:49.143Z,82.00
2023-11-20T17:24:16.625Z,82.10
2023-11-20T17:26:43.867Z,82.00
2023-11-20T17:29:12.823Z,82.10
2023-11-20T17:31:39.969Z,82.20
2023-11-20T17:34:15.096Z,82.50
2023-11-20T17:36:45.458Z,82.20
2023-11-20T17:39:13.360Z,82.10
2023-11-20T17:41:40.526Z,82.30
2023-11-20T17:44:07.850Z,82.50
2023-11-20T17:46:36.259Z,82.60
2023-11-20T17:49:03.433Z,82.70
2023-11-20T17:51:30.483Z,82.60
2023-11-20T17:53:57.682Z,82.60
2023-11-20T17:56:24.664Z,82.60
2023-11-20T17:58:51.741Z,82.40
2023-11-20T18:01:18.840Z,82.30
2023-11-20T18:03:46.506Z,82.30
2023-11-20T18:06:13.721Z,82.20
2023-11-20T18:08:40.844Z,82.20
2023-11-20T18:11:08.036Z,82.40
2023-11-20T18:13:35.262Z,82.50
2023-11-20T18:16:05.117Z,82.50
2023-11-20T18:18:32.344Z,82.50
2023-11-20T18:20:59.426Z,82.90
2023-11-20T18:23:28.061Z,83.00
2023-11-20T18:25:55.518Z,82.70
2023-11-20T18:28:22.650Z,82.90
2023-11-20T18:30:51.036Z,82.80
2023-11-20T18:33:18.142Z,82.90
2023-11-20T18:35:45.287Z,83.00
2023-11-20T18:38:13.795Z,83.10
2023-11-20T18:40:41.541Z,83.30
2023-11-20T18:43:09.302Z,83.30
2023-11-20T18:45:36.568Z,83.40
2023-11-20T18:48:04.343Z,82.90
2023-11-20T18:50:31.460Z,83.00
2023-11-20T18:52:58.379Z,82.80
2023-11-20T18:55:26.856Z,82.30
2023-11-20T18:57:55.099Z,82.60
2023-11-20T19:00:24.002Z,82.70
2023-11-20T19:02:53.138Z,82.70
2023-11-20T19:05:20.554Z,82.50
2023-11-20T19:07:47.655Z,82.60
2023-11-20T19:10:14.767Z,82.70
2023-11-20T19:12:46.040Z,82.80
2023-11-20T19:15:14.133Z,82.50
2023-11-20T19:17:42.559Z,82.70
2023-11-20T19:20:15.862Z,82.50
2023-11-20T19:22:43.303Z,82.50
2023-11-20T19:25:12.472Z,82.30
2023-11-20T19:27:40.588Z,82.30
2023-11-20T19:30:09.674Z,82.30
2023-11-20T19:32:38.054Z,82.60
2023-11-20T19:35:08.115Z,82.70
2023-11-20T19:37:36.606Z,82.50
2023-11-20T19:40:08.407Z,82.60
2023-11-20T19:42:36.194Z,82.40
2023-11-20T19:45:07.442Z,82.60
2023-11-20T19:47:34.586Z,82.50
2023-11-20T19:50:03.119Z,82.40
2023-11-20T19:52:30.392Z,82.40
2023-11-20T19:54:57.960Z,82.40
2023-11-20T19:57:26.298Z,82.40
2023-11-20T20:00:06.821Z,82.20
2023-11-20T20:02:51.180Z,82.30
2023-11-20T20:05:23.588Z,82.50
2023-11-20T20:07:52.541Z,82.40
2023-11-20T20:10:22.791Z,82.60
2023-11-20T20:12:50.206Z,82.60
2023-11-20T20:15:17.687Z,82.90
2023-11-20T20:17:45.490Z,82.70
2023-11-20T20:20:13.088Z,82.80
2023-11-20T20:22:40.333Z,83.00
2023-11-20T20:25:08.099Z,83.00
2023-11-20T20:27:35.395Z,83.00
2023-11-20T20:30:04.666Z,83.20
2023-11-20T20:32:32.165Z,83.30
2023-11-20T20:34:59.932Z,83.30
2023-11-20T20:37:27.734Z,83.30
2023-11-20T20:39:54.757Z,83.20
2023-11-20T20:42:22.932Z,83.60
2023-11-20T20:44:52.070Z,83.80
2023-11-20T20:47:19.255Z,83.70
2023-11-20T20:49:48.179Z,83.50
2023-11-20T20:52:16.271Z,83.70
2023-11-20T20:54:43.513Z,83.80
2023-11-20T20:57:11.334Z,83.30
2023-11-20T20:59:38.412Z,83.10
2023-11-20T21:02:05.913Z,83.10
2023-11-20T21:04:33.030Z,82.80
2023-11-20T21:07:04.236Z,83.00
2023-11-20T21:09:31.619Z,82.90
2023-11-20T21:12:00.381Z,82.60
2023-11-20T21:14:27.603Z,82.40
2023-11-20T21:16:55.635Z,82.20
2023-11-20T21:19:22.751Z,82.40
2023-11-20T21:21:49.763Z,82.10
2023-11-20T21:24:16.796Z,81.90
2023-11-20T21:26:44.249Z,82.00
2023-11-20T21:29:11.898Z,82.00
2023-11-20T21:31:39.014Z,81.80
2023-11-20T21:34:06.156Z,81.90
2023-11-20T21:36:33.487Z,81.60
2023-11-20T21:39:00.553Z,81.60
2023-11-20T21:41:28.901Z,81.80
2023-11-20T21:43:56.046Z,81.70
2023-11-20T21:46:24.963Z,81.70
2023-11-20T21:48:53.154Z,81.90
2023-11-20T21:51:20.247Z,81.80
2023-11-20T21:53:48.279Z,81.80
2023-11-20T21:56:15.227Z,81.40
2023-11-20T21:58:42.296Z,81.40
2023-11-20T22:01:09.613Z,81.60
2023-11-20T22:03:37.265Z,81.40
2023-11-20T22:06:04.760Z,81.50
2023-11-20T22:08:31.903Z,81.20
2023-11-20T22:10:58.898Z,81.10
2023-11-20T22:13:25.906Z,81.20
2023-11-20T22:15:52.934Z,81.20
2023-11-20T22:18:19.918Z,81.50
2023-11-20T22:20:47.751Z,82.00
2023-11-20T22:23:14.693Z,82.40
2023-11-20T22:25:41.840Z,82.50
2023-11-20T22:28:09.852Z,82.80
2023-11-20T22:30:37.458Z,82.90
2023-11-20T22:33:04.534Z,82.80
2023-11-20T22:35:31.558Z,82.80
2023-11-20T22:37:59.907Z,83.00
2023-11-20T22:40:27.239Z,82.80
2023-11-20T22:42:54.661Z,83.10
2023-11-20T22:45:21.808Z,83.00
2023-11-20T22:47:48.773Z,82.70
2023-11-20T22:50:17.680Z,82.80
2023-11-20T22:52:44.845Z,82.70
2023-11-20T22:55:12.237Z,82.20
2023-11-20T22:57:39.692Z,82.30
2023-11-20T23:00:08.527Z,81.90
2023-11-20T23:02:36.435Z,81.50
2023-11-20T23:05:03.640Z,81.80
2023-11-20T23:07:30.680Z,81.70
2023-11-20T23:09:58.776Z,81.20
2023-11-20T23:12:25.856Z,80.90
2023-11-20T23:14:52.842Z,80.70
2023-11-20T23:17:19.923Z,80.70
2023-11-20T23:19:46.938Z,80.50
2023-11-20T23:22:14.198Z,80.70
2023-11-20T23:24:41.145Z,80.30
2023-11-20T23:27:09.348Z,80.00
2023-11-20T23:29:38.149Z,79.60
2023-11-20T23:32:05.764Z,79.70
2023-11-20T23:34:33.402Z,79.40
2023-11-20T23:37:00.945Z,79.20
2023-11-20T23:39:27.881Z,78.90
2023-11-20T23:41:55.029Z,79.00
2023-11-20T23:44:22.032Z,78.90
2023-11-20T23:46:49.744Z,79.00
2023-11-20T23:49:18.687Z,78.70
2023-11-20T23:51:45.963Z,78.30
2023-11-20T23:54:12.919Z,78.70
2023-11-20T23:56:40.013Z,78.80
2023-11-20T23:59:07.600Z,78.60
