createdAt,value
2023-12-18T00:02:23.525Z,100.00
2023-12-18T00:04:50.028Z,100.00
2023-12-18T00:07:16.741Z,100.00
2023-12-18T00:09:43.365Z,100.00
2023-12-18T00:12:09.931Z,100.00
2023-12-18T00:14:37.306Z,100.00
2023-12-18T00:17:03.999Z,100.00
2023-12-18T00:19:30.711Z,100.00
2023-12-18T00:21:57.377Z,100.00
2023-12-18T00:24:23.951Z,100.00
2023-12-18T00:26:50.596Z,100.00
2023-12-18T00:29:17.117Z,100.00
2023-12-18T00:31:43.964Z,100.00
2023-12-18T00:34:10.688Z,100.00
2023-12-18T00:36:37.462Z,100.00
2023-12-18T00:39:04.073Z,100.00
2023-12-18T00:41:30.584Z,100.00
2023-12-18T00:43:57.105Z,100.00
2023-12-18T00:46:23.662Z,100.00
2023-12-18T00:48:50.311Z,100.00
2023-12-18T00:51:16.927Z,100.00
2023-12-18T00:53:43.634Z,100.00
2023-12-18T00:56:10.294Z,100.00
2023-12-18T00:58:36.876Z,100.00
2023-12-18T01:01:03.546Z,100.00
2023-12-18T01:03:30.364Z,100.00
2023-12-18T01:05:57.001Z,100.00
2023-12-18T01:08:23.631Z,100.00
2023-12-18T01:10:50.165Z,100.00
2023-12-18T01:13:16.713Z,100.00
2023-12-18T01:15:43.288Z,100.00
2023-12-18T01:18:10.301Z,100.00
2023-12-18T01:20:36.919Z,100.00
2023-12-18T01:23:05.003Z,100.00
2023-12-18T01:25:32.668Z,100.00
2023-12-18T01:28:00.730Z,100.00
2023-12-18T01:30:27.892Z,100.00
2023-12-18T01:32:54.670Z,100.00
2023-12-18T01:35:21.354Z,100.00
2023-12-18T01:37:47.941Z,100.00
2023-12-18T01:40:14.542Z,100.00
2023-12-18T01:42:45.132Z,100.00
2023-12-18T01:45:12.392Z,100.00
2023-12-18T01:47:39.367Z,100.00
2023-12-18T01:50:06.836Z,100.00
2023-12-18T01:52:34.693Z,100.00
2023-12-18T01:55:02.022Z,100.00
2023-12-18T01:57:29.089Z,100.00
2023-12-18T01:59:56.857Z,100.00
2023-12-18T02:02:23.487Z,100.00
2023-12-18T02:04:50.327Z,100.00
2023-12-18T02:07:16.902Z,100.00
2023-12-18T02:09:44.063Z,100.00
2023-12-18T02:12:10.797Z,100.00
2023-12-18T02:14:38.280Z,100.00
2023-12-18T02:17:04.859Z,100.00
2023-12-18T02:19:32.567Z,100.00
2023-12-18T02:21:59.228Z,100.00
2023-12-18T02:24:26.070Z,100.00
2023-12-18T02:26:54.227Z,100.00
2023-12-18T02:29:20.796Z,100.00
2023-12-18T02:31:47.290Z,100.00
2023-12-18T02:34:13.951Z,100.00
2023-12-18T02:36:40.681Z,100.00
2023-12-18T02:39:07.480Z,100.00
2023-12-18T02:41:34.028Z,100.00
2023-12-18T02:44:00.669Z,100.00
2023-12-18T02:46:27.192Z,100.00
2023-12-18T02:48:53.793Z,100.00
2023-12-18T02:51:20.395Z,100.00
2023-12-18T02:53:46.977Z,100.00
2023-12-18T02:56:14.574Z,100.00
2023-12-18T02:58:41.819Z,100.00
2023-12-18T03:01:08.420Z,100.00
2023-12-18T03:03:35.184Z,100.00
2023-12-18T03:06:02.138Z,100.00
2023-12-18T03:08:28.882Z,100.00
2023-12-18T03:10:55.466Z,100.00
2023-12-18T03:13:22.176Z,100.00
2023-12-18T03:15:48.872Z,100.00
2023-12-18T03:18:15.721Z,100.00
2023-12-18T03:20:42.334Z,100.00
2023-12-18T03:23:08.945Z,100.00
2023-12-18T03:25:35.490Z,100.00
2023-12-18T03:28:02.035Z,100.00
2023-12-18T03:30:28.658Z,100.00
2023-12-18T03:32:56.754Z,100.00
2023-12-18T03:35:23.636Z,100.00
2023-12-18T03:37:50.184Z,100.00
2023-12-18T03:40:16.691Z,100.00
2023-12-18T03:42:43.323Z,100.00
2023-12-18T03:45:10.342Z,100.00
2023-12-18T03:47:37.076Z,100.00
2023-12-18T03:50:03.932Z,100.00
2023-12-18T03:52:30.485Z,100.00
2023-12-18T03:54:57.091Z,100.00
2023-12-18T03:57:25.388Z,100.00
2023-12-18T03:59:52.034Z,100.00
2023-12-18T04:02:18.543Z,100.00
2023-12-18T04:04:46.206Z,100.00
2023-12-18T04:07:12.857Z,100.00
2023-12-18T04:09:40.130Z,100.00
2023-12-18T04:12:08.118Z,100.00
2023-12-18T04:14:34.739Z,100.00
2023-12-18T04:17:01.277Z,100.00
2023-12-18T04:19:27.966Z,100.00
2023-12-18T04:21:54.741Z,100.00
2023-12-18T04:24:21.354Z,100.00
2023-12-18T04:26:48.176Z,100.00
2023-12-18T04:29:14.747Z,100.00
2023-12-18T04:31:41.346Z,100.00
2023-12-18T04:34:08.393Z,100.00
2023-12-18T04:36:41.529Z,100.00
2023-12-18T04:39:08.333Z,100.00
2023-12-18T04:41:34.969Z,100.00
2023-12-18T04:44:01.598Z,100.00
2023-12-18T04:46:28.171Z,100.00
2023-12-18T04:48:54.842Z,100.00
2023-12-18T04:51:21.639Z,100.00
2023-12-18T04:53:48.226Z,100.00
2023-12-18T04:56:14.801Z,100.00
2023-12-18T04:58:41.370Z,100.00
2023-12-18T05:01:08.063Z,100.00
2023-12-18T05:03:37.011Z,100.00
2023-12-18T05:06:05.324Z,100.00
2023-12-18T05:08:31.904Z,100.00
2023-12-18T05:10:58.432Z,100.00
2023-12-18T05:13:24.962Z,100.00
2023-12-18T05:15:52.741Z,100.00
2023-12-18T05:18:19.726Z,100.00
2023-12-18T05:20:46.366Z,100.00
2023-12-18T05:23:12.941Z,100.00
2023-12-18T05:25:39.440Z,100.00
2023-12-18T05:28:06.183Z,100.00
2023-12-18T05:30:34.848Z,100.00
2023-12-18T05:33:03.339Z,100.00
2023-12-18T05:35:30.104Z,100.00
2023-12-18T05:37:56.617Z,100.00
2023-12-18T05:40:23.141Z,100.00
2023-12-18T05:42:50.913Z,100.00
2023-12-18T05:45:17.952Z,100.00
2023-12-18T05:47:44.548Z,100.00
2023-12-18T05:50:11.988Z,100.00
2023-12-18T05:52:38.815Z,100.00
2023-12-18T05:55:08.377Z,100.00
2023-12-18T05:57:36.326Z,100.00
2023-12-18T06:00:03.488Z,100.00
2023-12-18T06:02:29.954Z,100.00
2023-12-18T06:04:56.450Z,100.00
2023-12-18T06:07:22.982Z,100.00
2023-12-18T06:09:49.602Z,100.00
2023-12-18T06:12:16.180Z,100.00
2023-12-18T06:14:43.546Z,100.00
2023-12-18T06:17:10.903Z,100.00
2023-12-18T06:19:38.388Z,100.00
2023-12-18T06:22:05.428Z,100.00
2023-12-18T06:24:32.002Z,100.00
2023-12-18T06:26:58.806Z,100.00
2023-12-18T06:29:28.659Z,100.00
2023-12-18T06:31:55.328Z,100.00
2023-12-18T06:34:22.096Z,100.00
2023-12-18T06:36:48.844Z,100.00
2023-12-18T06:39:15.461Z,100.00
2023-12-18T06:41:42.223Z,100.00
2023-12-18T06:44:08.774Z,100.00
2023-12-18T06:46:35.450Z,100.00
2023-12-18T06:49:04.566Z,100.00
2023-12-18T06:51:31.316Z,100.00
2023-12-18T06:53:57.852Z,100.00
2023-12-18T06:56:24.402Z,100.00
2023-12-18T06:58:50.938Z,100.00
2023-12-18T07:01:18.170Z,100.00
2023-12-18T07:03:45.133Z,100.00
2023-12-18T07:06:11.798Z,100.00
2023-12-18T07:08:40.629Z,100.00
2023-12-18T07:11:08.218Z,100.00
2023-12-18T07:13:34.902Z,100.00
2023-12-18T07:16:01.510Z,100.00
2023-12-18T07:18:28.166Z,100.00
2023-12-18T07:20:54.793Z,100.00
2023-12-18T07:23:21.340Z,100.00
2023-12-18T07:25:47.860Z,100.00
2023-12-18T07:28:14.395Z,100.00
2023-12-18T07:30:41.274Z,100.00
2023-12-18T07:33:08.313Z,100.00
2023-12-18T07:35:35.019Z,100.00
2023-12-18T07:38:01.716Z,100.00
2023-12-18T07:40:28.225Z,100.00
2023-12-18T07:42:54.872Z,100.00
2023-12-18T07:45:21.501Z,100.00
2023-12-18T07:47:48.146Z,100.00
2023-12-18T07:50:14.962Z,100.00
2023-12-18T07:52:41.741Z,100.00
2023-12-18T07:55:09.010Z,100.00
2023-12-18T07:57:35.733Z,100.00
2023-12-18T08:00:03.138Z,100.00
2023-12-18T08:02:29.651Z,100.00
2023-12-18T08:04:56.362Z,100.00
2023-12-18T08:07:22.919Z,100.00
2023-12-18T08:09:49.502Z,100.00
2023-12-18T08:12:16.117Z,100.00
2023-12-18T08:14:45.521Z,100.00
2023-12-18T08:17:13.323Z,100.00
2023-12-18T08:19:39.953Z,100.00
2023-12-18T08:22:06.536Z,100.00
2023-12-18T08:24:33.113Z,100.00
2023-12-18T08:26:59.725Z,100.00
2023-12-18T08:29:26.755Z,100.00
2023-12-18T08:31:53.326Z,100.00
2023-12-18T08:34:19.970Z,100.00
2023-12-18T08:36:46.728Z,100.00
2023-12-18T08:39:13.542Z,100.00
2023-12-18T08:41:42.335Z,100.00
2023-12-18T08:44:09.931Z,100.00
2023-12-18T08:46:36.726Z,100.00
2023-12-18T08:49:03.449Z,100.00
2023-12-18T08:51:30.040Z,100.00
2023-12-18T08:53:56.985Z,100.00
2023-12-18T08:56:25.706Z,100.00
2023-12-18T08:58:55.842Z,100.00
2023-12-18T09:01:22.507Z,100.00
2023-12-18T09:03:49.170Z,100.00
2023-12-18T09:06:15.883Z,100.00
2023-12-18T09:08:42.553Z,100.00
2023-12-18T09:11:10.048Z,100.00
2023-12-18T09:13:38.028Z,100.00
2023-12-18T09:16:07.976Z,100.00
2023-12-18T09:18:35.183Z,100.00
2023-12-18T09:21:02.412Z,100.00
2023-12-18T09:23:29.038Z,100.00
2023-12-18T09:25:55.815Z,100.00
2023-12-18T09:28:22.356Z,100.00
2023-12-18T09:30:49.017Z,100.00
2023-12-18T09:33:15.814Z,100.00
2023-12-18T09:35:42.744Z,100.00
2023-12-18T09:38:09.294Z,100.00
2023-12-18T09:40:35.966Z,100.00
2023-12-18T09:43:05.187Z,100.00
2023-12-18T09:45:32.309Z,100.00
2023-12-18T09:47:59.862Z,100.00
2023-12-18T09:50:26.669Z,100.00
2023-12-18T09:53:08.134Z,100.00
2023-12-18T09:55:35.457Z,100.00
2023-12-18T09:58:02.419Z,100.00
2023-12-18T10:00:29.411Z,100.00
2023-12-18T10:02:57.752Z,100.00
2023-12-18T10:05:24.638Z,100.00
2023-12-18T10:07:55.140Z,100.00
2023-12-18T10:10:22.449Z,100.00
2023-12-18T10:12:49.090Z,100.00
2023-12-18T10:15:15.878Z,100.00
2023-12-18T10:17:43.834Z,100.00
2023-12-18T10:20:12.798Z,100.00
2023-12-18T10:22:43.235Z,100.00
2023-12-18T10:25:10.936Z,100.00
2023-12-18T10:27:39.789Z,100.00
2023-12-18T10:30:08.552Z,100.00
2023-12-18T10:32:39.467Z,100.00
2023-12-18T10:35:07.112Z,100.00
2023-12-18T10:37:34.426Z,100.00
2023-12-18T10:40:07.667Z,100.00
2023-12-18T10:42:39.128Z,100.00
2023-12-18T10:45:11.783Z,100.00
2023-12-18T10:47:38.952Z,100.00
2023-12-18T10:50:06.611Z,100.00
2023-12-18T10:52:34.759Z,100.00
2023-12-18T10:55:06.067Z,100.00
2023-12-18T10:57:38.205Z,100.00
2023-12-18T11:00:09.580Z,100.00
2023-12-18T11:02:37.618Z,100.00
2023-12-18T11:05:05.748Z,100.00
2023-12-18T11:07:32.676Z,100.00
2023-12-18T11:10:03.537Z,100.00
2023-12-18T11:12:31.180Z,100.00
2023-12-18T11:15:14.234Z,100.00
2023-12-18T11:17:43.753Z,100.00
2023-12-18T11:20:26.569Z,100.00
2023-12-18T11:22:57.380Z,100.00
2023-12-18T11:25:34.010Z,100.00
2023-12-18T11:28:05.822Z,100.00
2023-12-18T11:30:39.295Z,100.00
2023-12-18T11:33:07.532Z,100.00
2023-12-18T11:35:35.913Z,100.00
2023-12-18T11:38:09.829Z,100.00
2023-12-18T11:40:43.764Z,100.00
2023-12-18T11:43:33.788Z,100.00
2023-12-18T11:46:10.610Z,100.00
2023-12-18T11:48:43.944Z,100.00
2023-12-18T11:51:12.851Z,100.00
2023-12-18T11:53:39.426Z,100.00
2023-12-18T11:56:10.590Z,100.00
2023-12-18T11:58:39.900Z,100.00
2023-12-18T12:01:07.214Z,100.00
2023-12-18T12:03:35.012Z,100.00
2023-12-18T12:06:03.461Z,100.00
2023-12-18T12:08:30.240Z,100.00
2023-12-18T12:10:58.380Z,100.00
2023-12-18T12:13:27.139Z,100.00
2023-12-18T12:16:01.402Z,100.00
2023-12-18T12:18:33.304Z,100.00
2023-12-18T12:21:00.420Z,100.00
2023-12-18T12:23:28.295Z,100.00
2023-12-18T12:26:03.275Z,100.00
2023-12-18T12:28:33.275Z,100.00
2023-12-18T12:31:00.459Z,100.00
2023-12-18T12:33:43.448Z,100.00
2023-12-18T12:36:11.353Z,100.00
2023-12-18T12:38:40.388Z,100.00
2023-12-18T12:41:07.212Z,100.00
2023-12-18T12:43:34.309Z,100.00
2023-12-18T12:46:01.013Z,100.00
2023-12-18T12:48:27.779Z,100.00
2023-12-18T12:50:54.367Z,100.00
2023-12-18T12:53:21.033Z,99.99
2023-12-18T12:55:47.764Z,100.00
2023-12-18T12:58:14.449Z,100.00
2023-12-18T13:00:41.215Z,100.00
2023-12-18T13:03:08.980Z,100.00
2023-12-18T13:05:37.664Z,100.00
2023-12-18T13:08:05.512Z,100.00
2023-12-18T13:10:32.187Z,100.00
2023-12-18T13:12:59.162Z,100.00
2023-12-18T13:15:27.133Z,100.00
2023-12-18T13:17:56.015Z,100.00
2023-12-18T13:20:28.174Z,100.00
2023-12-18T13:22:56.288Z,100.00
2023-12-18T13:25:23.133Z,100.00
2023-12-18T13:27:49.804Z,100.00
2023-12-18T13:30:16.500Z,100.00
2023-12-18T13:32:43.369Z,100.00
2023-12-18T13:35:10.095Z,100.00
2023-12-18T13:37:37.808Z,100.00
2023-12-18T13:40:05.543Z,100.00
2023-12-18T13:42:32.225Z,100.00
2023-12-18T13:44:58.847Z,100.00
2023-12-18T13:47:27.555Z,100.00
2023-12-18T13:49:54.575Z,100.00
2023-12-18T13:52:22.128Z,100.00
2023-12-18T13:54:49.994Z,100.00
2023-12-18T13:57:17.401Z,100.00
2023-12-18T13:59:44.055Z,100.00
2023-12-18T14:02:10.630Z,100.00
2023-12-18T14:04:37.527Z,100.00
2023-12-18T14:07:04.725Z,100.00
2023-12-18T14:09:31.458Z,100.00
2023-12-18T14:11:58.721Z,100.00
2023-12-18T14:14:25.336Z,100.00
2023-12-18T14:16:51.895Z,100.00
2023-12-18T14:19:18.515Z,100.00
2023-12-18T14:21:45.192Z,100.00
2023-12-18T14:24:11.865Z,100.00
2023-12-18T14:26:38.554Z,100.00
2023-12-18T14:29:05.249Z,100.00
2023-12-18T14:31:32.303Z,100.00
2023-12-18T14:33:59.085Z,100.00
2023-12-18T14:36:25.908Z,100.00
2023-12-18T14:38:55.287Z,100.00
2023-12-18T14:41:21.828Z,100.00
2023-12-18T14:43:48.373Z,100.00
2023-12-18T14:46:17.089Z,100.00
2023-12-18T14:48:44.517Z,100.00
2023-12-18T14:51:11.318Z,100.00
2023-12-18T14:53:38.750Z,100.00
2023-12-18T14:56:06.044Z,100.00
2023-12-18T14:58:32.704Z,100.00
2023-12-18T15:00:59.363Z,100.00
2023-12-18T15:03:26.143Z,100.00
2023-12-18T15:05:52.906Z,100.00
2023-12-18T15:08:19.690Z,100.00
2023-12-18T15:10:46.477Z,100.00
2023-12-18T15:13:14.070Z,100.00
2023-12-18T15:15:41.250Z,100.00
2023-12-18T15:18:08.044Z,100.00
2023-12-18T15:20:34.835Z,99.87
2023-12-18T15:23:01.463Z,99.89
2023-12-18T15:25:28.107Z,99.65
2023-12-18T15:27:55.947Z,100.00
2023-12-18T15:30:24.236Z,100.00
2023-12-18T15:32:51.330Z,99.80
2023-12-18T15:35:18.176Z,99.61
2023-12-18T15:37:44.993Z,99.74
2023-12-18T15:40:12.004Z,100.00
2023-12-18T15:42:40.661Z,100.00
2023-12-18T15:45:08.337Z,100.00
2023-12-18T15:47:35.108Z,100.00
2023-12-18T15:50:02.149Z,100.00
2023-12-18T15:52:29.035Z,100.00
2023-12-18T15:54:55.674Z,100.00
2023-12-18T15:57:25.132Z,100.00
2023-12-18T15:59:51.938Z,100.00
2023-12-18T16:02:19.328Z,100.00
2023-12-18T16:04:45.943Z,100.00
2023-12-18T16:07:12.648Z,100.00
2023-12-18T16:09:39.436Z,100.00
2023-12-18T16:12:06.660Z,99.79
2023-12-18T16:14:34.740Z,99.69
2023-12-18T16:17:01.576Z,99.66
2023-12-18T16:19:28.318Z,99.68
2023-12-18T16:21:55.920Z,99.68
2023-12-18T16:24:22.644Z,100.00
2023-12-18T16:26:49.383Z,100.00
2023-12-18T16:29:16.068Z,100.00
2023-12-18T16:31:42.905Z,100.00
2023-12-18T16:34:10.653Z,100.00
2023-12-18T16:36:37.410Z,99.93
2023-12-18T16:39:04.629Z,100.00
2023-12-18T16:41:32.417Z,99.84
2023-12-18T16:43:59.080Z,99.92
2023-12-18T16:46:32.343Z,99.84
2023-12-18T16:49:04.006Z,100.00
2023-12-18T16:51:31.178Z,99.63
2023-12-18T16:53:57.799Z,99.49
2023-12-18T16:56:24.366Z,99.30
2023-12-18T16:58:51.075Z,99.24
2023-12-18T17:01:17.914Z,98.89
2023-12-18T17:03:44.622Z,98.21
2023-12-18T17:06:11.726Z,97.60
2023-12-18T17:08:38.315Z,96.53
2023-12-18T17:11:06.312Z,96.33
2023-12-18T17:13:32.891Z,96.36
2023-12-18T17:15:59.472Z,96.13
2023-12-18T17:18:26.154Z,95.64
2023-12-18T17:20:52.702Z,94.81
2023-12-18T17:23:19.334Z,93.42
2023-12-18T17:25:46.090Z,93.06
2023-12-18T17:28:12.710Z,93.19
2023-12-18T17:30:39.310Z,92.86
2023-12-18T17:33:06.502Z,93.28
2023-12-18T17:35:33.434Z,93.11
2023-12-18T17:37:59.984Z,93.00
2023-12-18T17:40:26.651Z,93.18
2023-12-18T17:42:53.321Z,92.90
2023-12-18T17:45:20.541Z,93.03
2023-12-18T17:47:47.792Z,93.27
2023-12-18T17:50:14.736Z,93.12
2023-12-18T17:52:41.371Z,92.34
2023-12-18T17:55:08.580Z,92.60
2023-12-18T17:57:35.165Z,93.25
2023-12-18T18:00:02.203Z,92.38
2023-12-18T18:02:28.772Z,91.42
2023-12-18T18:04:55.802Z,91.39
2023-12-18T18:07:22.413Z,91.91
2023-12-18T18:09:49.020Z,91.94
2023-12-18T18:12:16.578Z,92.11
2023-12-18T18:14:43.571Z,92.32
2023-12-18T18:17:10.127Z,92.10
2023-12-18T18:19:36.743Z,92.91
2023-12-18T18:22:04.628Z,92.79
2023-12-18T18:24:31.471Z,92.18
2023-12-18T18:27:08.664Z,92.13
2023-12-18T18:29:37.551Z,91.87
2023-12-18T18:32:04.756Z,92.08
2023-12-18T18:34:31.879Z,91.54
2023-12-18T18:36:58.768Z,91.26
2023-12-18T18:39:26.698Z,91.46
2023-12-18T18:41:54.018Z,91.95
2023-12-18T18:44:20.821Z,90.97
2023-12-18T18:46:51.350Z,91.09
2023-12-18T18:49:18.018Z,91.61
2023-12-18T18:51:44.714Z,91.93
2023-12-18T18:54:12.031Z,91.93
2023-12-18T18:56:38.604Z,92.13
2023-12-18T18:59:05.269Z,92.24
2023-12-18T19:01:33.091Z,92.46
2023-12-18T19:04:00.070Z,92.53
2023-12-18T19:06:26.807Z,92.56
2023-12-18T19:08:53.411Z,92.48
2023-12-18T19:11:20.060Z,92.78
2023-12-18T19:13:46.586Z,92.64
2023-12-18T19:16:14.100Z,92.76
2023-12-18T19:18:40.824Z,92.46
2023-12-18T19:21:07.681Z,92.71
2023-12-18T19:23:36.198Z,92.54
2023-12-18T19:26:03.208Z,92.92
2023-12-18T19:28:29.892Z,92.79
2023-12-18T19:30:56.746Z,93.10
2023-12-18T19:33:23.576Z,92.63
2023-12-18T19:35:51.619Z,92.75
2023-12-18T19:38:21.989Z,92.97
2023-12-18T19:40:48.586Z,92.98
2023-12-18T19:43:15.263Z,93.00
2023-12-18T19:45:42.130Z,93.16
2023-12-18T19:48:08.770Z,92.97
2023-12-18T19:50:38.313Z,93.00
2023-12-18T19:53:05.734Z,93.28
2023-12-18T19:55:32.559Z,93.83
2023-12-18T19:57:59.997Z,93.94
2023-12-18T20:00:27.339Z,94.17
2023-12-18T20:02:54.009Z,94.27
2023-12-18T20:05:20.608Z,93.91
2023-12-18T20:07:47.211Z,94.07
2023-12-18T20:10:13.810Z,94.05
2023-12-18T20:12:40.443Z,93.76
2023-12-18T20:15:07.838Z,93.59
2023-12-18T20:17:35.262Z,94.30
2023-12-18T20:20:02.228Z,93.52
2023-12-18T20:22:29.869Z,93.48
2023-12-18T20:24:56.675Z,93.40
2023-12-18T20:27:23.416Z,92.95
2023-12-18T20:29:50.186Z,93.45
2023-12-18T20:32:16.808Z,93.42
2023-12-18T20:34:43.512Z,93.15
2023-12-18T20:37:10.722Z,93.79
2023-12-18T20:39:37.543Z,93.96
2023-12-18T20:42:04.307Z,94.70
2023-12-18T20:44:30.860Z,94.64
2023-12-18T20:46:58.698Z,95.17
2023-12-18T20:49:27.590Z,95.37
2023-12-18T20:51:56.256Z,95.50
2023-12-18T20:54:23.079Z,95.77
2023-12-18T20:56:49.654Z,95.95
2023-12-18T20:59:16.146Z,96.31
2023-12-18T21:01:44.542Z,96.19
2023-12-18T21:04:11.238Z,96.48
2023-12-18T21:06:38.576Z,96.58
2023-12-18T21:09:05.301Z,97.11
2023-12-18T21:11:31.855Z,96.77
2023-12-18T21:13:58.576Z,97.07
2023-12-18T21:16:25.114Z,96.43
2023-12-18T21:18:51.879Z,97.19
2023-12-18T21:21:20.719Z,97.15
2023-12-18T21:23:47.450Z,97.42
2023-12-18T21:26:16.106Z,97.20
2023-12-18T21:28:43.641Z,97.58
2023-12-18T21:31:11.532Z,97.68
2023-12-18T21:33:38.582Z,98.11
2023-12-18T21:36:06.187Z,98.48
2023-12-18T21:38:32.823Z,98.42
2023-12-18T21:41:01.642Z,98.78
2023-12-18T21:43:29.988Z,98.85
2023-12-18T21:45:57.911Z,98.98
2023-12-18T21:48:24.868Z,98.85
2023-12-18T21:50:51.710Z,99.01
2023-12-18T21:53:19.952Z,99.31
2023-12-18T21:55:47.276Z,99.19
2023-12-18T21:58:14.262Z,100.00
2023-12-18T22:00:41.114Z,99.86
2023-12-18T22:03:07.993Z,100.00
2023-12-18T22:05:35.026Z,100.00
2023-12-18T22:08:01.738Z,100.00
2023-12-18T22:10:28.724Z,100.00
2023-12-18T22:12:55.589Z,100.00
2023-12-18T22:15:22.360Z,100.00
2023-12-18T22:17:50.156Z,100.00
2023-12-18T22:20:16.973Z,100.00
2023-12-18T22:22:43.953Z,100.00
2023-12-18T22:25:10.748Z,100.00
2023-12-18T22:27:37.480Z,100.00
2023-12-18T22:30:05.045Z,100.00
2023-12-18T22:32:32.084Z,100.00
2023-12-18T22:34:59.106Z,100.00
2023-12-18T22:37:25.903Z,100.00
2023-12-18T22:39:52.462Z,100.00
2023-12-18T22:42:19.075Z,100.00
2023-12-18T22:44:45.682Z,100.00
2023-12-18T22:47:13.230Z,100.00
2023-12-18T22:49:41.214Z,100.00
2023-12-18T22:52:07.832Z,100.00
2023-12-18T22:54:34.431Z,100.00
2023-12-18T22:57:00.985Z,100.00
2023-12-18T22:59:27.679Z,100.00
2023-12-18T23:01:54.691Z,100.00
2023-12-18T23:04:21.742Z,100.00
2023-12-18T23:06:50.702Z,100.00
2023-12-18T23:09:17.595Z,100.00
2023-12-18T23:11:44.191Z,100.00
2023-12-18T23:14:10.828Z,100.00
2023-12-18T23:16:37.875Z,100.00
2023-12-18T23:19:04.545Z,100.00
2023-12-18T23:21:32.378Z,100.00
2023-12-18T23:24:01.262Z,100.00
2023-12-18T23:26:27.882Z,100.00
2023-12-18T23:28:54.746Z,100.00
2023-12-18T23:31:21.377Z,100.00
2023-12-18T23:33:48.610Z,100.00
2023-12-18T23:36:15.373Z,100.00
2023-12-18T23:38:42.363Z,100.00
2023-12-18T23:41:08.875Z,100.00
2023-12-18T23:43:35.428Z,100.00
2023-12-18T23:46:02.327Z,100.00
2023-12-18T23:48:29.047Z,100.00
2023-12-18T23:50:55.579Z,100.00
2023-12-18T23:53:22.437Z,100.00
2023-12-18T23:55:49.733Z,100.00
2023-12-18T23:58:17.905Z,100.00
