createdAt,value
2019-03-05T00:01:50.961Z,3.17
2019-03-05T00:04:23.226Z,2.97
2019-03-05T00:06:53.509Z,2.80
2019-03-05T00:09:27.189Z,2.63
2019-03-05T00:12:15.141Z,3.87
2019-03-05T00:14:53.810Z,2.33
2019-03-05T00:17:32.155Z,2.13
2019-03-05T00:20:15.458Z,2.73
2019-03-05T00:23:03.190Z,2.20
2019-03-05T00:25:36.061Z,2.10
2019-03-05T00:28:10.095Z,2.77
2019-03-05T00:31:25.172Z,1.80
2019-03-05T00:34:26.766Z,1.90
2019-03-05T00:37:26.049Z,2.90
2019-03-05T00:40:30.929Z,1.50
2019-03-05T00:43:16.829Z,2.10
2019-03-05T00:46:36.740Z,2.20
2019-03-05T00:49:33.407Z,2.17
2019-03-05T00:52:52.964Z,2.10
2019-03-05T00:56:22.945Z,2.33
2019-03-05T00:59:32.595Z,1.63
2019-03-05T01:03:01.284Z,1.80
2019-03-05T01:05:56.942Z,1.87
2019-03-05T01:08:29.144Z,2.60
2019-03-05T01:10:58.860Z,2.17
2019-03-05T01:13:36.583Z,2.00
2019-03-05T01:16:09.572Z,1.40
2019-03-05T01:18:43.026Z,2.70
2019-03-05T01:21:12.887Z,1.40
2019-03-05T01:23:48.126Z,2.30
2019-03-05T01:26:29.957Z,2.00
2019-03-05T01:29:01.075Z,1.85
2019-03-05T01:31:49.759Z,1.60
2019-03-05T01:34:24.074Z,1.60
2019-03-05T01:37:11.595Z,1.73
2019-03-05T01:40:09.207Z,1.50
2019-03-05T01:42:42.568Z,2.07
2019-03-05T01:45:17.272Z,1.40
2019-03-05T01:47:46.800Z,1.43
2019-03-05T01:50:16.601Z,2.27
2019-03-05T01:53:26.472Z,1.73
2019-03-05T01:55:59.313Z,2.17
2019-03-05T01:58:37.998Z,1.43
2019-03-05T02:01:22.413Z,1.92
2019-03-05T02:04:07.136Z,2.10
2019-03-05T02:06:40.057Z,1.47
2019-03-05T02:09:13.296Z,1.20
2019-03-05T02:11:48.803Z,1.43
2019-03-05T02:14:44.093Z,1.63
2019-03-05T02:17:20.108Z,1.93
2019-03-05T02:19:52.298Z,1.77
2019-03-05T02:22:31.747Z,1.80
2019-03-05T02:25:41.994Z,1.13
2019-03-05T02:29:07.717Z,2.17
2019-03-05T02:32:47.401Z,1.57
2019-03-05T02:36:05.603Z,1.00
2019-03-05T02:39:22.783Z,1.13
2019-03-05T02:42:28.809Z,1.10
2019-03-05T02:45:31.547Z,1.83
2019-03-05T02:48:36.528Z,1.20
2019-03-05T02:51:28.989Z,1.03
2019-03-05T02:54:51.999Z,1.93
2019-03-05T02:57:19.822Z,1.93
2019-03-05T02:59:49.263Z,1.47
2019-03-05T03:02:43.311Z,1.10
2019-03-05T03:05:43.964Z,1.67
2019-03-05T03:08:14.070Z,1.37
2019-03-05T03:11:03.750Z,1.30
2019-03-05T03:13:33.335Z,1.33
2019-03-05T03:16:09.026Z,0.97
2019-03-05T03:18:40.736Z,2.33
2019-03-05T03:21:10.179Z,1.70
2019-03-05T03:23:39.509Z,1.47
2019-03-05T03:26:15.591Z,1.40
2019-03-05T03:28:45.116Z,1.47
2019-03-05T03:31:52.346Z,1.30
2019-03-05T03:35:09.417Z,1.03
2019-03-05T03:38:06.950Z,1.40
2019-03-05T03:44:07.590Z,2.03
2019-03-05T03:46:47.865Z,2.03
2019-03-05T03:53:27.707Z,1.50
2019-03-05T03:55:58.600Z,1.57
2019-03-05T03:59:02.227Z,1.93
2019-03-05T04:02:28.851Z,2.00
2019-03-05T04:05:34.717Z,1.50
2019-03-05T04:08:40.665Z,0.97
2019-03-05T04:15:00.999Z,1.43
2019-03-05T04:17:35.335Z,1.30
2019-03-05T04:20:05.314Z,1.83
2019-03-05T04:26:13.699Z,1.67
2019-03-05T04:28:43.742Z,1.30
2019-03-05T04:31:26.794Z,1.40
2019-03-05T04:34:41.095Z,2.37
2019-03-05T04:37:11.143Z,1.30
2019-03-05T04:39:40.402Z,1.73
2019-03-05T04:42:29.644Z,1.57
2019-03-05T04:51:50.909Z,1.90
2019-03-05T04:54:20.577Z,1.43
2019-03-05T05:04:36.719Z,1.43
2019-03-05T05:08:27.801Z,1.73
2019-03-05T05:10:59.468Z,2.10
2019-03-05T05:25:51.421Z,1.60
2019-03-05T05:28:59.094Z,1.40
2019-03-05T05:32:05.382Z,1.30
2019-03-05T05:34:38.781Z,1.23
2019-03-05T05:37:23.304Z,1.57
2019-03-05T05:40:26.818Z,2.77
2019-03-05T05:42:58.215Z,1.30
2019-03-05T05:46:08.496Z,2.47
2019-03-05T05:49:27.451Z,1.70
2019-03-05T05:52:02.228Z,2.00
2019-03-05T05:54:48.406Z,1.90
2019-03-05T05:57:38.690Z,2.40
2019-03-05T06:00:52.317Z,1.70
2019-03-05T06:07:11.460Z,2.47
2019-03-05T06:10:07.482Z,2.13
2019-03-05T06:13:51.996Z,2.37
2019-03-05T06:16:37.587Z,1.63
2019-03-05T06:19:07.494Z,2.07
2019-03-05T06:21:40.248Z,1.63
2019-03-05T06:24:09.774Z,1.50
2019-03-05T06:26:45.554Z,1.50
2019-03-05T06:29:41.482Z,1.30
2019-03-05T06:32:12.930Z,1.30
2019-03-05T06:34:42.325Z,1.30
2019-03-05T06:37:13.576Z,1.57
2019-03-05T06:39:47.612Z,2.10
2019-03-05T06:42:17.885Z,1.47
2019-03-05T06:44:49.877Z,1.20
2019-03-05T06:47:21.894Z,1.20
2019-03-05T06:49:51.192Z,1.40
2019-03-05T06:52:21.993Z,2.47
2019-03-05T06:54:51.502Z,1.77
2019-03-05T06:57:20.802Z,1.20
2019-03-05T07:00:05.114Z,1.57
2019-03-05T07:02:36.743Z,1.85
2019-03-05T07:05:06.229Z,1.40
2019-03-05T07:07:43.398Z,1.37
2019-03-05T07:10:39.828Z,2.33
2019-03-05T07:17:01.317Z,1.50
2019-03-05T07:19:57.532Z,1.50
2019-03-05T07:22:28.717Z,1.50
2019-03-05T07:25:07.323Z,1.40
2019-03-05T07:28:12.454Z,1.70
2019-03-05T07:30:44.625Z,1.70
2019-03-05T07:33:42.536Z,1.10
2019-03-05T07:36:38.002Z,1.80
2019-03-05T07:39:09.365Z,1.97
2019-03-05T07:41:40.030Z,1.53
2019-03-05T07:44:19.932Z,1.50
2019-03-05T07:46:50.191Z,1.73
2019-03-05T07:49:22.581Z,1.77
2019-03-05T07:52:11.780Z,2.53
2019-03-05T07:55:13.555Z,1.47
2019-03-05T07:58:03.029Z,2.23
2019-03-05T08:00:43.295Z,2.13
2019-03-05T08:03:35.677Z,1.57
2019-03-05T08:06:46.414Z,1.50
2019-03-05T08:09:38.250Z,1.00
2019-03-05T08:12:22.684Z,1.30
2019-03-05T08:15:36.550Z,1.87
2019-03-05T08:17:56.731Z,1.60
2019-03-05T08:20:31.701Z,1.60
2019-03-05T08:23:06.081Z,2.03
2019-03-05T08:25:37.738Z,1.70
2019-03-05T08:28:07.031Z,2.00
2019-03-05T08:30:39.612Z,2.93
2019-03-05T08:33:08.931Z,4.13
2019-03-05T08:35:38.406Z,3.97
2019-03-05T08:38:38.802Z,3.87
2019-03-05T08:41:10.219Z,3.20
2019-03-05T08:43:50.517Z,3.20
2019-03-05T08:46:29.899Z,3.27
2019-03-05T08:49:18.104Z,3.10
2019-03-05T08:52:09.039Z,3.10
2019-03-05T08:55:05.582Z,2.73
2019-03-05T08:57:48.082Z,3.50
2019-03-05T09:00:18.360Z,2.70
2019-03-05T09:02:49.185Z,3.30
2019-03-05T09:05:20.916Z,2.83
2019-03-05T09:08:01.036Z,3.33
2019-03-05T09:10:46.808Z,3.40
2019-03-05T09:13:17.235Z,3.07
2019-03-05T09:16:20.337Z,3.20
2019-03-05T09:19:12.498Z,3.57
2019-03-05T09:21:44.669Z,3.00
2019-03-05T09:24:14.073Z,3.60
2019-03-05T09:26:51.195Z,3.43
2019-03-05T09:29:20.147Z,3.30
2019-03-05T09:32:15.576Z,2.93
2019-03-05T09:34:45.929Z,3.70
2019-03-05T09:37:22.676Z,2.80
2019-03-05T09:39:55.404Z,2.83
2019-03-05T09:42:27.636Z,2.83
2019-03-05T09:44:59.437Z,2.90
2019-03-05T09:47:30.025Z,3.27
2019-03-05T09:50:02.484Z,3.20
2019-03-05T09:52:31.894Z,2.37
2019-03-05T09:55:05.853Z,2.63
2019-03-05T09:57:35.773Z,2.73
2019-03-05T10:00:32.273Z,2.70
2019-03-05T10:02:53.476Z,2.20
2019-03-05T10:05:31.932Z,2.83
2019-03-05T10:08:02.639Z,3.10
2019-03-05T10:10:32.037Z,2.60
2019-03-05T10:13:21.013Z,2.40
2019-03-05T10:16:06.393Z,1.63
2019-03-05T10:18:36.498Z,2.03
2019-03-05T10:21:19.930Z,2.13
2019-03-05T10:24:10.422Z,2.53
2019-03-05T10:27:25.174Z,2.10
2019-03-05T10:29:54.702Z,3.20
2019-03-05T10:32:25.112Z,1.80
2019-03-05T10:34:55.627Z,2.03
2019-03-05T10:37:34.481Z,1.33
2019-03-05T10:40:16.661Z,1.80
2019-03-05T10:42:48.618Z,1.60
2019-03-05T10:45:38.386Z,1.67
2019-03-05T10:48:20.880Z,1.10
2019-03-05T10:51:10.104Z,1.30
2019-03-05T10:53:40.222Z,1.10
2019-03-05T10:56:14.502Z,2.07
2019-03-05T10:58:54.134Z,1.13
2019-03-05T11:01:25.140Z,1.80
2019-03-05T11:03:57.977Z,1.60
2019-03-05T11:06:27.541Z,1.03
2019-03-05T11:09:10.700Z,1.20
2019-03-05T11:11:42.736Z,1.23
2019-03-05T11:14:15.049Z,1.20
2019-03-05T11:16:50.891Z,1.13
2019-03-05T11:19:20.411Z,1.47
2019-03-05T11:21:50.478Z,1.03
2019-03-05T11:24:20.019Z,0.90
2019-03-05T11:26:51.440Z,1.23
2019-03-05T11:29:21.006Z,1.47
2019-03-05T11:31:51.338Z,1.00
2019-03-05T11:34:23.171Z,1.07
2019-03-05T11:36:54.100Z,1.13
2019-03-05T11:39:27.576Z,1.23
2019-03-05T11:42:53.015Z,1.30
2019-03-05T11:45:35.047Z,1.47
2019-03-05T11:48:35.512Z,1.27
2019-03-05T11:51:05.298Z,1.10
2019-03-05T11:53:34.804Z,1.10
2019-03-05T11:56:48.152Z,1.40
2019-03-05T11:59:43.792Z,1.23
2019-03-05T12:02:21.799Z,1.13
2019-03-05T12:04:53.490Z,0.90
2019-03-05T12:07:34.558Z,1.67
2019-03-05T12:10:04.054Z,1.77
2019-03-05T12:12:33.681Z,1.47
2019-03-05T12:15:22.247Z,1.30
2019-03-05T12:17:57.011Z,1.70
2019-03-05T12:20:33.152Z,1.63
2019-03-05T12:23:10.452Z,1.33
2019-03-05T12:25:41.059Z,1.50
2019-03-05T12:28:11.478Z,2.20
2019-03-05T12:30:43.020Z,1.67
2019-03-05T12:33:12.904Z,1.47
2019-03-05T12:35:43.227Z,0.90
2019-03-05T12:38:12.611Z,1.00
2019-03-05T12:40:44.990Z,1.97
2019-03-05T12:43:17.095Z,1.10
2019-03-05T12:45:50.046Z,1.30
2019-03-05T12:48:46.621Z,1.10
2019-03-05T12:51:23.971Z,1.57
2019-03-05T12:54:03.570Z,1.60
2019-03-05T12:56:48.184Z,1.60
2019-03-05T12:59:28.512Z,1.30
2019-03-05T13:02:04.980Z,1.20
2019-03-05T13:04:35.840Z,1.50
2019-03-05T13:07:10.183Z,1.87
2019-03-05T13:09:58.148Z,1.40
2019-03-05T13:12:28.317Z,1.43
2019-03-05T13:14:59.246Z,1.03
2019-03-05T13:17:29.045Z,1.33
2019-03-05T13:20:00.441Z,1.80
2019-03-05T13:22:30.991Z,1.10
2019-03-05T13:25:03.139Z,1.03
2019-03-05T13:27:33.169Z,1.20
2019-03-05T13:30:02.545Z,1.80
2019-03-05T13:32:32.266Z,1.60
2019-03-05T13:35:01.965Z,1.20
2019-03-05T13:37:31.270Z,1.17
2019-03-05T13:40:00.718Z,1.77
2019-03-05T13:42:33.403Z,1.37
2019-03-05T13:45:05.313Z,1.27
2019-03-05T13:47:37.144Z,2.03
2019-03-05T13:50:18.168Z,1.33
2019-03-05T13:53:30.117Z,1.73
2019-03-05T13:56:30.972Z,1.53
2019-03-05T13:59:35.225Z,1.40
2019-03-05T14:02:06.835Z,1.20
2019-03-05T14:05:00.443Z,1.47
2019-03-05T14:08:01.248Z,1.30
2019-03-05T14:10:30.673Z,0.90
2019-03-05T14:13:03.097Z,2.03
2019-03-05T14:15:36.802Z,1.40
2019-03-05T14:18:09.845Z,1.60
2019-03-05T14:20:43.601Z,1.87
2019-03-05T14:23:11.003Z,1.23
2019-03-05T14:25:43.656Z,2.10
2019-03-05T14:28:15.546Z,1.83
2019-03-05T14:30:48.205Z,1.53
2019-03-05T14:33:17.658Z,1.23
2019-03-05T14:35:50.486Z,1.10
2019-03-05T14:38:23.353Z,1.40
2019-03-05T14:41:00.075Z,1.23
2019-03-05T14:43:31.804Z,1.43
2019-03-05T14:46:03.471Z,1.27
2019-03-05T14:48:35.744Z,2.13
2019-03-05T14:51:07.360Z,1.90
2019-03-05T14:53:39.850Z,1.53
2019-03-05T14:56:11.519Z,1.33
2019-03-05T14:58:44.066Z,1.20
2019-03-05T15:01:16.589Z,1.57
2019-03-05T15:03:48.183Z,1.43
2019-03-05T15:06:18.894Z,1.63
2019-03-05T15:08:49.439Z,1.50
2019-03-05T15:11:18.792Z,1.20
2019-03-05T15:13:51.096Z,2.10
2019-03-05T15:16:21.859Z,1.20
2019-03-05T15:18:54.687Z,1.23
2019-03-05T15:21:25.902Z,1.92
2019-03-05T15:23:58.418Z,1.70
2019-03-05T15:26:29.130Z,1.50
2019-03-05T15:29:02.162Z,2.17
2019-03-05T15:31:34.721Z,1.57
2019-03-05T15:34:05.272Z,2.17
2019-03-05T15:36:37.599Z,1.67
2019-03-05T15:39:08.550Z,1.80
2019-03-05T15:41:45.687Z,3.43
2019-03-05T15:44:13.404Z,1.70
2019-03-05T15:46:45.659Z,1.53
2019-03-05T15:49:16.752Z,1.47
2019-03-05T15:51:56.361Z,2.90
2019-03-05T15:54:33.026Z,1.83
2019-03-05T15:57:16.311Z,1.47
2019-03-05T15:59:47.687Z,1.20
2019-03-05T16:03:28.305Z,1.83
2019-03-05T16:05:58.708Z,1.33
2019-03-05T16:08:32.537Z,1.60
2019-03-05T16:11:14.040Z,1.60
2019-03-05T16:13:55.965Z,1.57
2019-03-05T16:16:51.648Z,1.27
2019-03-05T16:19:19.455Z,1.27
2019-03-05T16:21:50.501Z,1.00
2019-03-05T16:24:22.216Z,0.97
2019-03-05T16:26:52.522Z,1.73
2019-03-05T16:29:21.965Z,1.60
2019-03-05T16:32:08.943Z,2.17
2019-03-05T16:35:00.480Z,2.13
2019-03-05T16:37:47.648Z,1.90
2019-03-05T16:40:40.961Z,1.90
2019-03-05T16:43:18.410Z,1.90
2019-03-05T16:46:05.464Z,2.20
2019-03-05T16:48:44.582Z,2.20
2019-03-05T16:51:26.685Z,1.97
2019-03-05T16:54:15.084Z,1.80
2019-03-05T16:57:07.319Z,1.90
2019-03-05T16:59:50.502Z,2.43
2019-03-05T17:02:40.406Z,2.33
2019-03-05T17:05:31.525Z,2.13
2019-03-05T17:08:23.299Z,1.27
2019-03-05T17:11:20.860Z,2.20
2019-03-05T17:13:52.033Z,2.07
2019-03-05T17:16:24.304Z,2.00
2019-03-05T17:18:53.818Z,1.73
2019-03-05T17:21:27.494Z,1.87
2019-03-05T17:23:55.099Z,1.93
2019-03-05T17:26:36.760Z,2.30
2019-03-05T17:29:06.202Z,1.53
2019-03-05T17:31:35.692Z,2.30
2019-03-05T17:34:05.086Z,1.83
2019-03-05T17:36:34.654Z,2.47
2019-03-05T17:39:06.090Z,2.13
2019-03-05T17:41:35.974Z,2.27
2019-03-05T17:44:05.756Z,2.60
2019-03-05T17:46:35.260Z,2.10
2019-03-05T17:49:04.805Z,2.50
2019-03-05T17:51:34.183Z,2.57
2019-03-05T17:54:04.020Z,1.67
2019-03-05T17:56:33.905Z,2.30
2019-03-05T17:59:03.720Z,2.23
2019-03-05T18:01:33.216Z,2.23
2019-03-05T18:04:02.941Z,2.10
2019-03-05T18:06:32.550Z,2.00
2019-03-05T18:09:02.322Z,2.13
2019-03-05T18:11:32.068Z,2.20
2019-03-05T18:14:15.007Z,2.53
2019-03-05T18:16:48.273Z,2.07
2019-03-05T18:19:20.279Z,1.97
2019-03-05T18:21:52.994Z,1.60
2019-03-05T18:24:22.586Z,2.52
2019-03-05T18:26:52.192Z,2.67
2019-03-05T18:29:21.782Z,2.83
2019-03-05T18:31:59.989Z,1.97
2019-03-05T18:34:30.274Z,2.27
2019-03-05T18:37:03.771Z,2.13
2019-03-05T18:39:35.021Z,2.23
2019-03-05T18:42:05.375Z,2.63
2019-03-05T18:44:36.047Z,2.40
2019-03-05T18:47:09.276Z,2.30
2019-03-05T18:49:39.004Z,2.07
2019-03-05T18:52:08.744Z,2.73
2019-03-05T18:54:43.370Z,2.30
2019-03-05T18:57:12.990Z,2.93
2019-03-05T18:59:42.855Z,2.43
2019-03-05T19:02:12.453Z,2.90
2019-03-05T19:04:42.453Z,2.47
2019-03-05T19:07:13.405Z,2.63
2019-03-05T19:09:42.999Z,2.13
2019-03-05T19:12:12.507Z,2.00
2019-03-05T19:14:42.342Z,2.13
2019-03-05T19:17:11.940Z,3.00
2019-03-05T19:19:41.455Z,3.07
2019-03-05T19:22:11.269Z,1.87
2019-03-05T19:24:40.916Z,2.23
2019-03-05T19:27:10.663Z,2.30
2019-03-05T19:29:40.432Z,2.63
2019-03-05T19:32:10.581Z,2.27
2019-03-05T19:34:41.617Z,1.93
2019-03-05T19:37:11.558Z,2.53
2019-03-05T19:39:41.102Z,2.67
2019-03-05T19:42:12.714Z,2.27
2019-03-05T19:44:42.257Z,1.87
2019-03-05T19:47:13.695Z,2.27
2019-03-05T19:49:45.970Z,2.27
2019-03-05T19:52:15.748Z,1.77
2019-03-05T19:54:45.387Z,2.23
2019-03-05T19:57:15.212Z,2.13
2019-03-05T19:59:45.605Z,2.10
2019-03-05T20:05:24.203Z,2.20
2019-03-05T20:07:53.892Z,2.37
2019-03-05T20:10:23.497Z,1.67
2019-03-05T20:12:52.953Z,2.17
2019-03-05T20:15:22.697Z,3.43
2019-03-05T20:17:58.659Z,2.53
2019-03-05T20:20:24.068Z,2.80
2019-03-05T20:22:56.869Z,3.40
2019-03-05T20:25:26.502Z,2.97
2019-03-05T20:27:57.380Z,3.10
2019-03-05T20:30:26.944Z,3.30
2019-03-05T20:33:02.571Z,2.60
2019-03-05T20:35:27.723Z,2.10
2019-03-05T20:37:57.875Z,2.50
2019-03-05T20:40:33.446Z,1.97
2019-03-05T20:43:09.409Z,2.20
2019-03-05T20:45:43.057Z,2.77
2019-03-05T20:48:22.628Z,2.47
2019-03-05T20:50:53.201Z,2.50
2019-03-05T20:53:28.012Z,3.17
2019-03-05T20:56:29.972Z,2.80
2019-03-05T20:59:08.207Z,2.10
2019-03-05T21:01:49.120Z,2.73
2019-03-05T21:04:28.576Z,3.13
2019-03-05T21:07:06.379Z,2.73
2019-03-05T21:09:38.900Z,2.57
2019-03-05T21:12:17.455Z,2.50
2019-03-05T21:15:49.802Z,3.40
2019-03-05T21:18:59.142Z,3.13
2019-03-05T21:21:54.537Z,2.87
2019-03-05T21:25:08.655Z,2.80
2019-03-05T21:28:12.830Z,3.13
2019-03-05T21:31:05.140Z,3.80
2019-03-05T21:33:55.484Z,4.33
2019-03-05T21:36:25.809Z,3.53
2019-03-05T21:38:55.340Z,3.20
2019-03-05T21:41:29.083Z,3.30
2019-03-05T21:43:59.981Z,3.37
2019-03-05T21:46:33.554Z,3.47
2019-03-05T21:49:06.350Z,4.43
2019-03-05T21:51:59.021Z,4.60
2019-03-05T21:54:31.604Z,4.60
2019-03-05T21:57:05.532Z,4.30
2019-03-05T21:59:35.740Z,4.37
2019-03-05T22:02:05.160Z,4.50
2019-03-05T22:04:34.806Z,4.80
2019-03-05T22:07:04.433Z,4.80
2019-03-05T22:09:33.909Z,4.63
2019-03-05T22:12:03.426Z,5.33
2019-03-05T22:14:35.178Z,4.97
2019-03-05T22:17:04.517Z,5.40
2019-03-05T22:19:34.432Z,4.90
2019-03-05T22:22:05.014Z,4.90
2019-03-05T22:24:34.428Z,4.27
2019-03-05T22:27:14.213Z,4.73
2019-03-05T22:29:44.242Z,4.83
2019-03-05T22:32:13.751Z,5.00
2019-03-05T22:34:44.822Z,5.20
2019-03-05T22:37:14.172Z,5.47
2019-03-05T22:39:43.616Z,5.10
2019-03-05T22:42:13.337Z,5.63
2019-03-05T22:44:43.139Z,5.37
2019-03-05T22:47:12.752Z,4.93
2019-03-05T22:49:43.533Z,4.93
2019-03-05T22:52:14.728Z,4.60
2019-03-05T22:54:44.158Z,4.77
2019-03-05T22:57:13.690Z,5.10
2019-03-05T22:59:43.282Z,4.47
2019-03-05T23:02:12.729Z,4.93
2019-03-05T23:04:44.708Z,4.57
2019-03-05T23:07:15.229Z,5.57
2019-03-05T23:09:44.586Z,4.90
2019-03-05T23:12:14.494Z,4.17
2019-03-05T23:14:43.998Z,5.27
2019-03-05T23:17:13.689Z,5.03
2019-03-05T23:19:43.283Z,5.70
2019-03-05T23:22:13.275Z,5.87
2019-03-05T23:24:42.647Z,6.17
2019-03-05T23:27:12.096Z,5.40
2019-03-05T23:29:45.643Z,5.67
2019-03-05T23:32:17.072Z,6.73
2019-03-05T23:34:46.514Z,7.10
2019-03-05T23:37:15.908Z,7.33
2019-03-05T23:39:45.381Z,8.27
2019-03-05T23:42:14.667Z,9.03
2019-03-05T23:44:44.086Z,8.73
2019-03-05T23:47:13.509Z,7.93
2019-03-05T23:49:42.915Z,8.60
2019-03-05T23:52:12.321Z,7.97
2019-03-05T23:54:41.590Z,7.93
2019-03-05T23:57:10.925Z,8.30
2019-03-05T23:59:40.293Z,8.20
