createdAt,value
2019-02-28T00:00:55.595Z,66.42
2019-02-28T00:03:27.808Z,66.47
2019-02-28T00:06:03.017Z,66.12
2019-02-28T00:08:36.433Z,66.37
2019-02-28T00:11:09.545Z,67.04
2019-02-28T00:13:43.376Z,66.56
2019-02-28T00:16:15.319Z,66.69
2019-02-28T00:18:50.555Z,66.45
2019-02-28T00:21:25.070Z,66.08
2019-02-28T00:23:57.558Z,65.28
2019-02-28T00:26:29.399Z,65.59
2019-02-28T00:29:03.349Z,64.79
2019-02-28T00:31:36.935Z,64.40
2019-02-28T00:34:08.450Z,63.60
2019-02-28T00:36:44.774Z,63.98
2019-02-28T00:39:19.835Z,63.86
2019-02-28T00:41:51.635Z,63.77
2019-02-28T00:44:30.464Z,63.29
2019-02-28T00:47:00.245Z,63.08
2019-02-28T00:49:32.791Z,63.34
2019-02-28T00:52:07.294Z,63.30
2019-02-28T00:54:43.202Z,64.00
2019-02-28T00:57:12.559Z,64.14
2019-02-28T00:59:46.150Z,64.68
2019-02-28T01:02:19.387Z,64.48
2019-02-28T01:04:52.541Z,64.57
2019-02-28T01:07:24.764Z,64.92
2019-02-28T01:09:57.818Z,65.12
2019-02-28T01:12:30.596Z,65.78
2019-02-28T01:15:07.172Z,65.66
2019-02-28T01:17:39.812Z,65.58
2019-02-28T01:20:16.044Z,65.54
2019-02-28T01:22:48.588Z,66.04
2019-02-28T01:25:22.857Z,66.17
2019-02-28T01:27:54.785Z,66.67
2019-02-28T01:30:26.900Z,67.29
2019-02-28T01:32:59.751Z,68.06
2019-02-28T01:35:33.046Z,67.82
2019-02-28T01:38:07.648Z,67.64
2019-02-28T01:40:40.770Z,69.14
2019-02-28T01:43:13.121Z,68.93
2019-02-28T01:45:46.788Z,68.60
2019-02-28T01:48:18.844Z,68.87
2019-02-28T01:50:51.865Z,68.89
2019-02-28T01:53:24.825Z,70.71
2019-02-28T01:55:56.934Z,70.54
2019-02-28T01:58:29.938Z,70.20
2019-02-28T02:01:02.135Z,70.64
2019-02-28T02:03:33.710Z,70.36
2019-02-28T02:06:06.947Z,69.99
2019-02-28T02:08:39.893Z,69.81
2019-02-28T02:11:13.129Z,69.60
2019-02-28T02:13:45.980Z,70.16
2019-02-28T02:16:18.949Z,69.64
2019-02-28T02:18:52.836Z,69.60
2019-02-28T02:21:25.983Z,70.16
2019-02-28T02:23:57.983Z,69.68
2019-02-28T02:26:30.852Z,69.25
2019-02-28T02:29:04.055Z,70.47
2019-02-28T02:31:36.846Z,69.36
2019-02-28T02:34:09.980Z,69.36
2019-02-28T02:36:45.008Z,69.33
2019-02-28T02:39:18.010Z,70.21
2019-02-28T02:41:52.017Z,69.95
2019-02-28T02:44:23.404Z,69.82
2019-02-28T02:46:56.027Z,70.29
2019-02-28T02:49:30.164Z,69.88
2019-02-28T02:52:04.250Z,70.54
2019-02-28T02:54:37.805Z,70.08
2019-02-28T02:57:09.054Z,69.85
2019-02-28T02:59:42.218Z,70.44
2019-02-28T03:02:15.864Z,70.55
2019-02-28T03:04:50.009Z,70.19
2019-02-28T03:07:24.506Z,70.10
2019-02-28T03:09:57.503Z,70.82
2019-02-28T03:12:31.575Z,71.14
2019-02-28T03:15:04.975Z,71.37
2019-02-28T03:17:36.364Z,71.60
2019-02-28T03:20:10.740Z,71.62
2019-02-28T03:22:42.130Z,72.45
2019-02-28T03:25:15.638Z,72.06
2019-02-28T03:27:55.122Z,71.22
2019-02-28T03:30:29.283Z,71.57
2019-02-28T03:32:55.311Z,71.72
2019-02-28T03:35:40.042Z,71.56
2019-02-28T03:38:00.426Z,71.19
2019-02-28T03:40:39.883Z,71.89
2019-02-28T03:43:07.006Z,71.69
2019-02-28T03:45:40.098Z,71.80
2019-02-28T03:48:12.257Z,72.50
2019-02-28T03:50:45.413Z,71.22
2019-02-28T03:53:20.107Z,71.45
2019-02-28T03:55:51.392Z,72.07
2019-02-28T03:58:25.431Z,72.07
2019-02-28T04:00:58.467Z,72.48
2019-02-28T04:03:34.806Z,72.07
2019-02-28T04:06:06.411Z,72.31
2019-02-28T04:08:39.597Z,72.10
2019-02-28T04:11:12.583Z,71.69
2019-02-28T04:13:47.013Z,72.11
2019-02-28T04:16:18.462Z,71.71
2019-02-28T04:18:51.538Z,71.30
2019-02-28T04:21:24.469Z,70.52
2019-02-28T04:23:59.295Z,70.60
2019-02-28T04:26:31.789Z,71.24
2019-02-28T04:29:03.473Z,71.44
2019-02-28T04:31:36.412Z,70.17
2019-02-28T04:34:13.027Z,69.80
2019-02-28T04:36:46.472Z,69.03
2019-02-28T04:39:22.824Z,68.66
2019-02-28T04:41:55.569Z,66.99
2019-02-28T04:44:27.649Z,67.25
2019-02-28T04:47:03.470Z,67.30
2019-02-28T04:49:33.856Z,66.26
2019-02-28T04:52:06.638Z,66.49
2019-02-28T04:54:40.069Z,65.44
2019-02-28T04:57:11.807Z,64.77
2019-02-28T04:59:46.645Z,64.25
2019-02-28T05:02:19.932Z,64.42
2019-02-28T05:04:56.538Z,62.89
2019-02-28T05:07:30.415Z,62.13
2019-02-28T05:10:03.828Z,62.29
2019-02-28T05:12:39.999Z,61.37
2019-02-28T05:15:13.344Z,61.90
2019-02-28T05:17:47.347Z,61.32
2019-02-28T05:20:19.141Z,61.73
2019-02-28T05:22:54.459Z,61.29
2019-02-28T05:25:27.771Z,60.90
2019-02-28T05:28:00.759Z,59.59
2019-02-28T05:30:32.711Z,59.19
2019-02-28T05:33:06.616Z,59.85
2019-02-28T05:35:39.720Z,60.13
2019-02-28T05:38:10.923Z,59.05
2019-02-28T05:40:43.131Z,58.45
2019-02-28T05:43:15.860Z,58.12
2019-02-28T05:45:49.684Z,58.22
2019-02-28T05:48:22.098Z,57.67
2019-02-28T05:50:54.836Z,56.83
2019-02-28T05:53:26.997Z,56.83
2019-02-28T05:55:59.836Z,55.08
2019-02-28T05:58:33.305Z,54.58
2019-02-28T06:01:05.640Z,54.71
2019-02-28T06:03:37.372Z,54.07
2019-02-28T06:06:09.697Z,53.74
2019-02-28T06:08:41.325Z,52.67
2019-02-28T06:11:15.396Z,53.08
2019-02-28T06:13:49.593Z,53.68
2019-02-28T06:16:21.106Z,52.74
2019-02-28T06:18:53.099Z,51.79
2019-02-28T06:21:26.123Z,50.87
2019-02-28T06:23:59.437Z,50.45
2019-02-28T06:26:31.780Z,50.88
2019-02-28T06:29:04.940Z,50.91
2019-02-28T06:31:37.044Z,50.96
2019-02-28T06:34:10.080Z,50.14
2019-02-28T06:36:43.023Z,49.90
2019-02-28T06:39:18.344Z,49.48
2019-02-28T06:41:52.927Z,49.21
2019-02-28T06:44:27.754Z,49.28
2019-02-28T06:47:01.080Z,48.38
2019-02-28T06:49:33.658Z,48.12
2019-02-28T06:52:07.170Z,48.79
2019-02-28T06:54:41.128Z,48.54
2019-02-28T06:57:13.378Z,49.19
2019-02-28T06:59:45.299Z,48.75
2019-02-28T07:02:17.270Z,48.64
2019-02-28T07:04:50.582Z,48.51
2019-02-28T07:07:22.093Z,47.84
2019-02-28T07:09:55.378Z,48.30
2019-02-28T07:12:29.771Z,48.37
2019-02-28T07:15:02.579Z,48.46
2019-02-28T07:17:33.957Z,48.43
2019-02-28T07:20:09.663Z,48.84
2019-02-28T07:22:43.385Z,48.28
2019-02-28T07:25:16.504Z,48.44
2019-02-28T07:27:52.522Z,47.76
2019-02-28T07:30:27.950Z,47.65
2019-02-28T07:33:00.428Z,48.11
2019-02-28T07:35:36.707Z,48.31
2019-02-28T07:38:07.350Z,49.09
2019-02-28T07:40:40.372Z,48.85
2019-02-28T07:43:14.282Z,49.04
2019-02-28T07:45:46.656Z,48.50
2019-02-28T07:48:19.460Z,49.01
2019-02-28T07:50:53.010Z,48.44
2019-02-28T07:53:28.099Z,49.36
2019-02-28T07:55:59.473Z,49.13
2019-02-28T07:58:33.412Z,48.81
2019-02-28T08:01:04.416Z,48.72
2019-02-28T08:03:37.542Z,48.73
2019-02-28T08:06:08.746Z,47.89
2019-02-28T08:08:42.284Z,47.93
2019-02-28T08:11:14.936Z,48.38
2019-02-28T08:13:48.570Z,48.15
2019-02-28T08:16:24.427Z,47.59
2019-02-28T08:18:57.531Z,47.51
2019-02-28T08:21:31.603Z,47.04
2019-02-28T08:24:06.367Z,46.50
2019-02-28T08:26:40.687Z,46.26
2019-02-28T08:29:15.739Z,47.13
2019-02-28T08:31:49.275Z,46.12
2019-02-28T08:34:23.855Z,46.20
2019-02-28T08:36:54.631Z,45.51
2019-02-28T08:39:27.641Z,45.82
2019-02-28T08:42:04.336Z,45.52
2019-02-28T08:44:33.858Z,45.84
2019-02-28T08:47:06.787Z,45.23
2019-02-28T08:49:44.588Z,44.17
2019-02-28T08:52:15.718Z,44.62
2019-02-28T08:54:49.087Z,44.73
2019-02-28T08:57:21.954Z,44.13
2019-02-28T08:59:57.195Z,43.80
2019-02-28T09:02:30.413Z,42.90
2019-02-28T09:05:03.937Z,42.99
2019-02-28T09:07:35.293Z,42.66
2019-02-28T09:10:11.847Z,42.74
2019-02-28T09:12:43.301Z,43.11
2019-02-28T09:15:16.409Z,42.89
2019-02-28T09:17:50.324Z,41.87
2019-02-28T09:20:21.779Z,41.00
2019-02-28T09:22:54.884Z,40.79
2019-02-28T09:25:29.726Z,41.25
2019-02-28T09:28:03.978Z,39.98
2019-02-28T09:30:38.840Z,40.30
2019-02-28T09:33:14.539Z,39.62
2019-02-28T09:35:46.566Z,39.29
2019-02-28T09:38:18.842Z,39.42
2019-02-28T09:40:51.910Z,38.67
2019-02-28T09:43:25.424Z,37.60
2019-02-28T09:45:57.992Z,38.72
2019-02-28T09:48:33.990Z,38.22
2019-02-28T09:51:04.139Z,38.82
2019-02-28T09:53:38.160Z,38.87
2019-02-28T09:56:10.189Z,37.90
2019-02-28T09:58:43.424Z,37.92
2019-02-28T10:01:15.967Z,38.18
2019-02-28T10:03:52.283Z,37.89
2019-02-28T10:06:25.723Z,37.63
2019-02-28T10:08:59.345Z,37.88
2019-02-28T10:11:32.581Z,37.45
2019-02-28T10:14:06.353Z,37.19
2019-02-28T10:16:40.034Z,37.24
2019-02-28T10:19:15.489Z,37.18
2019-02-28T10:21:51.817Z,37.50
2019-02-28T10:24:22.170Z,37.49
2019-02-28T10:26:54.327Z,38.06
2019-02-28T10:29:27.409Z,37.15
2019-02-28T10:32:01.365Z,37.37
2019-02-28T10:34:35.423Z,37.69
2019-02-28T10:37:09.166Z,37.30
2019-02-28T10:39:43.158Z,38.04
2019-02-28T10:42:16.328Z,38.61
2019-02-28T10:44:50.410Z,38.54
2019-02-28T10:47:28.157Z,38.29
2019-02-28T10:49:58.870Z,38.46
2019-02-28T10:52:31.244Z,38.92
2019-02-28T10:55:05.564Z,38.48
2019-02-28T10:57:40.639Z,38.69
2019-02-28T11:00:24.099Z,38.94
2019-02-28T11:03:01.248Z,39.41
2019-02-28T11:05:34.645Z,39.76
2019-02-28T11:08:09.656Z,39.38
2019-02-28T11:10:45.685Z,38.39
2019-02-28T11:13:20.191Z,38.80
2019-02-28T11:15:55.812Z,38.08
2019-02-28T11:18:28.381Z,37.98
2019-02-28T11:21:02.934Z,38.10
2019-02-28T11:23:34.184Z,37.30
2019-02-28T11:26:09.526Z,37.74
2019-02-28T11:28:45.150Z,37.65
2019-02-28T11:31:19.991Z,37.84
2019-02-28T11:33:52.573Z,37.65
2019-02-28T11:36:26.614Z,36.80
2019-02-28T11:38:59.422Z,36.81
2019-02-28T11:41:33.154Z,37.11
2019-02-28T11:44:04.634Z,36.96
2019-02-28T11:46:37.691Z,36.17
2019-02-28T11:49:09.582Z,35.52
2019-02-28T11:51:41.104Z,34.80
2019-02-28T11:54:15.805Z,34.66
2019-02-28T11:56:49.755Z,35.28
2019-02-28T11:59:24.096Z,33.94
2019-02-28T12:01:55.585Z,33.40
2019-02-28T12:04:28.371Z,34.12
2019-02-28T12:07:00.961Z,34.11
2019-02-28T12:09:34.038Z,33.18
2019-02-28T12:12:07.313Z,32.67
2019-02-28T12:14:40.984Z,34.07
2019-02-28T12:17:15.180Z,32.16
2019-02-28T12:19:47.578Z,32.87
2019-02-28T12:22:19.611Z,33.57
2019-02-28T12:24:55.204Z,32.42
2019-02-28T12:27:27.589Z,32.65
2019-02-28T12:29:59.936Z,32.54
2019-02-28T12:32:32.820Z,32.92
2019-02-28T12:35:06.478Z,32.74
2019-02-28T12:37:39.024Z,33.33
2019-02-28T12:40:14.274Z,32.23
2019-02-28T12:42:47.114Z,33.36
2019-02-28T12:45:24.491Z,32.61
2019-02-28T12:47:56.543Z,33.18
2019-02-28T12:50:30.382Z,32.85
2019-02-28T12:53:02.317Z,32.96
2019-02-28T12:55:35.435Z,33.19
2019-02-28T12:58:07.956Z,33.06
2019-02-28T13:00:40.937Z,33.16
2019-02-28T13:03:19.243Z,33.09
2019-02-28T13:05:47.997Z,32.56
2019-02-28T13:08:19.892Z,31.99
2019-02-28T13:10:53.053Z,31.37
2019-02-28T13:13:28.794Z,32.43
2019-02-28T13:16:02.310Z,31.73
2019-02-28T13:18:34.361Z,32.32
2019-02-28T13:21:10.487Z,31.53
2019-02-28T13:23:40.976Z,31.89
2019-02-28T13:26:14.004Z,31.85
2019-02-28T13:28:47.001Z,32.20
2019-02-28T13:31:20.401Z,31.54
2019-02-28T13:33:53.705Z,32.73
2019-02-28T13:36:28.207Z,31.54
2019-02-28T13:39:01.287Z,31.27
2019-02-28T13:41:33.871Z,31.61
2019-02-28T13:44:06.995Z,31.74
2019-02-28T13:46:38.417Z,32.09
2019-02-28T13:49:12.107Z,31.65
2019-02-28T13:51:45.541Z,31.45
2019-02-28T13:54:19.982Z,31.42
2019-02-28T13:56:52.158Z,31.20
2019-02-28T13:59:25.340Z,31.10
2019-02-28T14:01:59.178Z,31.99
2019-02-28T14:04:34.120Z,31.92
2019-02-28T14:07:09.238Z,32.61
2019-02-28T14:09:43.701Z,32.60
2019-02-28T14:12:16.993Z,32.30
2019-02-28T14:14:50.366Z,33.12
2019-02-28T14:17:23.309Z,32.98
2019-02-28T14:19:55.384Z,32.68
2019-02-28T14:22:28.589Z,33.53
2019-02-28T14:25:04.977Z,33.68
2019-02-28T14:27:36.633Z,33.50
2019-02-28T14:30:10.220Z,33.47
2019-02-28T14:32:44.087Z,33.53
2019-02-28T14:35:17.164Z,33.06
2019-02-28T14:37:51.895Z,33.40
2019-02-28T14:40:24.397Z,34.02
2019-02-28T14:42:58.383Z,33.39
2019-02-28T14:45:30.388Z,33.83
2019-02-28T14:48:05.206Z,33.80
2019-02-28T14:50:37.672Z,33.81
2019-02-28T14:53:14.377Z,34.83
2019-02-28T14:55:46.425Z,34.30
2019-02-28T14:58:22.450Z,33.97
2019-02-28T15:00:55.512Z,34.77
2019-02-28T15:03:27.420Z,35.15
2019-02-28T15:06:03.008Z,35.52
2019-02-28T15:08:34.825Z,35.59
2019-02-28T15:11:10.279Z,35.38
2019-02-28T15:13:40.880Z,35.76
2019-02-28T15:16:13.459Z,35.34
2019-02-28T15:18:47.741Z,35.27
2019-02-28T15:21:22.423Z,35.49
2019-02-28T15:23:56.376Z,35.72
2019-02-28T15:26:33.001Z,35.78
2019-02-28T15:29:06.278Z,36.37
2019-02-28T15:31:43.434Z,36.80
2019-02-28T15:34:14.114Z,37.05
2019-02-28T15:36:47.523Z,38.10
2019-02-28T15:39:23.528Z,38.38
2019-02-28T15:41:55.711Z,38.78
2019-02-28T15:44:29.122Z,38.76
2019-02-28T15:47:03.549Z,38.90
2019-02-28T15:49:34.791Z,39.62
2019-02-28T15:52:08.930Z,39.55
2019-02-28T15:54:40.900Z,39.54
2019-02-28T15:57:13.699Z,39.37
2019-02-28T15:59:49.788Z,39.22
2019-02-28T16:02:21.684Z,39.63
2019-02-28T16:04:57.651Z,40.26
2019-02-28T16:07:33.481Z,40.50
2019-02-28T16:10:09.712Z,40.88
2019-02-28T16:12:46.593Z,41.28
2019-02-28T16:15:21.345Z,41.18
2019-02-28T16:17:52.777Z,41.38
2019-02-28T16:20:28.645Z,41.35
2019-02-28T16:23:02.521Z,41.83
2019-02-28T16:25:34.956Z,41.61
2019-02-28T16:28:08.991Z,41.80
2019-02-28T16:30:40.945Z,41.97
2019-02-28T16:33:15.568Z,42.31
2019-02-28T16:35:50.057Z,42.23
2019-02-28T16:38:20.783Z,42.07
2019-02-28T16:40:53.129Z,42.43
2019-02-28T16:43:26.060Z,42.29
2019-02-28T16:45:58.981Z,42.40
2019-02-28T16:48:33.415Z,42.76
2019-02-28T16:51:06.177Z,42.86
2019-02-28T16:53:38.126Z,43.11
2019-02-28T16:56:12.292Z,42.79
2019-02-28T16:58:44.449Z,42.42
2019-02-28T17:01:17.584Z,42.33
2019-02-28T17:03:52.160Z,42.16
2019-02-28T17:06:25.643Z,42.85
2019-02-28T17:09:13.255Z,42.42
2019-02-28T17:12:00.436Z,42.83
2019-02-28T17:14:33.076Z,42.84
2019-02-28T17:17:24.593Z,42.62
2019-02-28T17:19:58.975Z,42.98
2019-02-28T17:22:32.817Z,42.82
2019-02-28T17:25:06.099Z,42.84
2019-02-28T17:27:49.237Z,42.81
2019-02-28T17:30:38.718Z,42.89
2019-02-28T17:33:11.393Z,42.95
2019-02-28T17:35:45.015Z,42.71
2019-02-28T17:38:18.167Z,43.08
2019-02-28T17:40:53.420Z,43.35
2019-02-28T17:43:42.970Z,43.38
2019-02-28T17:46:16.167Z,42.68
2019-02-28T17:49:45.323Z,42.62
2019-02-28T17:52:26.415Z,42.62
2019-02-28T17:56:03.895Z,42.74
2019-02-28T17:59:09.998Z,43.52
2019-02-28T18:02:20.737Z,42.98
2019-02-28T18:05:37.408Z,43.12
2019-02-28T18:08:22.670Z,43.24
2019-02-28T18:11:48.366Z,42.89
2019-02-28T18:15:05.569Z,43.34
2019-02-28T18:18:09.825Z,42.90
2019-02-28T18:21:25.744Z,42.84
2019-02-28T18:24:22.323Z,43.57
2019-02-28T18:27:24.580Z,43.25
2019-02-28T18:30:34.223Z,43.83
2019-02-28T18:33:10.147Z,43.33
2019-02-28T18:35:41.280Z,43.02
2019-02-28T18:38:14.363Z,43.16
2019-02-28T18:40:49.994Z,43.06
2019-02-28T18:43:23.937Z,42.89
2019-02-28T18:45:56.831Z,43.24
2019-02-28T18:48:29.395Z,43.69
2019-02-28T18:51:02.622Z,43.76
2019-02-28T18:53:34.434Z,43.75
2019-02-28T18:56:07.426Z,43.47
2019-02-28T18:58:41.491Z,43.67
2019-02-28T19:01:14.846Z,43.95
2019-02-28T19:03:49.269Z,44.08
2019-02-28T19:06:23.235Z,44.17
2019-02-28T19:08:55.740Z,44.31
2019-02-28T19:11:29.652Z,44.43
2019-02-28T19:14:02.624Z,44.14
2019-02-28T19:16:33.951Z,44.13
2019-02-28T19:19:09.408Z,44.53
2019-02-28T19:21:43.785Z,44.49
2019-02-28T19:24:19.233Z,44.22
2019-02-28T19:26:50.683Z,44.61
2019-02-28T19:29:40.761Z,45.13
2019-02-28T19:32:13.733Z,44.55
2019-02-28T19:34:49.276Z,44.61
2019-02-28T19:37:20.480Z,44.81
2019-02-28T19:39:51.799Z,44.91
2019-02-28T19:42:24.745Z,44.97
2019-02-28T19:44:56.553Z,44.70
2019-02-28T19:47:28.150Z,45.25
2019-02-28T19:49:59.988Z,45.22
2019-02-28T19:52:33.937Z,45.19
2019-02-28T19:55:08.254Z,45.46
2019-02-28T19:57:42.482Z,45.71
2019-02-28T20:00:15.428Z,45.50
2019-02-28T20:02:48.926Z,45.23
2019-02-28T20:05:25.787Z,45.80
2019-02-28T20:08:00.036Z,45.72
2019-02-28T20:10:32.083Z,45.80
2019-02-28T20:13:06.645Z,45.75
2019-02-28T20:15:42.088Z,45.98
2019-02-28T20:18:16.412Z,45.87
2019-02-28T20:20:49.683Z,46.53
2019-02-28T20:23:24.817Z,46.35
2019-02-28T20:25:57.987Z,46.96
2019-02-28T20:28:30.641Z,46.92
2019-02-28T20:31:06.031Z,47.42
2019-02-28T20:33:38.155Z,47.25
2019-02-28T20:36:11.014Z,47.21
2019-02-28T20:38:44.014Z,47.38
2019-02-28T20:41:15.988Z,47.42
2019-02-28T20:43:48.603Z,47.72
2019-02-28T20:46:21.033Z,48.23
2019-02-28T20:48:55.062Z,48.53
2019-02-28T20:51:26.272Z,48.67
2019-02-28T20:53:59.999Z,48.66
2019-02-28T20:56:33.095Z,48.13
2019-02-28T20:59:08.611Z,48.61
2019-02-28T21:01:45.898Z,48.41
2019-02-28T21:04:19.861Z,48.78
2019-02-28T21:06:54.894Z,48.93
2019-02-28T21:09:27.373Z,48.81
2019-02-28T21:12:01.878Z,48.80
2019-02-28T21:14:34.234Z,49.01
2019-02-28T21:17:09.320Z,49.45
2019-02-28T21:19:41.061Z,49.72
2019-02-28T21:22:15.134Z,49.40
2019-02-28T21:24:47.276Z,49.81
2019-02-28T21:27:19.234Z,49.75
2019-02-28T21:29:51.147Z,49.48
2019-02-28T21:32:23.248Z,49.21
2019-02-28T21:34:54.514Z,50.04
2019-02-28T21:37:27.351Z,50.21
2019-02-28T21:40:00.679Z,50.55
2019-02-28T21:42:32.222Z,50.46
2019-02-28T21:45:05.981Z,50.38
2019-02-28T21:47:38.319Z,50.78
2019-02-28T21:50:11.363Z,50.96
2019-02-28T21:52:43.343Z,50.99
2019-02-28T21:55:16.384Z,51.21
2019-02-28T21:58:08.697Z,51.06
2019-02-28T22:00:41.430Z,51.34
2019-02-28T22:03:15.285Z,51.41
2019-02-28T22:05:49.406Z,51.41
2019-02-28T22:08:22.384Z,51.80
2019-02-28T22:10:56.440Z,52.39
2019-02-28T22:13:29.376Z,52.40
2019-02-28T22:16:02.358Z,52.63
2019-02-28T22:18:34.899Z,52.63
2019-02-28T22:21:08.284Z,52.53
2019-02-28T22:23:41.528Z,52.72
2019-02-28T22:26:14.310Z,52.67
2019-02-28T22:28:46.449Z,52.91
2019-02-28T22:31:35.931Z,52.83
2019-02-28T22:34:18.115Z,52.87
2019-02-28T22:36:51.174Z,53.82
2019-02-28T22:39:23.462Z,54.03
2019-02-28T22:41:58.692Z,53.72
2019-02-28T22:44:30.455Z,54.03
2019-02-28T22:47:04.718Z,53.99
2019-02-28T22:49:38.775Z,54.32
2019-02-28T22:52:11.642Z,54.21
2019-02-28T22:54:44.622Z,54.87
2019-02-28T22:57:19.238Z,54.67
2019-02-28T22:59:50.645Z,54.54
2019-02-28T23:02:22.676Z,54.69
2019-02-28T23:04:57.292Z,54.66
2019-02-28T23:07:29.755Z,54.99
2019-02-28T23:10:02.600Z,55.12
2019-02-28T23:12:35.033Z,54.68
2019-02-28T23:15:08.722Z,55.33
2019-02-28T23:17:41.578Z,55.18
2019-02-28T23:20:15.561Z,55.96
2019-02-28T23:22:47.530Z,55.74
2019-02-28T23:25:19.855Z,55.89
2019-02-28T23:27:53.347Z,56.67
2019-02-28T23:30:55.178Z,56.34
2019-02-28T23:33:27.699Z,57.21
2019-02-28T23:35:59.629Z,57.10
2019-02-28T23:38:31.816Z,57.50
2019-02-28T23:41:05.968Z,57.90
2019-02-28T23:43:38.893Z,58.46
2019-02-28T23:46:11.891Z,58.89
2019-02-28T23:48:43.198Z,58.65
2019-02-28T23:51:15.758Z,58.29
2019-02-28T23:53:48.833Z,58.24
2019-02-28T23:56:20.829Z,58.52
2019-02-28T23:58:54.847Z,59.12
