createdAt,value
2022-10-30T00:00:59.830Z,99.90
2022-10-30T00:02:32.905Z,99.90
2022-10-30T00:04:06.217Z,99.90
2022-10-30T00:05:41.312Z,99.90
2022-10-30T00:07:14.394Z,99.90
2022-10-30T00:08:47.465Z,99.90
2022-10-30T00:10:19.489Z,99.90
2022-10-30T00:11:52.543Z,99.90
2022-10-30T00:13:25.648Z,99.90
2022-10-30T00:14:58.684Z,99.90
2022-10-30T00:16:33.085Z,99.90
2022-10-30T00:18:05.642Z,99.90
2022-10-30T00:19:38.697Z,99.90
2022-10-30T00:21:13.990Z,99.90
2022-10-30T00:22:47.049Z,99.90
2022-10-30T00:24:20.174Z,99.90
2022-10-30T00:25:53.207Z,99.90
2022-10-30T00:27:25.337Z,99.90
2022-10-30T00:28:58.373Z,99.90
2022-10-30T00:30:31.411Z,99.90
2022-10-30T00:32:05.956Z,99.90
2022-10-30T00:33:39.058Z,99.90
2022-10-30T00:35:12.555Z,99.90
2022-10-30T00:36:45.863Z,99.90
2022-10-30T00:38:18.944Z,99.90
2022-10-30T00:39:51.997Z,99.90
2022-10-30T00:41:26.224Z,99.90
2022-10-30T00:43:01.719Z,99.90
2022-10-30T00:44:38.386Z,99.90
2022-10-30T00:46:19.783Z,99.90
2022-10-30T00:48:01.075Z,99.90
2022-10-30T00:49:36.792Z,99.90
2022-10-30T00:51:12.476Z,99.90
2022-10-30T00:52:49.617Z,99.90
2022-10-30T00:54:23.436Z,99.90
2022-10-30T00:56:00.337Z,99.90
2022-10-30T00:57:33.937Z,99.90
2022-10-30T00:59:08.134Z,99.90
2022-10-30T01:00:45.332Z,99.90
2022-10-30T01:02:20.569Z,99.90
2022-10-30T01:03:58.968Z,99.90
2022-10-30T01:05:32.862Z,99.90
2022-10-30T01:07:11.747Z,99.90
2022-10-30T01:08:46.650Z,99.90
2022-10-30T01:10:20.503Z,99.90
2022-10-30T01:11:53.541Z,99.90
2022-10-30T01:13:27.630Z,99.90
2022-10-30T01:15:01.376Z,99.90
2022-10-30T01:16:58.353Z,99.90
2022-10-30T01:18:44.040Z,99.90
2022-10-30T01:20:34.287Z,99.90
2022-10-30T01:22:22.430Z,99.90
2022-10-30T01:24:13.992Z,99.90
2022-10-30T01:25:57.239Z,99.90
2022-10-30T01:27:39.972Z,99.90
2022-10-30T01:29:29.278Z,99.90
2022-10-30T01:31:14.982Z,99.90
2022-10-30T01:33:01.316Z,99.90
2022-10-30T01:34:44.341Z,99.90
2022-10-30T01:36:25.246Z,99.90
2022-10-30T01:38:03.521Z,99.90
2022-10-30T01:39:38.699Z,99.90
2022-10-30T01:41:11.931Z,99.90
2022-10-30T01:42:51.418Z,99.90
2022-10-30T01:44:32.364Z,99.90
2022-10-30T01:46:28.190Z,99.90
2022-10-30T01:48:20.755Z,99.90
2022-10-30T01:50:10.802Z,99.90
2022-10-30T01:51:57.086Z,99.90
2022-10-30T01:53:47.829Z,99.90
2022-10-30T01:55:35.943Z,99.90
2022-10-30T01:57:13.696Z,99.90
2022-10-30T01:58:56.018Z,99.90
2022-10-30T02:00:30.031Z,99.90
2022-10-30T02:02:02.284Z,99.90
2022-10-30T02:03:35.448Z,99.90
2022-10-30T02:05:10.283Z,99.90
2022-10-30T02:06:43.634Z,99.90
2022-10-30T02:08:19.079Z,99.90
2022-10-30T02:09:52.842Z,99.90
2022-10-30T02:11:27.721Z,99.90
2022-10-30T02:13:01.420Z,99.90
2022-10-30T02:14:41.144Z,99.90
2022-10-30T02:16:14.295Z,99.90
2022-10-30T02:17:47.908Z,99.90
2022-10-30T02:19:22.229Z,99.90
2022-10-30T02:20:56.661Z,99.90
2022-10-30T02:22:29.781Z,99.90
2022-10-30T02:24:02.896Z,99.90
2022-10-30T02:25:36.149Z,99.90
2022-10-30T02:27:09.551Z,99.90
2022-10-30T02:28:43.198Z,99.90
2022-10-30T02:30:17.040Z,99.90
2022-10-30T02:31:49.240Z,99.90
2022-10-30T02:33:24.299Z,99.90
2022-10-30T02:34:57.544Z,99.90
2022-10-30T02:36:32.143Z,99.90
2022-10-30T02:38:05.275Z,99.90
2022-10-30T02:39:38.358Z,99.90
2022-10-30T02:41:11.830Z,99.90
2022-10-30T02:42:45.373Z,99.90
2022-10-30T02:44:20.247Z,99.90
2022-10-30T02:45:55.385Z,99.90
2022-10-30T02:47:30.247Z,99.90
2022-10-30T02:49:03.282Z,99.90
2022-10-30T02:50:36.504Z,99.90
2022-10-30T02:52:11.384Z,99.90
2022-10-30T02:53:48.223Z,99.90
2022-10-30T02:55:21.290Z,99.90
2022-10-30T02:56:54.677Z,99.90
2022-10-30T02:58:28.105Z,99.90
2022-10-30T03:00:01.475Z,99.90
2022-10-30T03:01:35.426Z,99.90
2022-10-30T03:03:07.597Z,99.90
2022-10-30T03:04:41.127Z,99.90
2022-10-30T03:06:16.541Z,99.90
2022-10-30T03:07:51.520Z,99.90
2022-10-30T03:09:24.621Z,99.90
2022-10-30T03:11:02.287Z,99.90
2022-10-30T03:12:35.359Z,99.90
2022-10-30T03:14:08.383Z,99.90
2022-10-30T03:15:41.413Z,99.90
2022-10-30T03:17:14.450Z,99.90
2022-10-30T03:18:48.415Z,99.90
2022-10-30T03:20:21.106Z,99.90
2022-10-30T03:21:55.330Z,99.90
2022-10-30T03:23:30.746Z,99.90
2022-10-30T03:25:03.789Z,99.90
2022-10-30T03:26:36.925Z,99.90
2022-10-30T03:28:12.400Z,99.90
2022-10-30T03:29:45.616Z,99.90
2022-10-30T03:31:20.635Z,99.90
2022-10-30T03:33:02.205Z,99.90
2022-10-30T03:34:35.718Z,99.90
2022-10-30T03:36:13.647Z,99.90
2022-10-30T03:37:47.216Z,99.90
2022-10-30T03:39:21.623Z,99.90
2022-10-30T03:40:55.373Z,99.90
2022-10-30T03:42:28.361Z,99.90
2022-10-30T03:44:01.591Z,99.90
2022-10-30T03:45:33.878Z,99.90
2022-10-30T03:48:51.044Z,99.90
2022-10-30T03:50:24.093Z,99.90
2022-10-30T03:51:57.354Z,99.90
2022-10-30T03:53:32.214Z,99.90
2022-10-30T03:55:07.860Z,99.90
2022-10-30T03:56:45.680Z,99.90
2022-10-30T03:58:21.659Z,99.90
2022-10-30T03:59:53.804Z,99.90
2022-10-30T04:01:47.034Z,99.90
2022-10-30T04:03:20.349Z,99.90
2022-10-30T04:04:53.715Z,99.90
2022-10-30T04:06:27.149Z,99.90
2022-10-30T04:08:04.130Z,99.90
2022-10-30T04:09:41.332Z,99.90
2022-10-30T04:11:15.749Z,99.90
2022-10-30T04:12:48.808Z,99.90
2022-10-30T04:14:21.913Z,99.90
2022-10-30T04:15:58.000Z,99.90
2022-10-30T04:17:32.168Z,99.90
2022-10-30T04:19:09.218Z,99.90
2022-10-30T04:20:41.254Z,99.90
2022-10-30T04:22:14.288Z,99.90
2022-10-30T04:23:47.331Z,99.90
2022-10-30T04:25:20.467Z,99.90
2022-10-30T04:26:57.615Z,99.90
2022-10-30T04:28:31.123Z,99.90
2022-10-30T04:30:03.374Z,99.90
2022-10-30T04:31:37.263Z,99.90
2022-10-30T04:33:13.117Z,99.90
2022-10-30T04:34:46.767Z,99.90
2022-10-30T04:36:21.846Z,99.90
2022-10-30T04:37:54.448Z,99.90
2022-10-30T04:39:27.507Z,99.90
2022-10-30T04:41:07.277Z,99.90
2022-10-30T04:43:08.357Z,99.90
2022-10-30T04:44:41.408Z,99.90
2022-10-30T04:46:15.277Z,99.90
2022-10-30T04:47:47.382Z,99.90
2022-10-30T04:49:20.424Z,99.90
2022-10-30T04:50:54.347Z,99.90
2022-10-30T04:52:30.793Z,99.90
2022-10-30T04:54:04.031Z,99.90
2022-10-30T04:55:38.563Z,99.90
2022-10-30T04:57:11.623Z,99.90
2022-10-30T04:58:48.631Z,99.90
2022-10-30T05:00:21.826Z,99.90
2022-10-30T05:01:55.069Z,99.90
2022-10-30T05:03:28.252Z,99.90
2022-10-30T05:05:01.267Z,99.90
2022-10-30T05:06:34.946Z,99.90
2022-10-30T05:08:09.528Z,99.90
2022-10-30T05:09:42.731Z,99.90
2022-10-30T05:11:15.912Z,99.90
2022-10-30T05:12:48.983Z,99.90
2022-10-30T05:14:22.458Z,99.90
2022-10-30T05:15:56.213Z,99.90
2022-10-30T05:19:04.862Z,99.90
2022-10-30T05:20:39.655Z,99.90
2022-10-30T05:22:12.826Z,99.90
2022-10-30T05:23:46.194Z,99.90
2022-10-30T05:25:19.631Z,99.90
2022-10-30T05:26:52.746Z,99.90
2022-10-30T05:28:25.853Z,99.90
2022-10-30T05:30:04.514Z,99.90
2022-10-30T05:31:37.567Z,99.90
2022-10-30T05:33:23.611Z,99.90
2022-10-30T05:34:57.070Z,99.90
2022-10-30T05:36:30.301Z,99.90
2022-10-30T05:38:05.515Z,99.90
2022-10-30T05:39:37.950Z,99.90
2022-10-30T05:41:17.919Z,99.90
2022-10-30T05:42:51.543Z,99.90
2022-10-30T05:44:40.704Z,99.90
2022-10-30T05:46:18.977Z,99.90
2022-10-30T05:47:57.066Z,99.90
2022-10-30T05:49:30.642Z,99.90
2022-10-30T05:51:06.579Z,99.90
2022-10-30T05:52:39.937Z,99.90
2022-10-30T05:54:14.634Z,99.90
2022-10-30T05:56:01.085Z,99.90
2022-10-30T05:57:37.920Z,99.90
2022-10-30T05:59:11.685Z,99.90
2022-10-30T06:00:45.185Z,99.90
2022-10-30T06:02:24.129Z,99.90
2022-10-30T06:03:57.769Z,99.90
2022-10-30T06:05:32.283Z,99.90
2022-10-30T06:07:07.635Z,99.90
2022-10-30T06:08:41.296Z,99.90
2022-10-30T06:10:36.835Z,99.90
2022-10-30T06:12:29.305Z,99.90
2022-10-30T06:14:09.533Z,99.90
2022-10-30T06:15:51.362Z,99.90
2022-10-30T06:17:26.982Z,99.90
2022-10-30T06:19:26.091Z,99.90
2022-10-30T06:21:03.566Z,99.90
2022-10-30T06:22:56.004Z,99.90
2022-10-30T06:24:31.893Z,99.90
2022-10-30T06:26:12.786Z,99.90
2022-10-30T06:27:57.443Z,99.90
2022-10-30T06:29:31.126Z,99.90
2022-10-30T06:31:04.209Z,99.90
2022-10-30T06:32:39.431Z,99.90
2022-10-30T06:34:12.621Z,99.90
2022-10-30T06:35:49.713Z,99.90
2022-10-30T06:37:24.139Z,99.90
2022-10-30T06:38:57.723Z,99.90
2022-10-30T06:40:33.871Z,99.90
2022-10-30T06:42:33.501Z,99.90
2022-10-30T06:44:15.582Z,99.90
2022-10-30T06:45:48.707Z,99.90
2022-10-30T06:47:21.808Z,99.90
2022-10-30T06:48:55.255Z,99.90
2022-10-30T06:50:28.449Z,99.90
2022-10-30T06:52:01.695Z,99.90
2022-10-30T06:53:34.780Z,99.90
2022-10-30T06:55:43.118Z,99.90
2022-10-30T06:57:43.100Z,99.90
2022-10-30T06:59:48.524Z,99.90
2022-10-30T07:01:40.867Z,99.90
2022-10-30T07:03:25.827Z,99.90
2022-10-30T07:05:01.182Z,99.90
2022-10-30T07:06:34.786Z,99.90
2022-10-30T07:08:07.861Z,99.90
2022-10-30T07:09:40.043Z,99.90
2022-10-30T07:11:13.213Z,99.90
2022-10-30T07:13:10.118Z,99.90
2022-10-30T07:15:06.950Z,99.90
2022-10-30T07:16:58.503Z,99.90
2022-10-30T07:18:33.171Z,99.90
2022-10-30T07:20:09.595Z,99.90
2022-10-30T07:21:42.867Z,99.90
2022-10-30T07:23:16.659Z,99.90
2022-10-30T07:24:49.959Z,99.90
2022-10-30T07:26:41.565Z,99.90
2022-10-30T07:28:36.573Z,99.90
2022-10-30T07:32:34.291Z,99.90
2022-10-30T07:34:26.958Z,99.90
2022-10-30T07:36:30.249Z,99.90
2022-10-30T07:38:17.724Z,99.90
2022-10-30T07:40:02.413Z,99.90
2022-10-30T07:42:01.518Z,99.90
2022-10-30T07:43:49.760Z,99.90
2022-10-30T07:45:47.947Z,99.90
2022-10-30T07:47:41.110Z,99.90
2022-10-30T07:49:25.108Z,99.90
2022-10-30T07:51:05.301Z,99.90
2022-10-30T07:52:39.752Z,99.90
2022-10-30T07:54:14.238Z,99.90
2022-10-30T07:55:47.315Z,99.90
2022-10-30T07:57:20.323Z,99.90
2022-10-30T07:59:11.574Z,99.90
2022-10-30T08:01:03.674Z,99.90
2022-10-30T08:02:39.175Z,99.90
2022-10-30T08:04:22.921Z,99.90
2022-10-30T08:05:56.068Z,99.90
2022-10-30T08:07:36.347Z,99.90
2022-10-30T08:09:11.294Z,99.90
2022-10-30T08:10:44.512Z,99.90
2022-10-30T08:12:17.576Z,99.90
2022-10-30T08:13:51.071Z,99.90
2022-10-30T08:15:24.822Z,99.90
2022-10-30T08:16:57.859Z,99.90
2022-10-30T08:18:30.975Z,99.90
2022-10-30T08:20:04.055Z,99.90
2022-10-30T08:21:37.161Z,99.90
2022-10-30T08:23:14.760Z,99.90
2022-10-30T08:24:49.433Z,99.90
2022-10-30T08:26:22.728Z,99.90
2022-10-30T08:27:58.964Z,99.90
2022-10-30T08:29:34.727Z,99.90
2022-10-30T08:31:08.630Z,99.90
2022-10-30T08:33:06.154Z,99.90
2022-10-30T08:34:57.802Z,99.90
2022-10-30T08:36:31.915Z,99.90
2022-10-30T08:38:05.036Z,99.90
2022-10-30T08:39:38.833Z,99.90
2022-10-30T08:41:30.902Z,99.90
2022-10-30T08:43:04.059Z,99.90
2022-10-30T08:44:38.589Z,99.90
2022-10-30T08:46:30.198Z,99.90
2022-10-30T08:48:05.384Z,99.90
2022-10-30T08:49:43.357Z,99.90
2022-10-30T08:51:17.051Z,99.90
2022-10-30T08:52:53.894Z,99.90
2022-10-30T08:54:28.213Z,99.90
2022-10-30T08:56:01.839Z,99.90
2022-10-30T08:57:46.971Z,99.90
2022-10-30T08:59:21.324Z,99.90
2022-10-30T09:01:01.027Z,99.90
2022-10-30T09:02:53.265Z,99.90
2022-10-30T09:04:46.581Z,99.90
2022-10-30T09:06:54.597Z,99.90
2022-10-30T09:08:44.726Z,99.90
2022-10-30T09:10:30.530Z,99.90
2022-10-30T09:12:03.576Z,99.90
2022-10-30T09:13:43.430Z,99.90
2022-10-30T09:15:17.812Z,99.90
2022-10-30T09:17:00.299Z,99.90
2022-10-30T09:18:33.450Z,99.90
2022-10-30T09:20:07.411Z,99.90
2022-10-30T09:21:42.144Z,99.90
2022-10-30T09:23:15.231Z,99.90
2022-10-30T09:24:51.625Z,99.90
2022-10-30T09:26:52.530Z,99.90
2022-10-30T09:28:32.809Z,99.90
2022-10-30T09:30:39.268Z,99.90
2022-10-30T09:32:12.393Z,99.90
2022-10-30T09:33:57.396Z,99.90
2022-10-30T09:35:47.965Z,99.90
2022-10-30T09:37:21.077Z,86.20
2022-10-30T09:38:58.045Z,85.50
2022-10-30T09:40:45.449Z,99.90
2022-10-30T09:42:44.217Z,65.60
2022-10-30T09:44:28.462Z,98.50
2022-10-30T09:46:19.943Z,99.90
2022-10-30T09:48:04.640Z,99.90
2022-10-30T09:50:08.914Z,99.90
2022-10-30T09:51:56.648Z,99.90
2022-10-30T09:53:38.745Z,99.90
2022-10-30T09:55:30.947Z,99.90
2022-10-30T09:57:09.875Z,99.90
2022-10-30T09:58:58.449Z,99.90
2022-10-30T10:00:37.850Z,99.90
2022-10-30T10:02:31.576Z,99.90
2022-10-30T10:04:22.418Z,99.90
2022-10-30T10:06:20.270Z,99.90
2022-10-30T10:08:18.618Z,99.90
2022-10-30T10:10:16.819Z,99.90
2022-10-30T10:12:03.673Z,99.90
2022-10-30T10:13:40.019Z,99.90
2022-10-30T10:15:20.213Z,99.90
2022-10-30T10:16:54.895Z,99.90
2022-10-30T10:18:34.523Z,99.90
2022-10-30T10:20:17.726Z,99.90
2022-10-30T10:21:58.310Z,96.60
2022-10-30T10:23:37.098Z,97.90
2022-10-30T10:25:14.440Z,73.50
2022-10-30T10:26:50.642Z,48.00
2022-10-30T10:28:40.493Z,54.70
2022-10-30T10:30:18.211Z,36.40
2022-10-30T10:32:08.165Z,44.10
2022-10-30T10:33:57.747Z,36.60
2022-10-30T10:35:52.871Z,33.70
2022-10-30T10:37:36.464Z,40.80
2022-10-30T10:39:31.901Z,51.30
2022-10-30T10:41:14.783Z,58.40
2022-10-30T10:43:04.977Z,58.00
2022-10-30T10:44:54.524Z,52.60
2022-10-30T10:46:49.709Z,41.30
2022-10-30T10:48:53.871Z,26.90
2022-10-30T10:50:32.186Z,28.50
2022-10-30T10:52:10.523Z,30.10
2022-10-30T10:53:48.599Z,30.70
2022-10-30T10:55:26.033Z,33.10
2022-10-30T10:57:00.506Z,29.20
2022-10-30T10:58:37.417Z,32.20
2022-10-30T11:00:16.938Z,29.00
2022-10-30T11:01:57.328Z,37.20
2022-10-30T11:03:39.521Z,46.10
2022-10-30T11:05:23.966Z,60.70
2022-10-30T11:06:58.231Z,66.30
2022-10-30T11:08:34.858Z,79.40
2022-10-30T11:10:14.485Z,81.50
2022-10-30T11:11:47.743Z,84.90
2022-10-30T11:13:20.767Z,83.90
2022-10-30T11:14:53.819Z,87.40
2022-10-30T11:16:31.541Z,79.60
2022-10-30T11:18:08.795Z,82.80
2022-10-30T11:19:41.814Z,79.90
2022-10-30T11:21:20.653Z,80.00
2022-10-30T11:22:52.679Z,76.50
2022-10-30T11:24:31.632Z,54.10
2022-10-30T11:26:04.724Z,57.20
2022-10-30T11:27:37.770Z,56.50
2022-10-30T11:29:15.107Z,57.50
2022-10-30T11:30:48.180Z,55.70
2022-10-30T11:32:23.475Z,57.70
2022-10-30T11:33:55.572Z,54.70
2022-10-30T11:35:28.655Z,55.00
2022-10-30T11:37:03.538Z,54.00
2022-10-30T11:38:36.583Z,52.40
2022-10-30T11:40:18.674Z,52.60
2022-10-30T11:42:05.053Z,53.20
2022-10-30T11:43:40.114Z,49.70
2022-10-30T11:45:17.285Z,51.30
2022-10-30T11:46:50.496Z,49.50
2022-10-30T11:48:28.598Z,50.30
2022-10-30T11:50:03.799Z,50.60
2022-10-30T11:51:40.221Z,50.80
2022-10-30T11:53:22.538Z,51.70
2022-10-30T11:54:58.123Z,50.50
2022-10-30T11:56:32.789Z,47.90
2022-10-30T11:58:09.846Z,50.70
2022-10-30T11:59:47.121Z,49.20
2022-10-30T12:01:24.120Z,50.80
2022-10-30T12:03:00.965Z,51.60
2022-10-30T12:04:34.474Z,51.30
2022-10-30T12:06:12.673Z,51.60
2022-10-30T12:07:45.672Z,50.00
2022-10-30T12:09:23.906Z,50.50
2022-10-30T12:11:01.252Z,50.80
2022-10-30T12:12:37.891Z,45.70
2022-10-30T12:14:18.935Z,49.50
2022-10-30T12:16:04.638Z,48.50
2022-10-30T12:17:40.479Z,49.30
2022-10-30T12:19:15.854Z,46.40
2022-10-30T12:20:53.415Z,42.10
2022-10-30T12:22:30.934Z,42.30
2022-10-30T12:24:09.428Z,39.80
2022-10-30T12:25:48.572Z,38.80
2022-10-30T12:27:22.587Z,32.60
2022-10-30T12:29:00.359Z,34.00
2022-10-30T12:30:38.626Z,34.40
2022-10-30T12:32:19.108Z,35.70
2022-10-30T12:33:59.759Z,32.00
2022-10-30T12:35:45.344Z,35.80
2022-10-30T12:37:23.299Z,35.60
2022-10-30T12:38:59.803Z,36.30
2022-10-30T12:40:37.760Z,36.10
2022-10-30T12:42:16.578Z,38.30
2022-10-30T12:43:55.902Z,40.50
2022-10-30T12:45:33.940Z,40.40
2022-10-30T12:47:14.738Z,39.40
2022-10-30T12:48:54.488Z,37.90
2022-10-30T12:50:31.043Z,35.20
2022-10-30T12:52:09.830Z,34.00
2022-10-30T12:53:49.646Z,43.30
2022-10-30T12:55:27.624Z,33.20
2022-10-30T12:57:08.396Z,29.80
2022-10-30T12:58:49.136Z,23.50
2022-10-30T13:00:22.355Z,24.20
2022-10-30T13:02:00.653Z,28.80
2022-10-30T13:03:40.267Z,29.70
2022-10-30T13:05:27.443Z,20.20
2022-10-30T13:07:09.703Z,26.60
2022-10-30T13:08:51.167Z,31.60
2022-10-30T13:10:30.931Z,23.40
2022-10-30T13:12:09.241Z,28.10
2022-10-30T13:13:48.540Z,36.80
2022-10-30T13:15:26.020Z,39.30
2022-10-30T13:16:59.137Z,38.70
2022-10-30T13:18:32.991Z,36.40
2022-10-30T13:20:12.363Z,44.60
2022-10-30T13:21:54.024Z,31.00
2022-10-30T13:23:35.006Z,54.00
2022-10-30T13:25:17.873Z,29.80
2022-10-30T13:26:56.742Z,42.50
2022-10-30T13:28:36.414Z,34.50
2022-10-30T13:30:15.751Z,41.30
2022-10-30T13:31:59.092Z,50.50
2022-10-30T13:33:41.147Z,47.00
2022-10-30T13:35:28.180Z,45.60
2022-10-30T13:37:06.844Z,49.10
2022-10-30T13:38:48.422Z,52.60
2022-10-30T13:40:28.597Z,41.10
2022-10-30T13:42:32.271Z,41.80
2022-10-30T13:44:19.604Z,49.00
2022-10-30T13:46:08.767Z,53.80
2022-10-30T13:47:47.702Z,63.20
2022-10-30T13:49:43.811Z,92.80
2022-10-30T13:51:27.531Z,72.70
2022-10-30T13:53:06.236Z,73.90
2022-10-30T13:54:43.085Z,94.40
2022-10-30T13:56:18.891Z,93.90
2022-10-30T13:57:56.919Z,99.90
2022-10-30T13:59:49.501Z,99.90
2022-10-30T14:01:27.786Z,99.90
2022-10-30T14:03:15.514Z,99.90
2022-10-30T14:04:56.470Z,99.90
2022-10-30T14:06:37.686Z,99.90
2022-10-30T14:08:20.347Z,99.90
2022-10-30T14:10:03.494Z,99.90
2022-10-30T14:11:36.567Z,99.90
2022-10-30T14:13:16.861Z,99.90
2022-10-30T14:14:49.949Z,99.90
2022-10-30T14:16:41.537Z,99.90
2022-10-30T14:18:59.811Z,99.90
2022-10-30T14:20:32.856Z,99.90
2022-10-30T14:22:05.897Z,99.90
2022-10-30T14:23:39.545Z,99.90
2022-10-30T14:25:15.782Z,99.90
2022-10-30T14:26:53.029Z,99.90
2022-10-30T14:28:26.531Z,99.90
2022-10-30T14:30:00.172Z,99.90
2022-10-30T14:31:38.321Z,99.90
2022-10-30T14:33:36.395Z,99.90
2022-10-30T14:35:31.311Z,99.90
2022-10-30T14:37:04.402Z,99.90
2022-10-30T14:38:37.466Z,99.90
2022-10-30T14:40:33.489Z,99.90
2022-10-30T14:42:17.036Z,99.90
2022-10-30T14:43:59.542Z,99.90
2022-10-30T14:45:40.177Z,99.90
2022-10-30T14:47:39.046Z,99.90
2022-10-30T14:49:35.374Z,99.90
2022-10-30T14:51:17.676Z,99.90
2022-10-30T14:53:03.855Z,99.90
2022-10-30T14:54:42.501Z,99.90
2022-10-30T14:56:28.292Z,99.90
2022-10-30T14:58:22.422Z,99.90
2022-10-30T15:00:29.334Z,99.90
2022-10-30T15:02:17.145Z,99.90
2022-10-30T15:04:00.111Z,99.90
2022-10-30T15:05:44.900Z,99.90
2022-10-30T15:07:26.464Z,99.90
2022-10-30T15:09:13.545Z,99.90
2022-10-30T15:11:00.305Z,99.90
2022-10-30T15:12:52.515Z,99.90
2022-10-30T15:14:48.732Z,99.90
2022-10-30T15:16:24.893Z,99.90
2022-10-30T15:18:02.354Z,99.90
2022-10-30T15:19:36.818Z,99.90
2022-10-30T15:21:21.255Z,99.90
2022-10-30T15:22:56.820Z,99.90
2022-10-30T15:24:32.585Z,99.90
2022-10-30T15:26:10.091Z,99.90
2022-10-30T15:27:46.242Z,99.90
2022-10-30T15:29:21.872Z,99.90
2022-10-30T15:31:02.532Z,99.90
2022-10-30T15:32:41.397Z,99.90
2022-10-30T15:34:23.593Z,99.90
2022-10-30T15:35:58.112Z,99.90
2022-10-30T15:37:33.229Z,99.90
2022-10-30T15:39:11.006Z,99.90
2022-10-30T15:40:44.311Z,99.90
2022-10-30T15:42:17.820Z,99.90
2022-10-30T15:43:50.969Z,99.90
2022-10-30T15:45:26.628Z,99.90
2022-10-30T15:47:02.163Z,99.90
2022-10-30T15:48:36.385Z,99.90
2022-10-30T15:50:12.782Z,99.90
2022-10-30T15:51:48.439Z,99.90
2022-10-30T15:53:25.530Z,99.90
2022-10-30T15:55:02.358Z,99.90
2022-10-30T15:56:59.884Z,99.90
2022-10-30T15:58:33.819Z,99.90
2022-10-30T16:00:20.152Z,99.90
2022-10-30T16:01:55.466Z,99.90
2022-10-30T16:03:29.474Z,99.90
2022-10-30T16:05:02.529Z,99.90
2022-10-30T16:06:35.547Z,99.90
2022-10-30T16:08:15.922Z,99.90
2022-10-30T16:09:56.014Z,99.90
2022-10-30T16:11:29.114Z,99.90
2022-10-30T16:13:03.351Z,99.90
2022-10-30T16:14:38.237Z,99.90
2022-10-30T16:16:23.338Z,99.90
2022-10-30T16:18:15.573Z,99.90
2022-10-30T16:19:51.729Z,99.90
2022-10-30T16:21:29.527Z,99.90
2022-10-30T16:23:03.692Z,99.90
2022-10-30T16:24:41.335Z,99.90
2022-10-30T16:26:26.763Z,99.90
2022-10-30T16:28:00.064Z,99.90
2022-10-30T16:29:34.988Z,99.90
2022-10-30T16:31:15.248Z,99.90
2022-10-30T16:32:52.375Z,99.90
2022-10-30T16:34:31.636Z,99.90
2022-10-30T16:36:06.518Z,99.90
2022-10-30T16:37:40.957Z,99.90
2022-10-30T16:39:16.463Z,99.90
2022-10-30T16:40:51.246Z,99.90
2022-10-30T16:42:26.549Z,99.90
2022-10-30T16:44:16.763Z,99.90
2022-10-30T16:45:50.854Z,99.90
2022-10-30T16:47:26.437Z,99.90
2022-10-30T16:49:02.387Z,99.90
2022-10-30T16:50:37.325Z,99.90
2022-10-30T16:52:15.546Z,99.90
2022-10-30T16:53:49.517Z,99.90
2022-10-30T16:55:23.712Z,99.90
2022-10-30T16:57:00.278Z,99.90
2022-10-30T16:58:33.479Z,99.90
2022-10-30T17:00:07.818Z,99.90
2022-10-30T17:01:41.308Z,99.90
2022-10-30T17:03:14.853Z,99.90
2022-10-30T17:04:53.824Z,99.90
2022-10-30T17:06:37.584Z,99.90
2022-10-30T17:08:38.286Z,99.90
2022-10-30T17:10:33.263Z,99.90
2022-10-30T17:12:15.620Z,99.90
2022-10-30T17:13:59.392Z,99.90
2022-10-30T17:15:33.508Z,99.90
2022-10-30T17:17:22.442Z,99.90
2022-10-30T17:18:56.974Z,99.90
2022-10-30T17:20:31.371Z,99.90
2022-10-30T17:22:11.094Z,99.90
2022-10-30T17:23:48.769Z,99.90
2022-10-30T17:25:32.040Z,99.90
2022-10-30T17:27:06.930Z,99.90
2022-10-30T17:28:42.007Z,99.90
2022-10-30T17:30:44.904Z,99.90
2022-10-30T17:32:20.843Z,99.90
2022-10-30T17:34:20.976Z,99.90
2022-10-30T17:37:32.047Z,99.90
2022-10-30T17:40:38.682Z,99.90
2022-10-30T17:42:12.246Z,99.90
2022-10-30T17:43:57.558Z,99.90
2022-10-30T17:45:30.638Z,99.90
2022-10-30T17:47:14.624Z,99.90
2022-10-30T17:48:47.662Z,99.90
2022-10-30T17:50:20.791Z,99.90
2022-10-30T17:51:54.017Z,99.90
2022-10-30T17:53:27.534Z,99.90
2022-10-30T17:55:02.211Z,99.90
2022-10-30T17:56:35.635Z,99.90
2022-10-30T17:58:08.734Z,99.90
2022-10-30T17:59:43.935Z,99.90
2022-10-30T18:01:20.432Z,99.90
2022-10-30T18:02:53.556Z,99.90
2022-10-30T18:04:26.569Z,99.90
2022-10-30T18:06:02.282Z,99.90
2022-10-30T18:07:35.342Z,99.90
2022-10-30T18:09:08.437Z,99.90
2022-10-30T18:10:41.571Z,99.90
2022-10-30T18:12:16.630Z,99.90
2022-10-30T18:13:51.077Z,99.90
2022-10-30T18:15:35.631Z,99.90
2022-10-30T18:17:09.878Z,99.90
2022-10-30T18:18:43.130Z,99.90
2022-10-30T18:20:16.431Z,99.90
2022-10-30T18:21:51.705Z,99.90
2022-10-30T23:48:28.436Z,99.90
2022-10-30T23:50:01.468Z,99.90
2022-10-30T23:51:35.255Z,99.90
2022-10-30T23:53:07.308Z,99.90
2022-10-30T23:54:40.367Z,99.90
2022-10-30T23:56:12.855Z,99.90
2022-10-30T23:57:49.005Z,99.90
2022-10-30T23:59:22.046Z,99.90
