createdAt,value
2018-06-12T00:00:45.428Z,55.12
2018-06-12T00:01:45.700Z,55.59
2018-06-12T00:02:46.175Z,55.26
2018-06-12T00:03:46.651Z,55.26
2018-06-12T00:04:47.124Z,55.35
2018-06-12T00:05:47.602Z,55.35
2018-06-12T00:06:48.077Z,55.28
2018-06-12T00:07:48.552Z,55.67
2018-06-12T00:08:49.025Z,55.67
2018-06-12T00:09:49.502Z,55.31
2018-06-12T00:10:49.977Z,55.46
2018-06-12T00:11:50.450Z,55.37
2018-06-12T00:12:50.929Z,55.30
2018-06-12T00:13:51.603Z,55.81
2018-06-12T00:14:51.875Z,55.95
2018-06-12T00:15:52.348Z,55.48
2018-06-12T00:16:52.825Z,55.57
2018-06-12T00:17:53.298Z,55.95
2018-06-12T00:18:53.773Z,55.68
2018-06-12T00:19:54.246Z,56.01
2018-06-12T00:20:54.720Z,55.86
2018-06-12T00:21:55.193Z,55.68
2018-06-12T00:22:55.666Z,56.15
2018-06-12T00:23:56.139Z,56.03
2018-06-12T00:24:56.612Z,55.94
2018-06-12T00:25:57.090Z,56.15
2018-06-12T00:26:57.561Z,56.12
2018-06-12T00:27:58.035Z,56.00
2018-06-12T00:28:58.505Z,55.79
2018-06-12T00:29:58.976Z,55.76
2018-06-12T00:30:59.450Z,56.11
2018-06-12T00:31:59.922Z,55.84
2018-06-12T00:33:00.394Z,55.69
2018-06-12T00:34:00.866Z,55.78
2018-06-12T00:35:01.343Z,55.63
2018-06-12T00:36:01.813Z,55.75
2018-06-12T00:37:02.280Z,55.95
2018-06-12T00:38:02.753Z,56.93
2018-06-12T00:39:03.224Z,56.69
2018-06-12T00:40:03.695Z,56.22
2018-06-12T00:41:04.169Z,56.24
2018-06-12T00:42:04.638Z,56.24
2018-06-12T00:43:05.116Z,56.36
2018-06-12T00:44:05.579Z,56.36
2018-06-12T00:45:06.051Z,56.56
2018-06-12T00:46:06.520Z,56.33
2018-06-12T00:47:06.992Z,56.26
2018-06-12T00:48:07.467Z,56.53
2018-06-12T00:49:07.935Z,56.14
2018-06-12T00:50:08.406Z,56.20
2018-06-12T00:51:08.878Z,56.23
2018-06-12T00:52:09.349Z,56.29
2018-06-12T00:53:09.820Z,56.25
2018-06-12T00:54:10.292Z,56.28
2018-06-12T00:55:10.766Z,56.55
2018-06-12T00:56:11.236Z,56.37
2018-06-12T00:57:11.710Z,56.43
2018-06-12T00:58:12.181Z,57.13
2018-06-12T00:59:12.656Z,56.54
2018-06-12T01:00:13.128Z,56.45
2018-06-12T01:01:13.597Z,56.57
2018-06-12T01:02:14.071Z,56.56
2018-06-12T01:03:14.543Z,56.65
2018-06-12T01:04:15.018Z,56.92
2018-06-12T01:05:15.491Z,56.77
2018-06-12T01:06:15.964Z,57.00
2018-06-12T01:07:16.438Z,56.88
2018-06-12T01:08:16.913Z,56.79
2018-06-12T01:09:17.387Z,56.85
2018-06-12T01:10:17.862Z,56.73
2018-06-12T01:11:18.336Z,56.79
2018-06-12T01:12:18.808Z,56.76
2018-06-12T01:13:19.284Z,56.85
2018-06-12T01:14:19.762Z,56.79
2018-06-12T01:15:20.235Z,56.84
2018-06-12T01:16:20.708Z,56.87
2018-06-12T01:17:21.184Z,56.93
2018-06-12T01:18:21.659Z,56.84
2018-06-12T01:19:22.337Z,57.08
2018-06-12T01:20:22.610Z,57.01
2018-06-12T01:21:23.088Z,56.95
2018-06-12T01:22:23.559Z,57.19
2018-06-12T01:23:24.035Z,57.42
2018-06-12T01:24:24.508Z,57.74
2018-06-12T01:25:24.982Z,58.27
2018-06-12T01:26:25.458Z,59.00
2018-06-12T01:27:25.933Z,58.15
2018-06-12T01:28:26.406Z,58.41
2018-06-12T01:29:26.881Z,58.32
2018-06-12T01:30:27.354Z,58.15
2018-06-12T01:31:27.829Z,58.38
2018-06-12T01:32:28.301Z,58.44
2018-06-12T01:33:28.775Z,58.84
2018-06-12T01:34:29.250Z,58.93
2018-06-12T01:35:29.722Z,58.46
2018-06-12T01:36:30.249Z,58.90
2018-06-12T01:37:30.666Z,58.75
2018-06-12T01:38:31.140Z,59.68
2018-06-12T01:39:31.612Z,59.36
2018-06-12T01:40:32.085Z,59.27
2018-06-12T01:41:32.557Z,59.10
2018-06-12T01:42:33.031Z,59.15
2018-06-12T01:43:33.502Z,59.24
2018-06-12T01:44:33.974Z,59.32
2018-06-12T01:45:34.446Z,59.58
2018-06-12T01:46:34.920Z,59.21
2018-06-12T01:47:35.390Z,59.24
2018-06-12T01:48:35.860Z,59.55
2018-06-12T01:49:36.330Z,59.52
2018-06-12T01:50:36.802Z,59.92
2018-06-12T01:51:37.276Z,60.07
2018-06-12T01:52:37.745Z,60.18
2018-06-12T01:53:38.215Z,59.83
2018-06-12T01:54:38.687Z,59.86
2018-06-12T01:55:39.158Z,59.80
2018-06-12T01:56:39.627Z,59.91
2018-06-12T01:57:40.099Z,60.23
2018-06-12T01:58:40.572Z,60.57
2018-06-12T01:59:41.043Z,60.03
2018-06-12T02:00:41.515Z,60.22
2018-06-12T02:01:42.032Z,60.25
2018-06-12T02:02:42.456Z,60.31
2018-06-12T02:03:42.927Z,60.85
2018-06-12T02:04:43.399Z,60.74
2018-06-12T02:05:43.875Z,60.47
2018-06-12T02:07:44.814Z,61.33
2018-06-12T02:08:45.288Z,60.79
2018-06-12T02:09:45.759Z,60.53
2018-06-12T02:10:46.233Z,60.70
2018-06-12T02:11:46.706Z,60.90
2018-06-12T02:12:47.176Z,60.52
2018-06-12T02:13:47.650Z,60.41
2018-06-12T02:14:48.124Z,60.58
2018-06-12T02:15:48.599Z,60.58
2018-06-12T02:16:49.069Z,60.98
2018-06-12T02:17:49.545Z,60.58
2018-06-12T02:18:50.025Z,60.57
2018-06-12T02:19:50.493Z,60.75
2018-06-12T02:20:50.965Z,60.86
2018-06-12T02:21:51.442Z,60.86
2018-06-12T02:22:51.920Z,61.03
2018-06-12T02:23:52.391Z,60.97
2018-06-12T02:24:52.865Z,60.74
2018-06-12T02:25:53.345Z,60.77
2018-06-12T02:26:53.818Z,61.34
2018-06-12T02:27:54.291Z,61.02
2018-06-12T02:28:54.763Z,60.91
2018-06-12T02:29:55.239Z,61.34
2018-06-12T02:30:55.715Z,61.14
2018-06-12T02:31:56.190Z,60.90
2018-06-12T02:32:56.665Z,60.96
2018-06-12T02:33:57.139Z,61.02
2018-06-12T02:34:57.613Z,60.70
2018-06-12T02:35:58.089Z,60.61
2018-06-12T02:36:58.561Z,60.73
2018-06-12T02:37:59.052Z,60.78
2018-06-12T02:38:59.513Z,60.64
2018-06-12T02:39:59.992Z,60.61
2018-06-12T02:41:00.460Z,60.78
2018-06-12T02:42:00.941Z,61.12
2018-06-12T02:43:01.404Z,60.78
2018-06-12T02:44:01.878Z,60.84
2018-06-12T02:45:02.351Z,61.04
2018-06-12T02:46:02.826Z,60.78
2018-06-12T02:47:03.298Z,60.66
2018-06-12T02:48:03.771Z,60.72
2018-06-12T02:49:04.246Z,60.80
2018-06-12T02:50:04.716Z,60.86
2018-06-12T02:51:05.187Z,60.88
2018-06-12T02:52:05.659Z,60.83
2018-06-12T02:53:06.130Z,60.65
2018-06-12T02:54:06.604Z,60.68
2018-06-12T02:55:07.078Z,60.82
2018-06-12T02:56:07.547Z,60.71
2018-06-12T02:57:08.016Z,61.13
2018-06-12T02:58:08.488Z,60.90
2018-06-12T02:59:08.961Z,61.10
2018-06-12T03:00:09.433Z,60.99
2018-06-12T03:01:09.902Z,60.87
2018-06-12T03:02:10.373Z,60.93
2018-06-12T03:03:10.845Z,61.58
2018-06-12T03:04:11.316Z,61.18
2018-06-12T03:05:11.784Z,61.81
2018-06-12T03:06:12.458Z,61.58
2018-06-12T03:07:12.728Z,61.60
2018-06-12T03:08:13.201Z,61.72
2018-06-12T03:09:13.670Z,61.83
2018-06-12T03:10:14.142Z,62.03
2018-06-12T03:11:14.613Z,61.94
2018-06-12T03:12:15.084Z,61.91
2018-06-12T03:13:15.553Z,61.63
2018-06-12T03:14:16.027Z,61.85
2018-06-12T03:15:16.498Z,61.76
2018-06-12T03:16:16.970Z,61.71
2018-06-12T03:17:17.442Z,61.79
2018-06-12T03:18:17.915Z,61.87
2018-06-12T03:19:18.390Z,61.53
2018-06-12T03:20:18.860Z,61.56
2018-06-12T03:21:19.334Z,61.44
2018-06-12T03:22:19.803Z,61.35
2018-06-12T03:23:20.299Z,61.30
2018-06-12T03:24:20.752Z,61.33
2018-06-12T03:25:21.222Z,61.35
2018-06-12T03:26:21.696Z,61.41
2018-06-12T03:27:22.170Z,61.35
2018-06-12T03:28:22.643Z,61.29
2018-06-12T03:29:23.117Z,61.32
2018-06-12T03:30:23.592Z,61.29
2018-06-12T03:32:24.540Z,61.23
2018-06-12T03:33:25.014Z,61.17
2018-06-12T03:34:25.490Z,61.23
2018-06-12T03:35:25.965Z,61.17
2018-06-12T03:36:26.439Z,61.17
2018-06-12T03:37:26.918Z,61.20
2018-06-12T03:38:27.387Z,61.08
2018-06-12T03:39:27.862Z,61.25
2018-06-12T03:40:28.342Z,61.10
2018-06-12T03:41:28.814Z,61.10
2018-06-12T03:42:29.287Z,61.19
2018-06-12T03:43:29.762Z,61.07
2018-06-12T03:44:30.238Z,61.07
2018-06-12T03:45:30.715Z,61.45
2018-06-12T03:46:31.187Z,61.30
2018-06-12T03:47:31.659Z,61.22
2018-06-12T03:48:32.135Z,61.10
2018-06-12T03:49:32.608Z,61.04
2018-06-12T03:50:33.083Z,61.07
2018-06-12T03:51:33.556Z,61.50
2018-06-12T03:52:34.031Z,61.38
2018-06-12T03:53:34.508Z,61.18
2018-06-12T03:54:34.984Z,61.27
2018-06-12T03:55:35.448Z,61.32
2018-06-12T03:56:35.923Z,61.44
2018-06-12T03:57:36.413Z,61.35
2018-06-12T03:58:36.870Z,61.38
2018-06-12T03:59:37.341Z,61.32
2018-06-12T04:00:37.813Z,61.35
2018-06-12T04:01:38.286Z,61.35
2018-06-12T04:02:38.757Z,61.29
2018-06-12T04:03:39.230Z,61.38
2018-06-12T04:04:39.705Z,61.44
2018-06-12T04:05:40.174Z,61.30
2018-06-12T04:06:40.645Z,61.16
2018-06-12T04:07:41.127Z,61.22
2018-06-12T04:08:41.590Z,61.30
2018-06-12T04:09:42.060Z,61.19
2018-06-12T04:10:42.536Z,61.16
2018-06-12T04:11:43.000Z,61.28
2018-06-12T04:12:43.475Z,61.30
2018-06-12T04:13:43.943Z,61.22
2018-06-12T04:14:44.428Z,61.08
2018-06-12T04:15:44.887Z,61.14
2018-06-12T04:16:45.362Z,61.17
2018-06-12T04:17:45.827Z,61.12
2018-06-12T04:18:46.300Z,61.09
2018-06-12T04:19:46.770Z,61.09
2018-06-12T04:20:47.244Z,61.06
2018-06-12T04:21:47.716Z,61.09
2018-06-12T04:22:48.188Z,61.01
2018-06-12T04:23:48.659Z,61.07
2018-06-12T04:24:49.131Z,61.02
2018-06-12T04:25:49.602Z,60.82
2018-06-12T04:26:50.074Z,60.94
2018-06-12T04:27:50.599Z,60.82
2018-06-12T04:28:51.020Z,60.79
2018-06-12T04:29:51.495Z,60.80
2018-06-12T04:30:51.967Z,60.83
2018-06-12T04:31:52.442Z,60.69
2018-06-12T04:32:52.913Z,60.63
2018-06-12T04:33:53.385Z,60.75
2018-06-12T04:34:53.862Z,60.64
2018-06-12T04:35:54.334Z,60.50
2018-06-12T04:36:54.810Z,60.56
2018-06-12T04:37:55.284Z,60.59
2018-06-12T04:38:55.759Z,60.54
2018-06-12T04:39:56.233Z,60.51
2018-06-12T04:40:56.707Z,60.40
2018-06-12T04:41:57.183Z,60.37
2018-06-12T04:42:57.657Z,60.35
2018-06-12T04:43:58.139Z,60.35
2018-06-12T04:44:58.609Z,60.33
2018-06-12T04:45:59.084Z,60.22
2018-06-12T04:46:59.560Z,60.25
2018-06-12T04:48:00.036Z,60.17
2018-06-12T04:49:00.510Z,60.09
2018-06-12T04:50:00.984Z,60.12
2018-06-12T04:51:01.460Z,60.04
2018-06-12T04:52:01.935Z,60.01
2018-06-12T04:53:02.414Z,59.99
2018-06-12T04:54:02.885Z,59.93
2018-06-12T04:55:03.362Z,59.82
2018-06-12T04:56:03.837Z,59.88
2018-06-12T04:57:04.313Z,59.91
2018-06-12T04:58:04.987Z,59.94
2018-06-12T04:59:05.260Z,59.89
2018-06-12T05:00:05.739Z,59.86
2018-06-12T05:01:06.211Z,59.75
2018-06-12T05:02:06.684Z,59.66
2018-06-12T05:03:07.156Z,59.67
2018-06-12T05:04:07.635Z,59.67
2018-06-12T05:05:08.108Z,59.61
2018-06-12T05:06:08.577Z,59.65
2018-06-12T05:07:09.052Z,59.62
2018-06-12T05:08:09.577Z,59.59
2018-06-12T05:09:10.000Z,59.45
2018-06-12T05:10:10.474Z,59.45
2018-06-12T05:11:10.944Z,59.46
2018-06-12T05:12:11.418Z,59.40
2018-06-12T05:13:11.891Z,59.47
2018-06-12T05:14:12.362Z,59.44
2018-06-12T05:15:12.836Z,59.42
2018-06-12T05:16:13.310Z,59.51
2018-06-12T05:17:13.782Z,59.40
2018-06-12T05:18:14.253Z,59.41
2018-06-12T05:19:14.727Z,59.38
2018-06-12T05:20:15.198Z,59.44
2018-06-12T05:21:15.669Z,59.51
2018-06-12T05:22:16.139Z,59.49
2018-06-12T05:23:16.612Z,59.49
2018-06-12T05:24:17.083Z,59.44
2018-06-12T05:25:17.557Z,59.33
2018-06-12T05:26:18.029Z,59.28
2018-06-12T05:27:18.500Z,59.25
2018-06-12T05:28:18.972Z,59.14
2018-06-12T05:29:19.445Z,59.15
2018-06-12T05:30:19.914Z,59.15
2018-06-12T05:31:20.387Z,59.10
2018-06-12T05:32:20.859Z,59.11
2018-06-12T05:33:21.332Z,58.97
2018-06-12T05:34:21.803Z,58.97
2018-06-12T05:35:22.277Z,58.92
2018-06-12T05:36:22.749Z,58.87
2018-06-12T05:37:23.223Z,58.85
2018-06-12T05:38:23.695Z,58.83
2018-06-12T05:39:24.170Z,58.75
2018-06-12T05:40:24.644Z,58.72
2018-06-12T05:41:25.121Z,58.64
2018-06-12T05:42:25.589Z,58.58
2018-06-12T05:43:26.066Z,58.53
2018-06-12T05:44:26.538Z,58.48
2018-06-12T05:45:27.013Z,58.40
2018-06-12T05:46:27.487Z,58.34
2018-06-12T05:47:27.965Z,58.32
2018-06-12T05:48:28.438Z,58.15
2018-06-12T05:49:28.914Z,58.09
2018-06-12T05:50:29.388Z,58.01
2018-06-12T05:51:29.864Z,58.01
2018-06-12T05:52:30.339Z,57.96
2018-06-12T05:53:30.820Z,57.81
2018-06-12T05:54:31.289Z,57.73
2018-06-12T05:55:31.768Z,57.73
2018-06-12T05:56:32.242Z,57.62
2018-06-12T05:57:32.719Z,57.47
2018-06-12T05:58:33.194Z,57.54
2018-06-12T05:59:33.669Z,57.40
2018-06-12T06:00:34.145Z,57.26
2018-06-12T06:01:34.622Z,57.02
2018-06-12T06:02:35.101Z,56.97
2018-06-12T06:03:35.573Z,56.77
2018-06-12T06:04:36.050Z,56.83
2018-06-12T06:05:36.531Z,56.81
2018-06-12T06:06:37.001Z,56.79
2018-06-12T06:07:37.477Z,56.76
2018-06-12T06:08:37.952Z,56.68
2018-06-12T06:09:38.428Z,56.56
2018-06-12T06:10:38.917Z,56.51
2018-06-12T06:11:39.380Z,56.52
2018-06-12T06:12:39.855Z,56.46
2018-06-12T06:13:40.328Z,56.41
2018-06-12T06:14:40.804Z,56.39
2018-06-12T06:15:41.278Z,56.36
2018-06-12T06:16:41.752Z,56.31
2018-06-12T06:17:42.229Z,56.29
2018-06-12T06:18:42.701Z,56.36
2018-06-12T06:19:43.177Z,56.34
2018-06-12T06:20:43.651Z,56.29
2018-06-12T06:21:44.126Z,56.29
2018-06-12T06:23:45.075Z,56.10
2018-06-12T06:24:45.547Z,56.11
2018-06-12T06:25:46.024Z,56.05
2018-06-12T06:26:46.499Z,56.00
2018-06-12T06:27:46.969Z,55.98
2018-06-12T06:28:47.446Z,55.96
2018-06-12T06:29:47.955Z,55.97
2018-06-12T06:30:48.391Z,55.94
2018-06-12T06:31:48.863Z,55.92
2018-06-12T06:32:49.338Z,55.84
2018-06-12T06:33:49.812Z,55.79
2018-06-12T06:34:50.285Z,55.77
2018-06-12T06:35:50.757Z,55.75
2018-06-12T06:36:51.232Z,55.72
2018-06-12T06:37:51.705Z,55.58
2018-06-12T06:38:52.178Z,55.53
2018-06-12T06:39:52.650Z,55.53
2018-06-12T06:40:53.125Z,55.54
2018-06-12T06:41:53.598Z,55.49
2018-06-12T06:42:54.070Z,55.44
2018-06-12T06:43:54.542Z,55.41
2018-06-12T06:44:55.014Z,55.36
2018-06-12T06:45:55.488Z,55.34
2018-06-12T06:46:55.961Z,55.32
2018-06-12T06:47:56.434Z,55.26
2018-06-12T06:48:56.905Z,55.21
2018-06-12T06:49:57.377Z,55.18
2018-06-12T06:50:57.899Z,55.10
2018-06-12T06:51:58.323Z,55.07
2018-06-12T06:52:58.797Z,55.08
2018-06-12T06:53:59.269Z,55.02
2018-06-12T06:54:59.740Z,54.97
2018-06-12T06:56:00.213Z,54.94
2018-06-12T06:57:00.684Z,54.92
2018-06-12T06:58:01.159Z,54.89
2018-06-12T06:59:01.628Z,54.93
2018-06-12T07:00:02.100Z,54.91
2018-06-12T07:01:02.573Z,54.91
2018-06-12T07:02:03.045Z,54.89
2018-06-12T07:03:03.519Z,54.89
2018-06-12T07:04:03.990Z,54.84
2018-06-12T07:05:04.463Z,54.78
2018-06-12T07:06:04.935Z,54.79
2018-06-12T07:07:05.406Z,54.82
2018-06-12T07:08:05.883Z,54.80
2018-06-12T07:09:06.406Z,54.87
2018-06-12T07:10:06.825Z,54.90
2018-06-12T07:11:07.296Z,54.85
2018-06-12T07:12:07.773Z,54.89
2018-06-12T07:13:08.246Z,54.93
2018-06-12T07:14:08.723Z,54.96
2018-06-12T07:15:09.194Z,54.97
2018-06-12T07:16:09.669Z,54.95
2018-06-12T07:17:10.145Z,54.93
2018-06-12T07:18:10.620Z,54.93
2018-06-12T07:19:11.145Z,54.98
2018-06-12T07:20:11.570Z,54.98
2018-06-12T07:21:12.047Z,54.96
2018-06-12T07:22:12.523Z,54.97
2018-06-12T07:23:12.998Z,54.92
2018-06-12T07:24:13.474Z,54.80
2018-06-12T07:25:13.950Z,54.69
2018-06-12T07:26:14.432Z,54.64
2018-06-12T07:27:14.904Z,54.58
2018-06-12T07:28:15.381Z,54.44
2018-06-12T07:29:15.859Z,54.42
2018-06-12T07:30:16.336Z,54.33
2018-06-12T07:31:16.815Z,54.31
2018-06-12T07:32:17.297Z,54.28
2018-06-12T07:33:17.767Z,54.05
2018-06-12T07:34:18.248Z,53.81
2018-06-12T07:35:18.724Z,53.78
2018-06-12T07:36:19.204Z,53.24
2018-06-12T07:37:19.677Z,53.24
2018-06-12T07:38:20.154Z,53.19
2018-06-12T07:39:20.630Z,52.67
2018-06-12T07:40:21.113Z,52.70
2018-06-12T07:41:21.598Z,52.21
2018-06-12T07:42:22.062Z,52.34
2018-06-12T07:43:22.536Z,52.53
2018-06-12T07:44:23.013Z,51.95
2018-06-12T07:45:23.490Z,51.98
2018-06-12T07:46:23.969Z,52.11
2018-06-12T07:47:24.445Z,51.55
2018-06-12T07:48:24.925Z,51.62
2018-06-12T07:49:25.399Z,51.62
2018-06-12T07:50:25.874Z,51.34
2018-06-12T07:51:26.350Z,51.63
2018-06-12T07:52:26.827Z,51.32
2018-06-12T07:53:27.304Z,51.42
2018-06-12T07:54:27.779Z,51.20
2018-06-12T07:55:28.254Z,51.42
2018-06-12T07:56:28.735Z,50.96
2018-06-12T07:57:29.207Z,51.33
2018-06-12T07:58:29.683Z,51.27
2018-06-12T07:59:30.157Z,51.30
2018-06-12T08:00:30.634Z,50.84
2018-06-12T08:01:31.109Z,51.03
2018-06-12T08:02:31.588Z,51.25
2018-06-12T08:03:32.060Z,50.97
2018-06-12T08:04:32.535Z,51.10
2018-06-12T08:05:33.013Z,51.22
2018-06-12T08:06:33.486Z,51.10
2018-06-12T08:07:33.960Z,50.66
2018-06-12T08:08:34.435Z,50.85
2018-06-12T08:09:34.915Z,50.73
2018-06-12T08:10:35.385Z,50.79
2018-06-12T08:11:35.868Z,50.89
2018-06-12T08:12:36.336Z,50.89
2018-06-12T08:13:36.810Z,50.92
2018-06-12T08:14:37.284Z,50.61
2018-06-12T08:15:37.757Z,50.86
2018-06-12T08:16:38.233Z,50.61
2018-06-12T08:17:38.708Z,50.90
2018-06-12T08:18:39.193Z,51.02
2018-06-12T08:19:39.661Z,50.96
2018-06-12T08:20:40.131Z,50.96
2018-06-12T08:21:40.604Z,50.90
2018-06-12T08:22:41.078Z,50.81
2018-06-12T08:23:41.553Z,50.99
2018-06-12T08:24:42.028Z,51.09
2018-06-12T08:25:42.499Z,51.06
2018-06-12T08:26:42.982Z,51.12
2018-06-12T08:27:43.448Z,51.06
2018-06-12T08:28:43.923Z,51.00
2018-06-12T08:29:44.529Z,50.59
2018-06-12T08:30:44.872Z,50.90
2018-06-12T08:31:45.344Z,50.81
2018-06-12T08:32:45.817Z,51.18
2018-06-12T08:33:46.297Z,51.12
2018-06-12T08:34:46.767Z,51.18
2018-06-12T08:35:47.239Z,51.31
2018-06-12T08:36:47.713Z,51.27
2018-06-12T08:37:48.185Z,51.30
2018-06-12T08:38:48.660Z,51.27
2018-06-12T08:39:49.195Z,51.15
2018-06-12T08:40:49.638Z,51.12
2018-06-12T08:41:50.081Z,51.12
2018-06-12T08:42:50.557Z,51.18
2018-06-12T08:43:51.025Z,50.99
2018-06-12T08:44:51.500Z,49.92
2018-06-12T08:45:51.972Z,49.83
2018-06-12T08:46:52.451Z,49.64
2018-06-12T08:47:52.919Z,50.08
2018-06-12T08:48:53.392Z,49.83
2018-06-12T08:49:53.868Z,50.14
2018-06-12T08:50:54.340Z,50.49
2018-06-12T08:51:54.815Z,50.39
2018-06-12T08:52:55.287Z,50.31
2018-06-12T08:53:55.760Z,49.86
2018-06-12T08:54:56.233Z,49.65
2018-06-12T08:55:56.703Z,49.90
2018-06-12T08:56:57.177Z,49.90
2018-06-12T08:57:57.651Z,49.52
2018-06-12T08:58:58.126Z,49.65
2018-06-12T08:59:58.597Z,49.97
2018-06-12T09:00:59.072Z,49.72
2018-06-12T09:01:59.546Z,49.56
2018-06-12T09:03:00.019Z,49.53
2018-06-12T09:04:00.490Z,49.69
2018-06-12T09:05:00.963Z,49.79
2018-06-12T09:06:01.439Z,49.35
2018-06-12T09:07:01.909Z,49.39
2018-06-12T09:08:02.383Z,49.39
2018-06-12T09:09:02.855Z,49.20
2018-06-12T09:10:03.340Z,49.39
2018-06-12T09:11:03.801Z,49.36
2018-06-12T09:12:04.274Z,49.30
2018-06-12T09:13:04.747Z,49.34
2018-06-12T09:14:05.220Z,49.44
2018-06-12T09:15:05.693Z,49.47
2018-06-12T09:16:06.165Z,49.54
2018-06-12T09:17:06.639Z,49.41
2018-06-12T09:18:07.111Z,49.25
2018-06-12T09:19:07.587Z,49.48
2018-06-12T09:20:08.058Z,49.39
2018-06-12T09:21:08.532Z,49.42
2018-06-12T09:22:09.005Z,49.27
2018-06-12T09:23:09.476Z,49.21
2018-06-12T09:24:09.950Z,49.15
2018-06-12T09:25:10.437Z,49.31
2018-06-12T09:26:10.897Z,49.12
2018-06-12T09:27:11.369Z,49.41
2018-06-12T09:28:11.845Z,49.09
2018-06-12T09:29:12.315Z,49.07
2018-06-12T09:30:12.789Z,49.26
2018-06-12T09:31:13.263Z,49.07
2018-06-12T09:32:13.736Z,48.82
2018-06-12T09:33:14.208Z,48.69
2018-06-12T09:34:14.678Z,49.14
2018-06-12T09:35:15.204Z,49.21
2018-06-12T09:36:15.626Z,49.18
2018-06-12T09:37:16.099Z,49.24
2018-06-12T09:38:16.571Z,48.93
2018-06-12T09:39:17.045Z,49.09
2018-06-12T09:40:17.568Z,49.06
2018-06-12T09:41:17.990Z,48.90
2018-06-12T09:42:18.466Z,48.91
2018-06-12T09:43:18.937Z,48.91
2018-06-12T09:44:19.413Z,48.82
2018-06-12T09:45:19.885Z,48.98
2018-06-12T09:46:20.357Z,48.73
2018-06-12T09:47:20.830Z,48.79
2018-06-12T09:48:21.301Z,48.73
2018-06-12T09:49:21.776Z,48.54
2018-06-12T09:50:22.248Z,48.55
2018-06-12T09:51:22.723Z,48.93
2018-06-12T09:52:23.194Z,48.52
2018-06-12T09:53:23.668Z,48.56
2018-06-12T09:54:24.144Z,49.01
2018-06-12T09:55:24.615Z,48.92
2018-06-12T09:56:25.088Z,48.73
2018-06-12T09:57:25.561Z,48.92
2018-06-12T09:58:26.034Z,48.48
2018-06-12T09:59:26.507Z,48.77
2018-06-12T10:00:27.032Z,48.33
2018-06-12T10:01:27.453Z,48.40
2018-06-12T10:02:27.929Z,48.37
2018-06-12T10:03:28.400Z,48.34
2018-06-12T10:04:28.875Z,48.44
2018-06-12T10:05:29.355Z,48.22
2018-06-12T10:06:29.820Z,48.60
2018-06-12T10:07:30.296Z,48.57
2018-06-12T10:08:30.973Z,48.51
2018-06-12T10:09:31.243Z,47.81
2018-06-12T10:10:31.715Z,48.01
2018-06-12T10:11:32.194Z,48.01
2018-06-12T10:12:32.661Z,48.36
2018-06-12T10:13:33.134Z,48.50
2018-06-12T10:14:33.610Z,48.66
2018-06-12T10:15:34.084Z,48.47
2018-06-12T10:16:34.556Z,48.44
2018-06-12T10:17:35.029Z,48.34
2018-06-12T10:18:35.502Z,48.31
2018-06-12T10:19:35.977Z,48.31
2018-06-12T10:20:36.451Z,48.48
2018-06-12T10:21:36.923Z,48.12
2018-06-12T10:22:37.397Z,48.19
2018-06-12T10:23:37.870Z,48.06
2018-06-12T10:24:38.344Z,48.09
2018-06-12T10:25:38.818Z,48.35
2018-06-12T10:26:39.294Z,48.48
2018-06-12T10:28:40.237Z,48.32
2018-06-12T10:29:40.714Z,48.25
2018-06-12T10:30:41.185Z,48.38
2018-06-12T10:31:41.658Z,48.26
2018-06-12T10:32:42.133Z,48.03
2018-06-12T10:33:42.603Z,48.51
2018-06-12T10:34:43.077Z,48.04
2018-06-12T10:35:43.552Z,47.94
2018-06-12T10:36:44.029Z,48.07
2018-06-12T10:37:44.498Z,48.49
2018-06-12T10:38:44.971Z,48.46
2018-06-12T10:39:45.446Z,48.24
2018-06-12T10:40:45.920Z,48.21
2018-06-12T10:41:46.393Z,48.27
2018-06-12T10:42:46.872Z,48.30
2018-06-12T10:43:47.343Z,48.53
2018-06-12T10:44:47.813Z,48.09
2018-06-12T10:45:48.290Z,48.31
2018-06-12T10:46:48.762Z,48.50
2018-06-12T10:47:49.236Z,48.64
2018-06-12T10:48:49.712Z,48.64
2018-06-12T10:49:50.186Z,48.26
2018-06-12T10:50:50.657Z,48.07
2018-06-12T10:51:51.132Z,48.17
2018-06-12T10:52:51.605Z,48.39
2018-06-12T10:53:52.079Z,48.62
2018-06-12T10:54:52.553Z,48.66
2018-06-12T10:55:53.079Z,47.98
2018-06-12T10:56:53.500Z,47.73
2018-06-12T10:57:53.974Z,47.80
2018-06-12T10:58:54.448Z,48.22
2018-06-12T10:59:54.923Z,48.48
2018-06-12T11:00:55.398Z,48.57
2018-06-12T11:01:55.871Z,48.64
2018-06-12T11:02:56.344Z,48.55
2018-06-12T11:03:56.819Z,48.65
2018-06-12T11:04:57.292Z,48.59
2018-06-12T11:05:57.767Z,48.59
2018-06-12T11:06:58.242Z,48.59
2018-06-12T11:07:58.720Z,48.37
2018-06-12T11:08:59.189Z,48.34
2018-06-12T11:09:59.662Z,48.60
2018-06-12T11:11:00.189Z,48.53
2018-06-12T11:12:00.612Z,48.41
2018-06-12T11:13:01.085Z,48.63
2018-06-12T11:14:01.562Z,48.86
2018-06-12T11:15:02.032Z,48.92
2018-06-12T11:16:02.512Z,48.77
2018-06-12T11:17:02.981Z,48.74
2018-06-12T11:18:03.458Z,48.74
2018-06-12T11:19:03.931Z,48.67
2018-06-12T11:20:04.409Z,48.77
2018-06-12T11:21:04.876Z,48.45
2018-06-12T11:22:05.353Z,48.62
2018-06-12T11:23:05.829Z,48.43
2018-06-12T11:24:06.302Z,48.30
2018-06-12T11:25:06.776Z,48.56
2018-06-12T11:26:07.300Z,48.37
2018-06-12T11:27:07.725Z,47.88
2018-06-12T11:28:08.200Z,47.95
2018-06-12T11:29:08.676Z,48.11
2018-06-12T11:30:09.147Z,48.43
2018-06-12T11:31:09.620Z,48.69
2018-06-12T11:32:10.095Z,48.69
2018-06-12T11:33:10.649Z,48.57
2018-06-12T11:34:11.043Z,48.44
2018-06-12T11:35:11.519Z,48.19
2018-06-12T11:36:11.998Z,48.00
2018-06-12T11:37:12.468Z,48.22
2018-06-12T11:38:12.941Z,47.97
2018-06-12T11:39:13.420Z,48.23
2018-06-12T11:40:13.892Z,48.32
2018-06-12T11:41:14.413Z,48.42
2018-06-12T11:42:14.837Z,48.39
2018-06-12T11:43:15.312Z,48.43
2018-06-12T11:44:15.787Z,48.33
2018-06-12T11:45:16.262Z,48.24
2018-06-12T11:46:16.787Z,47.95
2018-06-12T11:47:17.211Z,47.73
2018-06-12T11:48:17.685Z,47.89
2018-06-12T11:49:18.159Z,47.89
2018-06-12T11:50:18.635Z,47.96
2018-06-12T11:51:19.109Z,47.96
2018-06-12T11:52:19.584Z,47.96
2018-06-12T11:53:20.059Z,47.74
2018-06-12T11:54:20.535Z,47.71
2018-06-12T11:55:21.005Z,47.42
2018-06-12T11:56:21.483Z,47.64
2018-06-12T11:57:21.955Z,47.48
2018-06-12T11:58:22.431Z,47.45
2018-06-12T11:59:22.906Z,47.39
2018-06-12T12:00:23.382Z,47.46
2018-06-12T12:01:23.857Z,47.49
2018-06-12T12:02:24.329Z,47.78
2018-06-12T12:03:24.803Z,48.10
2018-06-12T12:04:25.279Z,48.16
2018-06-12T12:05:25.753Z,48.29
2018-06-12T12:06:26.227Z,48.30
2018-06-12T12:07:26.704Z,48.42
2018-06-12T12:08:27.178Z,48.42
2018-06-12T12:09:27.651Z,48.52
2018-06-12T12:10:28.126Z,48.55
2018-06-12T12:11:28.601Z,48.68
2018-06-12T12:12:29.075Z,48.94
2018-06-12T12:13:29.550Z,49.39
2018-06-12T12:14:30.027Z,49.39
2018-06-12T12:15:30.501Z,49.39
2018-06-12T12:16:30.974Z,49.77
2018-06-12T12:18:31.923Z,49.89
2018-06-12T12:19:32.397Z,50.02
2018-06-12T12:20:32.872Z,50.05
2018-06-12T12:21:33.347Z,49.96
2018-06-12T12:22:33.821Z,49.89
2018-06-12T12:23:34.299Z,49.89
2018-06-12T12:24:34.771Z,49.86
2018-06-12T12:25:35.245Z,49.83
2018-06-12T12:26:35.719Z,49.57
2018-06-12T12:27:36.197Z,49.86
2018-06-12T12:28:36.731Z,49.95
2018-06-12T12:29:37.141Z,50.13
2018-06-12T12:30:37.618Z,50.39
2018-06-12T12:31:38.096Z,50.00
2018-06-12T12:32:38.565Z,49.94
2018-06-12T12:33:39.043Z,50.03
2018-06-12T12:34:39.516Z,50.22
2018-06-12T12:35:39.993Z,50.44
2018-06-12T12:36:40.466Z,50.60
2018-06-12T12:37:41.143Z,50.56
2018-06-12T12:38:41.416Z,50.50
2018-06-12T12:39:41.890Z,50.59
2018-06-12T12:40:42.363Z,50.69
2018-06-12T12:41:42.836Z,50.81
2018-06-12T12:42:43.315Z,50.87
2018-06-12T12:43:43.839Z,50.87
2018-06-12T12:44:44.262Z,50.90
2018-06-12T12:45:44.735Z,50.99
2018-06-12T12:46:45.208Z,50.93
2018-06-12T12:47:45.685Z,51.05
2018-06-12T12:48:46.158Z,51.11
2018-06-12T12:49:46.636Z,51.37
2018-06-12T12:50:47.105Z,51.39
2018-06-12T12:51:47.581Z,51.55
2018-06-12T12:52:48.056Z,51.30
2018-06-12T12:53:48.528Z,51.42
2018-06-12T12:54:49.004Z,51.39
2018-06-12T12:55:49.478Z,51.39
2018-06-12T12:56:49.960Z,51.51
2018-06-12T12:57:50.426Z,51.70
2018-06-12T12:58:50.900Z,51.92
2018-06-12T12:59:51.417Z,51.88
2018-06-12T13:00:51.850Z,51.69
2018-06-12T13:01:52.323Z,51.62
2018-06-12T13:02:52.797Z,51.46
2018-06-12T13:03:53.273Z,51.71