createdAt,value
2023-03-01T00:01:22.299Z,3.25
2023-03-01T00:03:51.232Z,3.24
2023-03-01T00:06:19.955Z,3.23
2023-03-01T00:08:48.150Z,3.23
2023-03-01T00:11:20.031Z,3.20
2023-03-01T00:13:50.144Z,3.19
2023-03-01T00:16:23.637Z,3.19
2023-03-01T00:18:55.449Z,3.19
2023-03-01T00:21:23.966Z,3.21
2023-03-01T00:23:52.456Z,3.22
2023-03-01T00:26:24.127Z,3.19
2023-03-01T00:28:53.206Z,3.17
2023-03-01T00:31:23.577Z,3.16
2023-03-01T00:33:54.943Z,3.15
2023-03-01T00:36:23.187Z,3.16
2023-03-01T00:38:51.279Z,3.14
2023-03-01T00:41:23.545Z,3.14
2023-03-01T00:43:52.364Z,3.13
2023-03-01T00:46:22.614Z,3.11
2023-03-01T00:48:51.064Z,3.10
2023-03-01T00:51:21.778Z,3.09
2023-03-01T00:53:52.806Z,3.08
2023-03-01T00:56:23.039Z,3.06
2023-03-01T00:58:51.829Z,3.05
2023-03-01T01:01:23.043Z,3.06
2023-03-01T01:03:54.447Z,3.06
2023-03-01T01:06:24.158Z,3.08
2023-03-01T01:08:53.580Z,3.09
2023-03-01T01:11:23.516Z,3.07
2023-03-01T01:13:52.081Z,3.04
2023-03-01T01:16:21.679Z,3.06
2023-03-01T01:18:51.406Z,3.06
2023-03-01T01:21:22.334Z,3.08
2023-03-01T01:23:51.325Z,3.06
2023-03-01T01:26:21.489Z,3.06
2023-03-01T01:28:52.608Z,3.07
2023-03-01T01:31:24.632Z,3.09
2023-03-01T01:33:53.325Z,3.08
2023-03-01T01:36:22.353Z,3.10
2023-03-01T01:38:50.742Z,3.11
2023-03-01T01:41:19.028Z,3.12
2023-03-01T01:43:49.879Z,3.12
2023-03-01T01:46:26.163Z,3.11
2023-03-01T01:48:59.331Z,3.08
2023-03-01T01:51:39.083Z,3.05
2023-03-01T01:54:14.262Z,3.01
2023-03-01T01:56:46.412Z,3.00
2023-03-01T01:59:16.805Z,2.92
2023-03-01T02:01:46.394Z,2.89
2023-03-01T02:04:14.858Z,2.83
2023-03-01T02:06:51.374Z,2.81
2023-03-01T02:09:22.451Z,2.77
2023-03-01T02:11:52.545Z,2.76
2023-03-01T02:14:20.723Z,2.74
2023-03-01T02:16:50.681Z,2.70
2023-03-01T02:19:32.944Z,2.67
2023-03-01T02:22:08.948Z,2.61
2023-03-01T02:24:50.405Z,2.56
2023-03-01T02:27:25.734Z,2.54
2023-03-01T02:29:56.813Z,2.52
2023-03-01T02:32:26.263Z,2.52
2023-03-01T02:34:55.831Z,2.51
2023-03-01T02:37:26.658Z,2.48
2023-03-01T02:40:00.320Z,2.47
2023-03-01T02:42:32.811Z,2.47
2023-03-01T02:45:02.427Z,2.48
2023-03-01T02:47:30.798Z,2.48
2023-03-01T02:49:58.794Z,2.49
2023-03-01T02:52:47.318Z,2.44
2023-03-01T02:55:18.491Z,2.47
2023-03-01T02:57:51.599Z,2.42
2023-03-01T03:00:26.036Z,2.39
2023-03-01T03:02:57.888Z,2.40
2023-03-01T03:05:28.876Z,2.39
2023-03-01T03:07:59.376Z,2.35
2023-03-01T03:10:30.601Z,2.36
2023-03-01T03:13:00.681Z,2.35
2023-03-01T03:15:31.095Z,2.33
2023-03-01T03:18:00.714Z,2.29
2023-03-01T03:20:30.770Z,2.27
2023-03-01T03:23:00.243Z,2.24
2023-03-01T03:25:30.065Z,2.25
2023-03-01T03:27:59.241Z,2.23
2023-03-01T03:30:29.408Z,2.20
2023-03-01T03:33:00.467Z,2.19
2023-03-01T03:35:31.316Z,2.17
2023-03-01T03:38:03.982Z,2.16
2023-03-01T03:40:34.336Z,2.15
2023-03-01T03:43:03.148Z,2.14
2023-03-01T03:45:34.157Z,2.12
2023-03-01T03:48:05.866Z,2.11
2023-03-01T03:50:34.604Z,2.10
2023-03-01T03:53:05.282Z,2.07
2023-03-01T03:55:34.896Z,2.06
2023-03-01T03:58:08.657Z,2.04
2023-03-01T04:00:37.955Z,2.04
2023-03-01T04:03:09.211Z,2.01
2023-03-01T04:05:37.808Z,1.95
2023-03-01T04:08:08.847Z,1.96
2023-03-01T04:10:43.877Z,1.96
2023-03-01T04:13:14.216Z,1.92
2023-03-01T04:15:44.026Z,1.90
2023-03-01T04:18:15.623Z,1.88
2023-03-01T04:20:46.011Z,1.86
2023-03-01T04:23:16.944Z,1.85
2023-03-01T05:34:31.470Z,1.55
2023-03-01T05:37:00.187Z,1.50
2023-03-01T05:39:30.911Z,1.51
2023-03-01T05:42:01.796Z,1.49
2023-03-01T05:44:31.211Z,1.47
2023-03-01T05:46:59.502Z,1.46
2023-03-01T05:49:29.004Z,1.43
2023-03-01T05:51:57.106Z,1.41
2023-03-01T05:54:25.568Z,1.39
2023-03-01T05:56:53.656Z,1.39
2023-03-01T05:59:21.755Z,1.39
2023-03-01T06:01:51.062Z,1.38
2023-03-01T06:04:19.362Z,1.36
2023-03-01T06:06:48.746Z,1.33
2023-03-01T06:09:16.777Z,1.34
2023-03-01T06:11:45.086Z,1.36
2023-03-01T06:14:15.607Z,1.35
2023-03-01T06:16:43.745Z,1.35
2023-03-01T06:19:15.033Z,1.36
2023-03-01T06:21:43.102Z,1.38
2023-03-01T06:24:12.834Z,1.43
2023-03-01T06:26:40.920Z,1.47
2023-03-01T06:29:09.698Z,1.54
2023-03-01T06:31:38.124Z,1.62
2023-03-01T06:34:06.304Z,1.67
2023-03-01T06:36:34.351Z,1.75
2023-03-01T06:39:02.729Z,1.84
2023-03-01T06:41:32.057Z,1.92
2023-03-01T06:44:00.322Z,2.00
2023-03-01T06:46:28.858Z,2.10
2023-03-01T06:48:57.065Z,2.22
2023-03-01T06:51:25.135Z,2.34
2023-03-01T06:53:53.402Z,2.44
2023-03-01T06:56:21.504Z,2.53
2023-03-01T06:58:50.770Z,2.64
2023-03-01T07:01:19.078Z,2.69
2023-03-01T07:03:47.258Z,2.82
2023-03-01T07:06:15.546Z,2.94
2023-03-01T07:08:44.045Z,3.02
2023-03-01T07:11:12.348Z,3.15
2023-03-01T07:13:40.410Z,3.27
2023-03-01T07:16:10.569Z,3.35
2023-03-01T07:18:38.596Z,3.50
2023-03-01T07:21:07.893Z,3.64
2023-03-01T07:23:36.422Z,3.72
2023-03-01T07:26:04.609Z,3.91
2023-03-01T07:28:36.885Z,4.01
2023-03-01T07:31:05.687Z,4.15
2023-03-01T07:33:35.177Z,4.26
2023-03-01T07:36:05.172Z,4.33
2023-03-01T07:38:33.758Z,4.48
2023-03-01T07:41:03.281Z,4.60
2023-03-01T07:43:31.763Z,4.79
2023-03-01T07:46:01.345Z,4.98
2023-03-01T07:48:29.572Z,5.05
2023-03-01T07:51:01.712Z,5.19
2023-03-01T07:53:31.853Z,5.33
2023-03-01T07:56:04.227Z,5.47
2023-03-01T07:58:32.434Z,5.63
2023-03-01T08:01:03.628Z,5.82
2023-03-01T08:03:31.964Z,5.92
2023-03-01T08:06:03.111Z,6.05
2023-03-01T08:08:32.159Z,6.20
2023-03-01T08:11:01.012Z,6.30
2023-03-01T08:13:29.126Z,6.44
2023-03-01T08:16:03.399Z,6.54
2023-03-01T08:18:31.641Z,6.71
2023-03-01T08:21:05.252Z,6.87
2023-03-01T08:23:33.522Z,6.96
2023-03-01T08:26:08.049Z,7.07
2023-03-01T08:28:36.835Z,7.11
2023-03-01T08:31:05.536Z,7.16
2023-03-01T08:33:33.521Z,7.26
2023-03-01T08:36:07.923Z,7.41
2023-03-01T08:38:36.324Z,7.54
2023-03-01T08:41:05.875Z,7.59
2023-03-01T08:43:33.868Z,7.65
2023-03-01T08:46:02.172Z,7.72
2023-03-01T08:48:30.993Z,7.76
2023-03-01T08:50:59.109Z,7.85
2023-03-01T08:53:28.844Z,7.93
2023-03-01T08:55:56.851Z,7.82
2023-03-01T08:58:25.074Z,7.91
2023-03-01T09:00:53.413Z,7.95
2023-03-01T09:03:21.537Z,7.96
2023-03-01T09:05:51.197Z,8.19
2023-03-01T09:08:20.195Z,8.35
2023-03-01T09:10:49.952Z,8.61
2023-03-01T09:13:18.017Z,8.73
2023-03-01T09:15:46.327Z,8.97
2023-03-01T09:18:14.329Z,9.05
2023-03-01T09:20:42.810Z,9.15
2023-03-01T09:23:13.247Z,9.05
2023-03-01T09:25:41.342Z,9.16
2023-03-01T09:28:24.149Z,9.44
2023-03-01T09:31:00.242Z,9.57
2023-03-01T09:33:29.016Z,9.66
2023-03-01T09:36:01.406Z,9.69
2023-03-01T09:38:29.867Z,9.87
2023-03-01T09:40:59.071Z,9.84
2023-03-01T09:43:36.265Z,9.89
2023-03-01T09:46:08.266Z,10.15
2023-03-01T09:48:43.838Z,10.25
2023-03-01T09:51:19.814Z,10.41
2023-03-01T09:53:48.062Z,10.50
2023-03-01T09:56:22.618Z,10.61
2023-03-01T09:58:57.762Z,10.30
2023-03-01T10:01:35.742Z,10.62
2023-03-01T10:04:28.259Z,10.82
2023-03-01T10:07:06.549Z,10.84
2023-03-01T10:09:36.754Z,11.18
2023-03-01T10:12:11.064Z,11.37
2023-03-01T10:14:48.898Z,11.42
2023-03-01T10:17:26.672Z,11.55
2023-03-01T10:19:55.645Z,11.79
2023-03-01T10:22:27.040Z,11.92
2023-03-01T10:24:57.495Z,11.97
2023-03-01T10:27:27.578Z,12.24
2023-03-01T10:30:17.157Z,12.08
2023-03-01T10:32:46.417Z,12.19
2023-03-01T10:35:20.221Z,12.34
2023-03-01T10:37:59.843Z,12.11
2023-03-01T10:40:28.359Z,12.02
2023-03-01T10:43:00.468Z,11.86
2023-03-01T10:45:38.840Z,12.18
2023-03-01T10:48:13.399Z,12.32
2023-03-01T10:50:42.899Z,12.35
2023-03-01T10:53:27.252Z,12.55
2023-03-01T10:56:01.690Z,12.62
2023-03-01T10:58:31.084Z,12.78
2023-03-01T11:01:02.954Z,12.83
2023-03-01T11:03:33.205Z,12.77
2023-03-01T11:06:05.927Z,12.61
2023-03-01T11:08:40.277Z,12.35
2023-03-01T11:11:24.581Z,12.65
2023-03-01T11:14:01.597Z,12.49
2023-03-01T11:16:35.226Z,12.75
2023-03-01T11:19:17.805Z,12.56
2023-03-01T11:21:55.117Z,12.79
2023-03-01T11:24:32.277Z,13.05
2023-03-01T11:27:04.637Z,13.04
2023-03-01T11:29:47.767Z,12.81
2023-03-01T11:32:18.650Z,13.05
2023-03-01T11:34:51.212Z,12.98
2023-03-01T11:37:30.500Z,13.17
2023-03-01T11:40:05.959Z,13.26
2023-03-01T11:42:48.692Z,13.06
2023-03-01T11:45:16.953Z,13.10
2023-03-01T11:48:01.620Z,13.19
2023-03-01T11:50:36.629Z,13.12
2023-03-01T11:53:22.622Z,13.41
2023-03-01T11:56:11.780Z,13.50
2023-03-01T11:58:58.805Z,13.17
2023-03-01T12:01:39.025Z,13.00
2023-03-01T12:04:38.641Z,13.33
2023-03-01T12:07:15.178Z,13.46
2023-03-01T12:09:57.754Z,13.50
2023-03-01T12:12:37.340Z,13.59
2023-03-01T12:15:25.946Z,13.25
2023-03-01T12:18:10.504Z,12.99
2023-03-01T12:20:47.528Z,13.13
2023-03-01T12:23:35.756Z,13.46
2023-03-01T12:26:14.094Z,13.61
2023-03-01T12:28:53.738Z,13.75
2023-03-01T12:31:39.238Z,13.86
2023-03-01T12:34:27.263Z,13.75
2023-03-01T12:37:14.255Z,14.02
2023-03-01T12:39:53.351Z,14.01
2023-03-01T12:42:32.018Z,14.11
2023-03-01T12:45:18.890Z,14.24
2023-03-01T12:48:04.927Z,14.26
2023-03-01T12:50:42.357Z,14.12
2023-03-01T12:53:23.945Z,14.20
2023-03-01T12:55:53.983Z,14.33
2023-03-01T12:58:34.236Z,14.29
2023-03-01T13:01:24.536Z,14.56
2023-03-01T13:04:23.529Z,14.57
2023-03-01T13:07:01.949Z,14.63
2023-03-01T13:09:40.341Z,14.86
2023-03-01T13:12:41.867Z,15.02
2023-03-01T13:15:27.861Z,14.89
2023-03-01T13:17:58.148Z,15.13
2023-03-01T13:20:31.678Z,14.91
2023-03-01T13:23:11.356Z,14.86
2023-03-01T13:26:09.793Z,15.13
2023-03-01T13:28:54.194Z,15.04
2023-03-01T13:31:59.909Z,15.13
2023-03-01T13:34:46.477Z,15.01
2023-03-01T13:37:23.229Z,15.10
2023-03-01T13:39:52.347Z,15.02
2023-03-01T13:42:38.266Z,15.11
2023-03-01T13:45:20.966Z,14.88
2023-03-01T13:47:53.613Z,14.98
2023-03-01T13:50:25.597Z,15.17
2023-03-01T13:53:00.123Z,15.26
2023-03-01T13:55:37.920Z,15.42
2023-03-01T13:58:17.852Z,15.55
2023-03-01T14:00:47.374Z,15.53
2023-03-01T14:03:18.418Z,15.60
2023-03-01T14:06:13.185Z,15.59
2023-03-01T14:08:43.321Z,14.89
2023-03-01T14:12:03.269Z,15.15
2023-03-01T14:14:43.863Z,15.08
2023-03-01T14:17:34.131Z,15.10
2023-03-01T14:20:10.128Z,15.11
2023-03-01T14:22:38.879Z,15.24
2023-03-01T14:25:18.967Z,15.12
2023-03-01T14:27:52.755Z,15.20
2023-03-01T14:30:23.923Z,14.88
2023-03-01T14:32:58.240Z,14.89
2023-03-01T14:35:28.857Z,14.88
2023-03-01T14:37:56.987Z,14.89
2023-03-01T14:40:28.854Z,14.51
2023-03-01T14:43:00.299Z,14.60
2023-03-01T14:45:31.566Z,14.58
2023-03-01T14:48:04.142Z,14.61
2023-03-01T14:50:34.181Z,14.50
2023-03-01T14:53:04.750Z,14.53
2023-03-01T14:55:35.895Z,14.48
2023-03-01T14:58:06.504Z,14.44
2023-03-01T15:00:36.343Z,14.20
2023-03-01T15:03:14.346Z,14.26
2023-03-01T15:05:44.983Z,14.25
2023-03-01T15:08:19.903Z,13.82
2023-03-01T15:10:59.593Z,13.76
2023-03-01T15:13:32.158Z,13.53
2023-03-01T15:16:08.542Z,13.40
2023-03-01T15:18:39.579Z,13.58
2023-03-01T15:21:10.584Z,13.64
2023-03-01T15:23:41.895Z,13.54
2023-03-01T15:26:24.931Z,13.63
2023-03-01T15:28:59.105Z,13.38
2023-03-01T15:31:29.438Z,13.23
2023-03-01T15:34:23.080Z,13.13
2023-03-01T15:36:52.449Z,13.05
2023-03-01T15:39:39.161Z,13.17
2023-03-01T15:42:13.950Z,13.20
2023-03-01T15:44:45.998Z,13.07
2023-03-01T15:47:27.233Z,12.94
2023-03-01T15:49:57.723Z,12.75
2023-03-01T15:52:30.181Z,12.60
2023-03-01T15:55:01.096Z,12.69
2023-03-01T15:57:29.547Z,12.51
2023-03-01T15:59:57.968Z,12.51
2023-03-01T16:02:26.758Z,12.47
2023-03-01T16:04:57.423Z,12.37
2023-03-01T16:07:28.957Z,12.28
2023-03-01T16:09:57.305Z,12.20
2023-03-01T16:12:26.138Z,12.16
2023-03-01T16:14:54.891Z,12.03
2023-03-01T16:17:23.210Z,11.76
2023-03-01T16:19:51.285Z,11.59
2023-03-01T16:22:22.034Z,11.40
2023-03-01T16:24:51.644Z,11.33
2023-03-01T16:27:21.465Z,11.21
2023-03-01T16:29:49.554Z,11.16
2023-03-01T16:32:18.000Z,11.01
2023-03-01T16:34:48.722Z,10.85
2023-03-01T16:37:17.251Z,10.74
2023-03-01T16:39:45.518Z,10.61
2023-03-01T16:42:15.398Z,10.50
2023-03-01T16:44:43.497Z,10.29
2023-03-01T16:47:11.866Z,10.15
2023-03-01T16:49:39.849Z,10.01
2023-03-01T16:52:07.940Z,9.88
2023-03-01T16:54:36.186Z,9.72
2023-03-01T16:57:04.261Z,9.56
2023-03-01T16:59:33.614Z,9.45
2023-03-01T17:02:01.854Z,9.34
2023-03-01T17:04:29.927Z,9.26
2023-03-01T17:06:58.120Z,9.16
2023-03-01T17:09:26.587Z,8.98
2023-03-01T17:11:55.294Z,8.89
2023-03-01T17:14:23.460Z,8.78
2023-03-01T17:16:53.982Z,8.70
2023-03-01T17:19:22.099Z,8.62
2023-03-01T17:21:50.487Z,8.50
2023-03-01T17:24:18.766Z,8.39
2023-03-01T17:26:46.734Z,8.36
2023-03-01T17:29:14.742Z,8.32
2023-03-01T17:31:43.157Z,8.23
2023-03-01T17:34:12.600Z,8.19
2023-03-01T17:36:44.172Z,8.11
2023-03-01T17:39:12.619Z,8.01
2023-03-01T17:41:40.584Z,7.85
2023-03-01T17:44:08.576Z,7.72
2023-03-01T17:46:36.952Z,7.54
2023-03-01T17:49:05.271Z,7.40
2023-03-01T17:51:35.636Z,7.32
2023-03-01T17:54:05.509Z,7.15
2023-03-01T17:56:34.195Z,6.98
2023-03-01T17:59:02.731Z,6.93
2023-03-01T18:01:31.522Z,6.94
2023-03-01T18:04:00.051Z,6.93
2023-03-01T18:06:29.928Z,6.94
2023-03-01T18:09:01.461Z,6.93
2023-03-01T18:11:29.879Z,6.95
2023-03-01T18:13:57.963Z,6.97
2023-03-01T18:16:26.495Z,7.00
2023-03-01T18:18:57.456Z,6.98
2023-03-01T18:21:26.214Z,6.94
2023-03-01T18:23:59.668Z,6.91
2023-03-01T18:26:33.403Z,6.91
2023-03-01T18:29:04.553Z,6.89
2023-03-01T18:31:33.629Z,6.90
2023-03-01T18:34:02.268Z,6.88
2023-03-01T18:36:32.114Z,6.85
2023-03-01T18:39:00.377Z,6.84
2023-03-01T18:41:30.299Z,6.78
2023-03-01T18:44:00.428Z,6.68
2023-03-01T18:46:28.703Z,6.63
2023-03-01T18:48:56.976Z,6.63
2023-03-01T18:51:27.138Z,6.59
2023-03-01T18:53:55.868Z,6.54
2023-03-01T18:56:23.833Z,6.44
2023-03-01T18:58:51.922Z,6.41
2023-03-01T19:01:24.419Z,6.38
2023-03-01T19:03:56.254Z,6.29
2023-03-01T19:06:25.973Z,6.32
2023-03-01T19:08:54.472Z,6.23
2023-03-01T19:11:22.544Z,6.20
2023-03-01T19:13:51.858Z,6.19
2023-03-01T19:16:23.850Z,6.12
2023-03-01T19:18:54.078Z,6.16
2023-03-01T19:21:25.164Z,6.16
2023-03-01T19:23:54.635Z,6.17
2023-03-01T19:26:24.601Z,6.16
2023-03-01T19:28:53.915Z,6.18
2023-03-01T19:31:26.423Z,6.21
2023-03-01T19:34:05.242Z,6.16
2023-03-01T19:36:37.298Z,6.18
2023-03-01T19:39:07.629Z,6.13
2023-03-01T19:41:36.032Z,6.09
2023-03-01T19:44:05.859Z,6.05
2023-03-01T19:46:35.947Z,6.07
2023-03-01T19:49:05.366Z,6.04
2023-03-01T19:51:36.341Z,6.03
2023-03-01T19:54:06.522Z,5.98
2023-03-01T19:56:35.656Z,5.94
2023-03-01T19:59:05.017Z,5.90
2023-03-01T20:01:37.537Z,5.87
2023-03-01T20:04:06.559Z,5.78
2023-03-01T20:06:34.972Z,5.65
2023-03-01T20:09:15.316Z,5.58
2023-03-01T20:11:49.153Z,5.52
2023-03-01T20:14:17.512Z,5.55
2023-03-01T20:16:47.075Z,5.56
2023-03-01T20:19:15.618Z,5.48
2023-03-01T20:21:43.606Z,5.57
2023-03-01T20:24:11.706Z,5.56
2023-03-01T20:26:41.031Z,5.58
2023-03-01T20:29:10.314Z,5.56
2023-03-01T20:31:39.903Z,5.52
2023-03-01T20:34:09.708Z,5.47
2023-03-01T20:36:39.305Z,5.43
2023-03-01T20:39:07.904Z,5.41
2023-03-01T20:41:36.332Z,5.39
2023-03-01T20:44:06.548Z,5.39
2023-03-01T20:46:35.934Z,5.39
2023-03-01T20:49:05.866Z,5.38
2023-03-01T20:51:35.259Z,5.36
2023-03-01T20:54:03.335Z,5.33
2023-03-01T20:56:32.273Z,5.28
2023-03-01T20:59:04.387Z,5.27
2023-03-01T21:01:32.953Z,5.27
2023-03-01T21:04:01.144Z,5.27
2023-03-01T21:06:29.427Z,5.27
2023-03-01T21:08:59.114Z,5.28
2023-03-01T21:11:27.201Z,5.27
2023-03-01T21:13:55.725Z,5.28
2023-03-01T21:16:24.993Z,5.27
2023-03-01T21:18:53.422Z,5.24
2023-03-01T21:21:22.728Z,5.18
2023-03-01T21:23:51.027Z,5.23
2023-03-01T21:26:22.370Z,5.27
2023-03-01T21:28:54.342Z,5.27
2023-03-01T21:31:24.995Z,5.29
2023-03-01T21:33:54.603Z,5.28
2023-03-01T21:36:24.216Z,5.26
2023-03-01T21:38:53.277Z,5.24
2023-03-01T21:41:24.971Z,5.21
2023-03-01T21:43:57.931Z,5.22
2023-03-01T21:46:31.622Z,5.17
2023-03-01T21:49:00.537Z,5.13
2023-03-01T21:51:30.553Z,5.11
2023-03-01T21:54:00.985Z,5.10
2023-03-01T21:56:34.481Z,5.07
2023-03-01T21:59:03.518Z,5.04
2023-03-01T22:01:32.134Z,4.99
2023-03-01T22:04:03.310Z,4.93
2023-03-01T22:06:34.245Z,4.89
2023-03-01T22:09:06.004Z,4.81
2023-03-01T22:11:37.410Z,4.80
2023-03-01T22:14:05.779Z,4.66
2023-03-01T22:16:36.419Z,4.64
2023-03-01T22:19:05.006Z,4.58
2023-03-01T22:21:37.027Z,4.57
2023-03-01T22:24:05.714Z,4.55
2023-03-01T22:26:37.873Z,4.55
2023-03-01T22:29:08.838Z,4.63
2023-03-01T22:31:37.457Z,4.62
2023-03-01T22:34:06.352Z,4.59
2023-03-01T22:36:35.228Z,4.57
2023-03-01T22:39:04.403Z,4.54
2023-03-01T22:41:36.765Z,4.53
2023-03-01T22:44:05.718Z,4.52
2023-03-01T22:46:34.360Z,4.50
2023-03-01T22:49:02.698Z,4.48
2023-03-01T22:51:33.943Z,4.47
2023-03-01T22:54:02.373Z,4.44
2023-03-01T22:56:33.132Z,4.42
2023-03-01T22:59:04.829Z,4.40
2023-03-01T23:01:33.080Z,4.36
2023-03-01T23:04:22.161Z,4.29
2023-03-01T23:06:54.731Z,4.28
2023-03-01T23:09:25.470Z,4.29
2023-03-01T23:11:55.483Z,4.26
2023-03-01T23:14:25.516Z,4.13
2023-03-01T23:16:54.385Z,4.19
2023-03-01T23:19:23.051Z,4.16
2023-03-01T23:21:51.175Z,4.13
2023-03-01T23:24:21.494Z,4.11
2023-03-01T23:26:53.345Z,4.09
2023-03-01T23:29:22.303Z,4.03
2023-03-01T23:31:51.857Z,4.07
2023-03-01T23:34:20.070Z,4.00
2023-03-01T23:36:48.511Z,4.00
2023-03-01T23:39:16.530Z,3.98
2023-03-01T23:41:44.772Z,3.99
2023-03-01T23:44:16.768Z,3.96
2023-03-01T23:46:45.932Z,3.95
2023-03-01T23:49:17.496Z,3.95
2023-03-01T23:51:47.685Z,3.93
2023-03-01T23:54:18.830Z,3.92
2023-03-01T23:56:47.936Z,3.91
2023-03-01T23:59:18.052Z,3.88
