createdAt,value
2023-05-18T00:00:21.226Z,100.00
2023-05-18T00:00:54.307Z,100.00
2023-05-18T00:01:26.472Z,100.00
2023-05-18T00:01:58.660Z,100.00
2023-05-18T00:02:30.548Z,100.00
2023-05-18T00:03:03.462Z,100.00
2023-05-18T00:03:36.672Z,100.00
2023-05-18T00:04:08.605Z,100.00
2023-05-18T00:04:40.545Z,100.00
2023-05-18T00:05:12.178Z,100.00
2023-05-18T00:05:43.867Z,100.00
2023-05-18T00:06:16.400Z,100.00
2023-05-18T00:06:48.144Z,100.00
2023-05-18T00:07:19.855Z,100.00
2023-05-18T00:07:51.692Z,100.00
2023-05-18T00:08:23.540Z,100.00
2023-05-18T00:08:55.238Z,100.00
2023-05-18T00:09:27.345Z,100.00
2023-05-18T00:09:58.970Z,100.00
2023-05-18T00:10:30.618Z,100.00
2023-05-18T00:11:03.378Z,100.00
2023-05-18T00:11:39.597Z,100.00
2023-05-18T00:12:11.262Z,100.00
2023-05-18T00:12:42.869Z,100.00
2023-05-18T00:13:14.695Z,100.00
2023-05-18T00:13:46.331Z,100.00
2023-05-18T00:14:18.163Z,100.00
2023-05-18T00:14:49.806Z,100.00
2023-05-18T00:15:21.645Z,100.00
2023-05-18T00:15:53.300Z,100.00
2023-05-18T00:16:24.958Z,100.00
2023-05-18T00:16:56.829Z,100.00
2023-05-18T00:17:28.663Z,100.00
2023-05-18T00:18:03.208Z,100.00
2023-05-18T00:18:34.912Z,100.00
2023-05-18T00:19:06.576Z,100.00
2023-05-18T00:19:38.301Z,100.00
2023-05-18T00:20:10.539Z,100.00
2023-05-18T00:20:43.734Z,100.00
2023-05-18T00:21:16.262Z,100.00
2023-05-18T00:21:48.481Z,100.00
2023-05-18T00:22:20.208Z,100.00
2023-05-18T00:22:52.920Z,100.00
2023-05-18T00:23:32.828Z,100.00
2023-05-18T00:24:05.711Z,100.00
2023-05-18T00:24:37.394Z,100.00
2023-05-18T00:25:08.964Z,100.00
2023-05-18T00:25:40.718Z,100.00
2023-05-18T00:26:12.482Z,100.00
2023-05-18T00:26:46.279Z,100.00
2023-05-18T00:27:17.869Z,100.00
2023-05-18T00:27:50.099Z,100.00
2023-05-18T00:28:23.762Z,100.00
2023-05-18T00:28:55.429Z,100.00
2023-05-18T00:29:27.009Z,100.00
2023-05-18T00:29:58.618Z,100.00
2023-05-18T00:30:30.189Z,100.00
2023-05-18T00:31:01.852Z,100.00
2023-05-18T00:31:38.520Z,100.00
2023-05-18T00:32:11.935Z,100.00
2023-05-18T00:32:43.800Z,100.00
2023-05-18T00:33:16.688Z,100.00
2023-05-18T00:33:48.407Z,100.00
2023-05-18T00:34:20.125Z,100.00
2023-05-18T00:34:51.813Z,100.00
2023-05-18T00:35:23.404Z,100.00
2023-05-18T00:35:57.259Z,100.00
2023-05-18T00:36:28.853Z,100.00
2023-05-18T00:37:00.570Z,100.00
2023-05-18T00:37:32.162Z,100.00
2023-05-18T00:38:03.808Z,100.00
2023-05-18T00:38:35.527Z,100.00
2023-05-18T00:39:09.018Z,100.00
2023-05-18T00:39:41.035Z,100.00
2023-05-18T00:40:13.094Z,100.00
2023-05-18T00:40:44.818Z,100.00
2023-05-18T00:41:17.341Z,100.00
2023-05-18T00:41:52.787Z,100.00
2023-05-18T00:42:24.396Z,100.00
2023-05-18T00:42:56.122Z,100.00
2023-05-18T00:43:27.920Z,100.00
2023-05-18T00:43:59.727Z,100.00
2023-05-18T00:44:31.484Z,100.00
2023-05-18T00:45:03.568Z,100.00
2023-05-18T00:45:35.457Z,100.00
2023-05-18T00:46:07.135Z,100.00
2023-05-18T00:46:38.729Z,100.00
2023-05-18T00:47:10.430Z,100.00
2023-05-18T00:47:42.719Z,100.00
2023-05-18T00:48:14.431Z,100.00
2023-05-18T00:48:46.563Z,100.00
2023-05-18T00:49:18.657Z,100.00
2023-05-18T00:49:50.542Z,100.00
2023-05-18T00:50:22.534Z,100.00
2023-05-18T00:50:54.185Z,100.00
2023-05-18T00:51:26.085Z,100.00
2023-05-18T00:51:57.743Z,100.00
2023-05-18T00:52:32.840Z,100.00
2023-05-18T00:53:04.548Z,100.00
2023-05-18T00:53:36.502Z,100.00
2023-05-18T00:54:08.394Z,100.00
2023-05-18T00:54:40.463Z,100.00
2023-05-18T00:55:13.246Z,100.00
2023-05-18T00:55:44.966Z,100.00
2023-05-18T00:56:16.735Z,100.00
2023-05-18T00:56:48.512Z,100.00
2023-05-18T00:57:20.446Z,100.00
2023-05-18T00:57:52.044Z,100.00
2023-05-18T00:58:23.940Z,100.00
2023-05-18T00:58:57.285Z,100.00
2023-05-18T00:59:30.666Z,100.00
2023-05-18T01:00:03.269Z,100.00
2023-05-18T01:00:37.692Z,100.00
2023-05-18T01:01:09.765Z,100.00
2023-05-18T01:01:46.248Z,100.00
2023-05-18T01:02:17.967Z,100.00
2023-05-18T01:02:51.247Z,100.00
2023-05-18T01:03:23.913Z,100.00
2023-05-18T01:03:56.663Z,100.00
2023-05-18T01:04:31.770Z,100.00
2023-05-18T01:05:04.706Z,100.00
2023-05-18T01:05:36.984Z,100.00
2023-05-18T01:06:09.296Z,100.00
2023-05-18T01:06:41.968Z,100.00
2023-05-18T01:07:16.552Z,100.00
2023-05-18T01:07:48.899Z,100.00
2023-05-18T01:08:20.470Z,100.00
2023-05-18T01:08:55.261Z,100.00
2023-05-18T01:09:27.163Z,100.00
2023-05-18T01:09:58.955Z,100.00
2023-05-18T01:10:33.525Z,100.00
2023-05-18T01:11:15.828Z,100.00
2023-05-18T01:12:25.720Z,100.00
2023-05-18T01:13:07.146Z,100.00
2023-05-18T01:13:43.327Z,100.00
2023-05-18T01:14:45.706Z,100.00
2023-05-18T01:15:18.874Z,100.00
2023-05-18T01:15:54.673Z,100.00
2023-05-18T01:16:28.825Z,100.00
2023-05-18T01:17:23.605Z,100.00
2023-05-18T01:18:05.021Z,100.00
2023-05-18T01:18:47.526Z,100.00
2023-05-18T01:19:40.134Z,100.00
2023-05-18T01:20:33.648Z,100.00
2023-05-18T01:21:11.038Z,100.00
2023-05-18T01:21:58.533Z,100.00
2023-05-18T01:23:14.000Z,100.00
2023-05-18T01:24:34.312Z,100.00
2023-05-18T01:25:32.092Z,100.00
2023-05-18T01:26:15.640Z,100.00
2023-05-18T01:26:50.579Z,100.00
2023-05-18T01:27:24.744Z,100.00
2023-05-18T01:28:06.127Z,100.00
2023-05-18T01:28:37.666Z,100.00
2023-05-18T01:29:11.488Z,100.00
2023-05-18T01:29:45.922Z,100.00
2023-05-18T01:30:18.322Z,100.00
2023-05-18T01:30:51.016Z,100.00
2023-05-18T01:31:23.200Z,100.00
2023-05-18T01:31:54.872Z,100.00
2023-05-18T01:32:26.564Z,100.00
2023-05-18T01:32:58.268Z,100.00
2023-05-18T01:33:33.016Z,100.00
2023-05-18T01:34:04.642Z,100.00
2023-05-18T01:34:36.387Z,100.00
2023-05-18T01:35:09.055Z,100.00
2023-05-18T01:35:48.564Z,100.00
2023-05-18T01:36:20.766Z,100.00
2023-05-18T01:36:52.496Z,100.00
2023-05-18T01:37:25.945Z,100.00
2023-05-18T01:37:57.630Z,100.00
2023-05-18T01:38:29.407Z,100.00
2023-05-18T01:39:02.121Z,100.00
2023-05-18T01:39:34.394Z,100.00
2023-05-18T01:40:09.382Z,100.00
2023-05-18T01:40:52.486Z,100.00
2023-05-18T01:41:25.732Z,100.00
2023-05-18T01:42:03.808Z,100.00
2023-05-18T01:42:43.750Z,100.00
2023-05-18T01:43:18.965Z,100.00
2023-05-18T01:44:03.906Z,100.00
2023-05-18T01:44:51.150Z,100.00
2023-05-18T01:45:27.436Z,100.00
2023-05-18T01:46:06.068Z,100.00
2023-05-18T01:46:52.715Z,100.00
2023-05-18T01:47:25.186Z,100.00
2023-05-18T01:48:00.291Z,100.00
2023-05-18T01:48:34.618Z,100.00
2023-05-18T01:49:16.198Z,100.00
2023-05-18T01:50:03.906Z,100.00
2023-05-18T01:50:38.914Z,100.00
2023-05-18T01:51:13.440Z,100.00
2023-05-18T01:51:46.566Z,100.00
2023-05-18T01:52:38.019Z,100.00
2023-05-18T01:53:20.641Z,100.00
2023-05-18T01:54:00.873Z,100.00
2023-05-18T01:54:32.864Z,100.00
2023-05-18T01:55:05.674Z,100.00
2023-05-18T01:55:40.647Z,100.00
2023-05-18T01:56:13.278Z,100.00
2023-05-18T01:56:45.434Z,100.00
2023-05-18T01:57:19.139Z,100.00
2023-05-18T01:57:52.924Z,100.00
2023-05-18T01:58:25.501Z,100.00
2023-05-18T01:58:58.389Z,100.00
2023-05-18T01:59:31.075Z,100.00
2023-05-18T02:00:07.254Z,100.00
2023-05-18T02:00:48.584Z,100.00
2023-05-18T02:01:22.904Z,100.00
2023-05-18T02:01:59.527Z,100.00
2023-05-18T02:02:31.823Z,100.00
2023-05-18T02:03:03.924Z,100.00
2023-05-18T02:03:36.071Z,100.00
2023-05-18T02:04:09.784Z,100.00
2023-05-18T02:04:41.647Z,100.00
2023-05-18T02:05:13.416Z,100.00
2023-05-18T02:05:45.040Z,100.00
2023-05-18T02:06:16.712Z,100.00
2023-05-18T02:06:49.015Z,100.00
2023-05-18T02:07:20.618Z,100.00
2023-05-18T02:07:52.463Z,100.00
2023-05-18T02:08:24.219Z,100.00
2023-05-18T02:08:55.925Z,100.00
2023-05-18T02:09:27.538Z,100.00
2023-05-18T02:09:59.119Z,100.00
2023-05-18T02:10:30.771Z,100.00
2023-05-18T02:11:02.391Z,100.00
2023-05-18T02:11:33.981Z,100.00
2023-05-18T02:12:06.465Z,100.00
2023-05-18T02:12:38.096Z,100.00
2023-05-18T02:13:09.676Z,100.00
2023-05-18T02:13:41.778Z,100.00
2023-05-18T02:14:13.647Z,100.00
2023-05-18T02:14:45.338Z,100.00
2023-05-18T02:15:16.989Z,100.00
2023-05-18T02:15:48.841Z,100.00
2023-05-18T02:16:20.650Z,100.00
2023-05-18T02:16:53.039Z,100.00
2023-05-18T02:17:26.472Z,100.00
2023-05-18T02:17:58.224Z,100.00
2023-05-18T02:18:30.190Z,100.00
2023-05-18T02:19:01.882Z,100.00
2023-05-18T02:19:38.487Z,100.00
2023-05-18T02:20:12.401Z,100.00
2023-05-18T02:20:44.069Z,100.00
2023-05-18T02:21:15.654Z,100.00
2023-05-18T02:21:47.871Z,100.00
2023-05-18T02:22:19.431Z,100.00
2023-05-18T02:22:51.347Z,100.00
2023-05-18T02:23:22.973Z,100.00
2023-05-18T02:23:55.065Z,100.00
2023-05-18T02:24:27.174Z,100.00
2023-05-18T02:24:58.862Z,100.00
2023-05-18T02:25:31.774Z,100.00
2023-05-18T02:26:03.662Z,100.00
2023-05-18T02:26:37.613Z,100.00
2023-05-18T02:27:09.332Z,100.00
2023-05-18T02:27:41.180Z,100.00
2023-05-18T02:28:12.747Z,100.00
2023-05-18T02:28:44.594Z,100.00
2023-05-18T02:29:16.204Z,100.00
2023-05-18T02:29:47.917Z,100.00
2023-05-18T02:30:20.045Z,100.00
2023-05-18T02:30:51.762Z,100.00
2023-05-18T02:31:23.360Z,100.00
2023-05-18T02:31:54.992Z,100.00
2023-05-18T02:32:28.980Z,100.00
2023-05-18T02:33:00.647Z,100.00
2023-05-18T02:33:36.289Z,100.00
2023-05-18T02:34:09.220Z,100.00
2023-05-18T02:34:42.270Z,100.00
2023-05-18T02:35:14.298Z,100.00
2023-05-18T02:35:46.029Z,100.00
2023-05-18T02:36:18.565Z,100.00
2023-05-18T02:36:50.703Z,100.00
2023-05-18T02:37:23.306Z,100.00
2023-05-18T02:37:56.065Z,100.00
2023-05-18T02:38:29.402Z,100.00
2023-05-18T02:39:01.385Z,100.00
2023-05-18T02:39:33.934Z,100.00
2023-05-18T02:40:09.593Z,100.00
2023-05-18T02:40:41.192Z,100.00
2023-05-18T02:41:12.933Z,100.00
2023-05-18T02:41:44.736Z,100.00
2023-05-18T02:42:16.603Z,100.00
2023-05-18T02:42:48.202Z,100.00
2023-05-18T02:43:20.196Z,100.00
2023-05-18T02:43:51.780Z,100.00
2023-05-18T02:44:24.166Z,100.00
2023-05-18T02:44:56.282Z,100.00
2023-05-18T02:45:28.190Z,100.00
2023-05-18T02:46:01.235Z,100.00
2023-05-18T02:46:33.230Z,100.00
2023-05-18T02:47:05.478Z,100.00
2023-05-18T02:47:37.384Z,100.00
2023-05-18T02:48:09.072Z,100.00
2023-05-18T02:48:45.737Z,100.00
2023-05-18T02:49:17.483Z,100.00
2023-05-18T02:49:49.517Z,100.00
2023-05-18T02:50:21.159Z,100.00
2023-05-18T02:50:54.385Z,100.00
2023-05-18T02:51:26.779Z,100.00
2023-05-18T02:51:58.465Z,100.00
2023-05-18T02:52:30.217Z,100.00
2023-05-18T02:53:02.008Z,100.00
2023-05-18T02:53:33.662Z,100.00
2023-05-18T02:54:11.503Z,100.00
2023-05-18T02:54:45.605Z,100.00
2023-05-18T02:55:22.880Z,100.00
2023-05-18T02:56:04.910Z,100.00
2023-05-18T02:56:46.409Z,100.00
2023-05-18T02:57:28.815Z,100.00
2023-05-18T02:58:06.134Z,100.00
2023-05-18T02:59:00.524Z,100.00
2023-05-18T02:59:36.249Z,100.00
2023-05-18T03:00:11.801Z,100.00
2023-05-18T03:00:44.430Z,100.00
2023-05-18T03:01:16.189Z,100.00
2023-05-18T03:01:53.284Z,100.00
2023-05-18T03:02:25.050Z,100.00
2023-05-18T03:02:57.823Z,100.00
2023-05-18T03:03:30.014Z,100.00
2023-05-18T03:04:01.644Z,100.00
2023-05-18T03:04:33.403Z,100.00
2023-05-18T03:05:05.968Z,100.00
2023-05-18T03:05:37.563Z,100.00
2023-05-18T03:06:10.352Z,100.00
2023-05-18T03:06:41.915Z,100.00
2023-05-18T03:07:13.751Z,100.00
2023-05-18T03:07:50.842Z,100.00
2023-05-18T03:08:26.783Z,100.00
2023-05-18T03:08:59.037Z,100.00
2023-05-18T03:09:38.370Z,100.00
2023-05-18T03:10:10.718Z,100.00
2023-05-18T03:10:42.436Z,100.00
2023-05-18T03:11:14.135Z,100.00
2023-05-18T03:11:45.940Z,100.00
2023-05-18T03:12:17.627Z,100.00
2023-05-18T03:12:49.292Z,100.00
2023-05-18T03:13:21.122Z,100.00
2023-05-18T03:13:52.772Z,100.00
2023-05-18T03:14:24.367Z,100.00
2023-05-18T03:14:56.047Z,100.00
2023-05-18T03:15:31.856Z,100.00
2023-05-18T03:16:05.412Z,100.00
2023-05-18T03:16:38.922Z,100.00
2023-05-18T03:17:15.030Z,100.00
2023-05-18T03:17:46.913Z,100.00
2023-05-18T03:18:19.346Z,100.00
2023-05-18T03:18:51.063Z,100.00
2023-05-18T03:19:22.801Z,100.00
2023-05-18T03:19:54.656Z,100.00
2023-05-18T03:20:28.123Z,100.00
2023-05-18T03:21:02.056Z,100.00
2023-05-18T03:21:36.319Z,100.00
2023-05-18T03:22:08.008Z,100.00
2023-05-18T03:22:40.109Z,100.00
2023-05-18T03:23:11.938Z,100.00
2023-05-18T03:23:43.839Z,100.00
2023-05-18T03:24:16.294Z,100.00
2023-05-18T03:24:52.028Z,100.00
2023-05-18T03:25:25.605Z,100.00
2023-05-18T03:25:57.466Z,100.00
2023-05-18T03:26:32.385Z,100.00
2023-05-18T03:27:04.306Z,100.00
2023-05-18T03:27:37.869Z,100.00
2023-05-18T03:28:09.568Z,100.00
2023-05-18T03:28:41.489Z,100.00
2023-05-18T03:29:13.654Z,100.00
2023-05-18T03:29:45.757Z,100.00
2023-05-18T03:30:19.796Z,100.00
2023-05-18T03:30:51.399Z,100.00
2023-05-18T03:31:25.055Z,100.00
2023-05-18T03:31:58.673Z,100.00
2023-05-18T03:32:31.988Z,100.00
2023-05-18T03:33:04.848Z,100.00
2023-05-18T03:33:37.420Z,100.00
2023-05-18T03:34:09.171Z,100.00
2023-05-18T03:34:40.717Z,100.00
2023-05-18T03:35:12.412Z,100.00
2023-05-18T03:35:44.723Z,100.00
2023-05-18T03:36:17.193Z,100.00
2023-05-18T03:36:51.659Z,100.00
2023-05-18T03:37:23.268Z,100.00
2023-05-18T03:37:55.091Z,100.00
2023-05-18T03:38:26.768Z,100.00
2023-05-18T03:39:06.534Z,100.00
2023-05-18T03:39:38.251Z,100.00
2023-05-18T03:40:14.647Z,100.00
2023-05-18T03:40:47.893Z,100.00
2023-05-18T03:41:19.641Z,100.00
2023-05-18T03:41:51.915Z,100.00
2023-05-18T03:42:23.593Z,100.00
2023-05-18T03:42:57.741Z,100.00
2023-05-18T03:43:32.388Z,100.00
2023-05-18T03:44:05.815Z,100.00
2023-05-18T03:44:37.382Z,100.00
2023-05-18T03:45:10.694Z,100.00
2023-05-18T03:45:42.454Z,100.00
2023-05-18T03:46:14.046Z,100.00
2023-05-18T03:46:45.791Z,100.00
2023-05-18T03:47:17.699Z,100.00
2023-05-18T03:47:49.548Z,100.00
2023-05-18T03:48:22.830Z,100.00
2023-05-18T03:48:54.557Z,100.00
2023-05-18T03:49:34.505Z,100.00
2023-05-18T03:50:07.339Z,100.00
2023-05-18T03:50:39.459Z,100.00
2023-05-18T03:51:11.463Z,100.00
2023-05-18T03:51:43.556Z,100.00
2023-05-18T03:52:22.197Z,100.00
2023-05-18T03:52:56.513Z,100.00
2023-05-18T03:53:29.518Z,100.00
2023-05-18T03:54:01.234Z,100.00
2023-05-18T03:54:32.922Z,100.00
2023-05-18T03:55:05.342Z,100.00
2023-05-18T03:55:37.437Z,100.00
2023-05-18T03:56:09.079Z,100.00
2023-05-18T03:56:41.085Z,100.00
2023-05-18T03:57:12.664Z,100.00
2023-05-18T03:57:44.282Z,100.00
2023-05-18T03:58:16.842Z,100.00
2023-05-18T03:58:48.580Z,100.00
2023-05-18T03:59:20.151Z,100.00
2023-05-18T03:59:51.811Z,100.00
2023-05-18T04:00:23.505Z,100.00
2023-05-18T04:00:55.053Z,100.00
2023-05-18T04:01:30.239Z,100.00
2023-05-18T04:02:02.132Z,100.00
2023-05-18T04:02:33.861Z,100.00
2023-05-18T04:03:06.588Z,100.00
2023-05-18T04:03:38.412Z,100.00
2023-05-18T04:04:18.340Z,100.00
2023-05-18T04:04:53.873Z,100.00
2023-05-18T04:05:25.952Z,100.00
2023-05-18T04:05:57.653Z,100.00
2023-05-18T04:06:29.334Z,100.00
2023-05-18T04:07:02.391Z,100.00
2023-05-18T04:07:43.661Z,100.00
2023-05-18T04:08:15.413Z,100.00
2023-05-18T04:08:47.010Z,100.00
2023-05-18T04:09:20.788Z,100.00
2023-05-18T04:09:55.662Z,100.00
2023-05-18T04:10:27.295Z,100.00
2023-05-18T04:10:58.882Z,100.00
2023-05-18T04:11:31.310Z,100.00
2023-05-18T04:12:05.610Z,100.00
2023-05-18T04:12:37.566Z,100.00
2023-05-18T04:13:09.543Z,100.00
2023-05-18T04:13:42.034Z,100.00
2023-05-18T04:14:14.207Z,100.00
2023-05-18T04:14:49.533Z,100.00
2023-05-18T04:15:21.336Z,100.00
2023-05-18T04:15:53.825Z,100.00
2023-05-18T04:16:25.585Z,100.00
2023-05-18T04:16:58.361Z,100.00
2023-05-18T04:17:30.053Z,100.00
2023-05-18T04:18:02.257Z,100.00
2023-05-18T04:18:35.990Z,100.00
2023-05-18T04:19:08.745Z,100.00
2023-05-18T04:19:40.702Z,100.00
2023-05-18T04:20:14.732Z,100.00
2023-05-18T04:20:46.623Z,100.00
2023-05-18T04:21:19.413Z,100.00
2023-05-18T04:21:51.061Z,100.00
2023-05-18T04:22:23.528Z,100.00
2023-05-18T04:22:55.759Z,100.00
2023-05-18T04:23:28.740Z,100.00
2023-05-18T04:24:02.975Z,100.00
2023-05-18T04:24:35.017Z,100.00
2023-05-18T04:25:09.232Z,100.00
2023-05-18T04:25:41.710Z,100.00
2023-05-18T04:26:20.391Z,100.00
2023-05-18T04:26:52.604Z,100.00
2023-05-18T04:27:25.061Z,100.00
2023-05-18T04:27:57.275Z,100.00
2023-05-18T04:28:30.492Z,100.00
2023-05-18T04:29:03.149Z,100.00
2023-05-18T04:29:39.241Z,100.00
2023-05-18T04:30:11.913Z,100.00
2023-05-18T04:30:47.271Z,100.00
2023-05-18T04:31:19.007Z,100.00
2023-05-18T04:31:50.719Z,100.00
2023-05-18T04:32:22.370Z,100.00
2023-05-18T04:32:56.862Z,100.00
2023-05-18T04:33:31.290Z,100.00
2023-05-18T04:34:03.214Z,100.00
2023-05-18T04:34:37.825Z,100.00
2023-05-18T04:35:10.976Z,100.00
2023-05-18T04:35:44.551Z,100.00
2023-05-18T04:36:21.136Z,100.00
2023-05-18T04:36:56.871Z,100.00
2023-05-18T04:37:29.202Z,100.00
2023-05-18T04:38:01.036Z,100.00
2023-05-18T04:38:35.835Z,100.00
2023-05-18T04:39:08.702Z,100.00
2023-05-18T04:39:42.322Z,100.00
2023-05-18T04:40:19.491Z,100.00
2023-05-18T04:40:53.674Z,100.00
2023-05-18T04:41:26.046Z,100.00
2023-05-18T04:42:00.576Z,100.00
2023-05-18T04:42:36.543Z,100.00
2023-05-18T04:43:08.465Z,100.00
2023-05-18T04:43:40.168Z,100.00
2023-05-18T04:44:14.169Z,100.00
2023-05-18T04:44:46.916Z,100.00
2023-05-18T04:45:19.596Z,100.00
2023-05-18T04:45:52.490Z,100.00
2023-05-18T04:46:24.594Z,100.00
2023-05-18T04:46:57.171Z,100.00
2023-05-18T04:47:30.424Z,100.00
2023-05-18T04:48:04.637Z,100.00
2023-05-18T04:48:36.351Z,100.00
2023-05-18T04:49:09.259Z,100.00
2023-05-18T04:49:40.806Z,100.00
2023-05-18T04:50:18.152Z,100.00
2023-05-18T04:50:50.103Z,100.00
2023-05-18T04:51:21.917Z,100.00
2023-05-18T04:51:58.952Z,100.00
2023-05-18T04:52:30.996Z,100.00
2023-05-18T04:53:03.473Z,100.00
2023-05-18T04:53:35.185Z,99.89
2023-05-18T04:54:09.105Z,99.85
2023-05-18T04:54:41.332Z,99.57
2023-05-18T04:55:13.932Z,99.89
2023-05-18T04:55:46.492Z,100.00
2023-05-18T04:56:18.545Z,99.57
2023-05-18T04:56:51.679Z,99.61
2023-05-18T04:57:23.611Z,99.04
2023-05-18T04:57:56.957Z,98.30
2023-05-18T04:58:30.700Z,98.05
2023-05-18T04:59:02.659Z,97.79
2023-05-18T04:59:37.139Z,97.38
2023-05-18T05:00:09.861Z,97.27
2023-05-18T05:00:42.572Z,97.02
2023-05-18T05:01:16.031Z,96.88
2023-05-18T05:01:47.816Z,96.63
2023-05-18T05:02:19.781Z,96.28
2023-05-18T05:02:52.960Z,96.35
2023-05-18T05:03:24.967Z,97.23
2023-05-18T05:03:58.939Z,97.21
2023-05-18T05:04:31.489Z,96.58
2023-05-18T05:05:03.269Z,96.37
2023-05-18T05:05:35.585Z,96.59
2023-05-18T05:06:07.420Z,96.52
2023-05-18T05:06:42.706Z,96.08
2023-05-18T05:07:14.312Z,95.01
2023-05-18T05:07:51.477Z,95.17
2023-05-18T05:08:23.100Z,95.48
2023-05-18T05:08:54.902Z,95.23
2023-05-18T05:09:26.468Z,94.68
2023-05-18T05:09:58.052Z,94.61
2023-05-18T05:10:29.646Z,94.83
2023-05-18T05:11:01.548Z,95.01
2023-05-18T05:11:33.244Z,95.01
2023-05-18T05:12:05.057Z,94.77
2023-05-18T05:12:37.976Z,94.47
2023-05-18T05:13:10.537Z,94.66
2023-05-18T05:13:42.156Z,94.12
2023-05-18T05:14:14.983Z,93.81
2023-05-18T05:14:46.576Z,94.22
2023-05-18T05:15:19.056Z,94.17
2023-05-18T05:15:50.757Z,93.40
2023-05-18T05:16:22.467Z,92.69
2023-05-18T05:16:54.885Z,92.96
2023-05-18T05:17:26.935Z,92.72
2023-05-18T05:17:58.839Z,91.95
2023-05-18T05:18:30.822Z,91.99
2023-05-18T05:19:02.563Z,91.75
2023-05-18T05:19:34.608Z,91.54
2023-05-18T05:20:06.742Z,91.79
2023-05-18T05:20:38.388Z,91.63
2023-05-18T05:21:10.248Z,91.87
2023-05-18T05:21:41.837Z,90.75
2023-05-18T05:22:13.507Z,91.01
2023-05-18T05:22:45.709Z,91.25
2023-05-18T05:23:20.132Z,91.23
2023-05-18T05:23:52.055Z,90.76
2023-05-18T05:24:23.705Z,91.10
2023-05-18T05:24:55.360Z,91.55
2023-05-18T05:25:27.118Z,90.83
2023-05-18T05:26:02.002Z,90.81
2023-05-18T05:26:35.234Z,91.20
2023-05-18T05:27:07.555Z,91.38
2023-05-18T05:27:39.578Z,91.75
2023-05-18T05:28:11.346Z,91.44
2023-05-18T05:28:43.284Z,90.52
2023-05-18T05:29:14.846Z,90.38
2023-05-18T05:29:47.158Z,91.42
2023-05-18T05:30:18.890Z,90.27
2023-05-18T05:30:50.638Z,89.92
2023-05-18T05:31:22.451Z,90.14
2023-05-18T05:31:54.221Z,91.15
2023-05-18T05:32:26.096Z,89.33
2023-05-18T05:32:57.754Z,90.05
2023-05-18T05:33:29.746Z,89.76
2023-05-18T05:34:01.575Z,89.90
2023-05-18T05:34:33.398Z,89.70
2023-05-18T05:35:06.113Z,89.10
2023-05-18T05:35:38.183Z,88.34
2023-05-18T05:36:10.126Z,89.08
2023-05-18T05:36:42.080Z,90.09
2023-05-18T05:37:14.426Z,88.59
2023-05-18T05:37:46.460Z,87.39
2023-05-18T05:38:18.587Z,86.35
2023-05-18T05:38:50.189Z,85.89
2023-05-18T05:39:21.871Z,86.07
2023-05-18T05:39:54.286Z,86.31
2023-05-18T05:40:26.323Z,85.53
2023-05-18T05:40:58.739Z,85.70
2023-05-18T05:41:32.318Z,85.51
2023-05-18T05:42:04.442Z,84.92
2023-05-18T05:42:36.434Z,84.47
2023-05-18T05:43:08.147Z,83.27
2023-05-18T05:43:40.137Z,82.02
2023-05-18T05:44:11.783Z,81.89
2023-05-18T05:44:43.471Z,80.33
2023-05-18T05:45:15.039Z,79.38
2023-05-18T05:45:50.188Z,78.51
2023-05-18T05:46:22.664Z,77.78
2023-05-18T05:46:54.982Z,77.65
2023-05-18T05:47:26.916Z,78.10
2023-05-18T05:47:58.602Z,76.02
2023-05-18T05:48:30.247Z,75.64
2023-05-18T05:49:02.199Z,75.08
2023-05-18T05:49:34.341Z,74.54
2023-05-18T05:50:07.390Z,73.98
2023-05-18T05:50:39.573Z,73.51
2023-05-18T05:51:12.127Z,73.93
2023-05-18T05:51:43.724Z,74.16
2023-05-18T05:52:15.466Z,73.87
2023-05-18T05:52:47.249Z,73.04
2023-05-18T05:53:19.931Z,73.92
2023-05-18T05:53:53.421Z,72.99
2023-05-18T05:54:25.667Z,72.26
2023-05-18T05:54:57.376Z,72.57
2023-05-18T05:55:29.780Z,71.61
2023-05-18T05:56:01.524Z,72.02
2023-05-18T05:56:35.548Z,71.53
2023-05-18T05:57:07.210Z,70.71
2023-05-18T05:57:42.769Z,69.82
2023-05-18T05:58:14.730Z,70.16
2023-05-18T05:58:49.971Z,71.75
2023-05-18T05:59:22.524Z,71.32
2023-05-18T05:59:54.138Z,71.00
2023-05-18T06:00:27.639Z,68.33
2023-05-18T06:01:05.129Z,67.92
2023-05-18T06:01:37.169Z,68.90
2023-05-18T06:02:09.274Z,68.79
2023-05-18T06:02:43.949Z,68.57
2023-05-18T06:03:16.072Z,69.53
2023-05-18T06:03:50.267Z,68.77
2023-05-18T06:04:22.405Z,68.88
2023-05-18T06:04:54.194Z,68.90
2023-05-18T06:05:25.980Z,68.40
2023-05-18T06:05:58.381Z,68.22
2023-05-18T06:06:30.282Z,68.26
2023-05-18T06:07:01.909Z,69.05
2023-05-18T06:07:34.540Z,68.91
2023-05-18T06:08:06.235Z,67.60
2023-05-18T06:08:37.824Z,67.42
2023-05-18T06:09:10.084Z,66.91
2023-05-18T06:09:41.998Z,69.43
2023-05-18T06:10:13.630Z,68.51
2023-05-18T06:10:45.582Z,68.96
2023-05-18T06:11:17.587Z,67.43
2023-05-18T06:11:49.574Z,65.33
2023-05-18T06:12:21.624Z,66.77
2023-05-18T06:12:53.787Z,65.09
2023-05-18T06:13:28.493Z,65.52
2023-05-18T06:14:01.717Z,65.75
2023-05-18T06:14:33.996Z,66.86
2023-05-18T06:15:06.507Z,67.70
2023-05-18T06:15:39.016Z,67.18
2023-05-18T06:16:10.782Z,68.34
2023-05-18T06:16:42.916Z,69.37
2023-05-18T06:17:14.833Z,68.65
2023-05-18T06:17:47.152Z,68.52
2023-05-18T06:18:19.096Z,67.72
2023-05-18T06:18:51.506Z,67.19
2023-05-18T06:19:23.743Z,65.59
2023-05-18T06:19:56.446Z,65.29
2023-05-18T06:20:28.101Z,65.20
2023-05-18T06:20:59.959Z,64.67
2023-05-18T06:21:32.136Z,65.11
2023-05-18T06:22:05.100Z,64.91
2023-05-18T06:22:44.726Z,65.08
2023-05-18T06:23:37.406Z,64.96
2023-05-18T06:24:24.284Z,67.64
2023-05-18T06:25:12.148Z,66.50
2023-05-18T06:25:54.849Z,64.56
2023-05-18T06:26:46.700Z,64.80
2023-05-18T06:27:29.563Z,63.58
2023-05-18T06:28:22.483Z,63.15
2023-05-18T06:29:04.161Z,63.42
2023-05-18T06:29:58.771Z,63.87
2023-05-18T06:30:54.104Z,64.06
2023-05-18T06:31:36.457Z,63.31
2023-05-18T06:32:14.378Z,62.52
2023-05-18T06:32:48.278Z,62.90
2023-05-18T06:33:21.448Z,62.84
2023-05-18T06:33:53.042Z,62.29
2023-05-18T06:34:24.694Z,62.20
2023-05-18T06:34:56.536Z,62.77
2023-05-18T06:35:30.800Z,62.66
2023-05-18T06:36:02.922Z,64.57
2023-05-18T06:36:34.494Z,62.75
2023-05-18T06:37:06.353Z,61.72
2023-05-18T06:37:38.186Z,60.87
2023-05-18T06:38:09.793Z,60.12
2023-05-18T06:38:41.545Z,59.79
2023-05-18T06:39:13.591Z,58.67
2023-05-18T06:39:45.182Z,58.23
2023-05-18T06:40:16.962Z,57.00
2023-05-18T06:40:48.941Z,56.27
2023-05-18T06:41:20.712Z,56.65
2023-05-18T06:41:52.561Z,56.98
2023-05-18T06:42:28.094Z,55.70
2023-05-18T06:43:26.936Z,57.00
2023-05-18T06:44:08.317Z,57.26
2023-05-18T06:44:40.942Z,58.68
2023-05-18T06:45:16.143Z,59.25
2023-05-18T06:45:58.498Z,58.79
2023-05-18T06:46:38.060Z,58.77
2023-05-18T06:47:18.622Z,59.13
2023-05-18T06:47:50.426Z,59.64
2023-05-18T06:48:25.801Z,57.78
2023-05-18T06:48:57.532Z,58.35
2023-05-18T06:49:32.734Z,59.58
2023-05-18T06:50:04.809Z,58.87
2023-05-18T06:50:36.455Z,59.35
2023-05-18T06:51:08.506Z,60.45
2023-05-18T06:51:40.093Z,59.60
2023-05-18T06:52:11.776Z,59.71
2023-05-18T06:52:44.483Z,59.67
2023-05-18T06:53:16.259Z,59.45
2023-05-18T06:53:48.458Z,58.42
2023-05-18T06:54:21.862Z,58.86
2023-05-18T06:54:53.574Z,59.06
2023-05-18T06:55:27.879Z,58.30
2023-05-18T06:55:59.714Z,59.20
2023-05-18T06:56:31.997Z,59.05
2023-05-18T06:57:03.812Z,59.30
2023-05-18T06:57:35.949Z,59.86
2023-05-18T06:58:08.272Z,60.43
2023-05-18T06:58:41.153Z,58.67
2023-05-18T06:59:13.187Z,58.77
2023-05-18T06:59:44.827Z,59.08
2023-05-18T07:00:17.557Z,58.80
2023-05-18T07:00:49.357Z,58.18
2023-05-18T07:01:21.554Z,59.77
2023-05-18T07:01:53.642Z,58.02
2023-05-18T07:02:26.404Z,58.60
2023-05-18T07:02:58.081Z,59.24
2023-05-18T07:03:29.986Z,59.65
2023-05-18T07:04:02.496Z,58.81