createdAt,value
2022-11-15T04:03:12.859Z,101468.19
2022-11-15T04:08:16.265Z,101450.72
2022-11-15T04:13:20.127Z,101451.75
2022-11-15T04:23:51.194Z,101437.69
2022-11-15T04:28:54.457Z,101442.81
2022-11-15T04:39:18.892Z,101443.09
2022-11-15T04:44:28.681Z,101452.28
2022-11-15T04:54:55.563Z,101449.88
2022-11-15T04:59:58.339Z,101449.06
2022-11-15T05:05:02.398Z,101449.22
2022-11-15T05:15:33.000Z,101437.37
2022-11-15T05:20:36.048Z,101450.94
2022-11-15T05:25:39.795Z,101451.09
2022-11-15T05:41:32.808Z,101436.34
2022-11-15T05:46:37.132Z,101429.78
2022-11-15T05:51:40.803Z,101421.81
2022-11-15T05:56:49.888Z,101422.66
2022-11-15T06:01:52.887Z,101432.12
2022-11-15T06:12:20.054Z,101431.59
2022-11-15T06:28:00.359Z,101444.94
2022-11-15T06:33:05.897Z,101452.94
2022-11-15T06:38:15.105Z,101455.31
2022-11-15T06:43:23.236Z,101464.28
2022-11-15T07:04:29.958Z,101474.59
2022-11-15T07:14:59.333Z,101489.16
2022-11-15T07:20:04.458Z,101486.28
2022-11-15T07:25:09.229Z,101492.91
2022-11-15T07:35:44.206Z,101496.09
2022-11-15T07:40:48.744Z,101501.69
2022-11-15T07:45:59.920Z,101499.66
2022-11-15T08:07:08.580Z,101513.00
2022-11-15T08:12:11.485Z,101522.66
2022-11-15T08:17:14.966Z,101509.09
2022-11-15T08:22:26.022Z,101510.81
2022-11-15T08:27:28.906Z,101508.94
2022-11-15T08:32:33.827Z,101520.63
2022-11-15T08:37:42.080Z,101522.16
2022-11-15T08:42:47.723Z,101522.66
2022-11-15T08:53:13.524Z,101513.16
2022-11-15T08:58:16.279Z,101502.84
2022-11-15T09:08:47.780Z,101500.09
2022-11-15T09:13:50.930Z,101505.69
2022-11-15T09:18:54.693Z,101498.75
2022-11-15T09:39:56.236Z,101512.41
2022-11-15T09:50:45.051Z,101515.91
2022-11-15T10:01:21.090Z,101505.41
2022-11-15T10:06:26.256Z,101508.81
2022-11-15T10:11:37.764Z,101505.75
2022-11-15T10:17:03.625Z,101493.84
2022-11-15T10:22:22.276Z,101481.09
2022-11-15T10:27:26.039Z,101475.66
2022-11-15T10:32:38.422Z,101475.78
2022-11-15T10:37:41.257Z,101470.47
2022-11-15T10:42:44.156Z,101473.87
2022-11-15T10:53:19.396Z,101474.03
2022-11-15T10:58:29.772Z,101464.41
2022-11-15T11:03:42.063Z,101460.63
2022-11-15T11:08:57.892Z,101467.75
2022-11-15T11:14:14.643Z,101475.03
2022-11-15T11:25:21.183Z,101464.16
2022-11-15T11:30:31.538Z,101472.50
2022-11-15T11:35:42.855Z,101463.66
2022-11-15T11:46:49.885Z,101446.19
2022-11-15T11:52:05.380Z,101432.84
2022-11-15T11:57:18.725Z,101433.50
2022-11-15T12:02:30.801Z,101423.72
2022-11-15T12:07:42.238Z,101445.94
2022-11-15T12:12:54.996Z,101441.88
2022-11-15T12:17:59.096Z,101432.06
2022-11-15T12:23:13.784Z,101428.16
2022-11-15T12:28:25.537Z,101429.81
2022-11-15T12:33:40.298Z,101423.87
2022-11-15T12:39:02.205Z,101421.00
2022-11-15T12:44:06.844Z,101421.00
2022-11-15T12:49:13.221Z,101423.72
2022-11-15T13:00:58.414Z,101419.03
2022-11-15T13:06:38.858Z,101423.50
2022-11-15T13:17:43.508Z,101408.75
2022-11-15T13:22:47.739Z,101398.44
2022-11-15T13:27:51.987Z,101403.37
2022-11-15T13:33:03.294Z,101396.75
2022-11-15T13:38:07.413Z,101398.56
2022-11-15T13:43:36.113Z,101404.47
2022-11-15T13:48:49.673Z,101402.22
2022-11-15T13:53:56.343Z,101396.63
2022-11-15T13:59:19.406Z,101393.72
2022-11-15T14:09:48.259Z,101389.37
2022-11-15T14:14:52.301Z,101396.22
2022-11-15T14:19:58.046Z,101392.28
2022-11-15T14:30:32.862Z,101387.62
2022-11-15T14:35:40.464Z,101386.69
2022-11-15T14:40:46.496Z,101391.44
2022-11-15T14:56:34.616Z,101383.50
2022-11-15T15:01:37.420Z,101377.75
2022-11-15T15:06:40.443Z,101375.41
2022-11-15T15:11:50.391Z,101369.31
2022-11-15T15:16:59.942Z,101362.37
2022-11-15T15:32:47.039Z,101362.00
2022-11-15T15:37:51.508Z,101355.63
2022-11-15T15:42:54.434Z,101363.78
2022-11-15T15:48:03.534Z,101358.34
2022-11-15T15:53:06.924Z,101360.03
2022-11-15T16:03:40.296Z,101354.72
2022-11-15T16:09:08.230Z,101341.91
2022-11-15T16:14:09.303Z,101335.78
2022-11-15T16:19:20.339Z,101328.31
2022-11-15T16:24:23.813Z,101323.53
2022-11-15T16:29:30.912Z,101325.41
2022-11-15T16:40:01.710Z,101330.88
2022-11-15T16:45:04.832Z,101330.59
2022-11-15T16:55:31.807Z,101319.31
2022-11-15T17:00:34.989Z,101318.84
2022-11-15T17:05:37.803Z,101314.03
2022-11-15T17:10:49.172Z,101322.19
2022-11-15T17:16:04.916Z,101317.44
2022-11-15T17:21:10.205Z,101309.09
2022-11-15T17:26:29.530Z,101309.78
2022-11-15T17:31:34.961Z,101297.22
2022-11-15T17:36:39.579Z,101299.09
2022-11-15T17:41:48.720Z,101293.66
2022-11-15T17:46:52.555Z,101290.94
2022-11-15T17:51:55.501Z,101289.25
2022-11-15T17:57:03.667Z,101284.87
2022-11-15T18:02:06.436Z,101292.16
2022-11-15T18:07:09.293Z,101300.47
2022-11-15T18:12:20.279Z,101296.91
2022-11-15T18:17:23.312Z,101295.72
2022-11-15T18:22:26.641Z,101296.75
2022-11-15T18:27:36.814Z,101300.31
2022-11-15T18:32:41.131Z,101290.09
2022-11-15T18:37:44.272Z,101284.66
2022-11-15T18:48:23.974Z,101278.78
2022-11-15T18:53:29.829Z,101294.78
2022-11-15T18:58:33.609Z,101285.59
2022-11-15T19:08:59.898Z,101286.84
2022-11-15T19:24:45.606Z,101318.09
2022-11-15T19:35:14.132Z,101316.72
2022-11-15T19:40:18.833Z,101320.19
2022-11-15T19:56:06.577Z,101296.47
2022-11-15T20:01:20.324Z,101304.53
2022-11-15T20:06:27.426Z,101293.03
2022-11-15T20:11:36.535Z,101297.59
2022-11-15T20:22:06.738Z,101308.56
2022-11-15T20:27:09.490Z,101310.97
2022-11-15T20:32:12.476Z,101296.75
2022-11-15T20:37:20.543Z,101296.56
2022-11-15T20:42:23.310Z,101289.47
2022-11-15T20:52:47.859Z,101292.09
2022-11-15T20:57:51.690Z,101300.78
2022-11-15T21:02:54.375Z,101295.38
2022-11-15T21:08:06.223Z,101297.06
2022-11-15T21:18:31.595Z,101280.00
2022-11-15T21:23:35.366Z,101283.66
2022-11-15T21:28:39.071Z,101284.03
2022-11-15T21:33:47.234Z,101269.78
2022-11-15T21:38:52.037Z,101273.56
2022-11-15T21:43:59.343Z,101264.72
2022-11-15T21:49:12.390Z,101265.13
2022-11-15T21:59:35.867Z,101251.16
2022-11-15T22:04:39.611Z,101240.59
2022-11-15T22:15:06.095Z,101221.38
2022-11-15T22:20:42.980Z,101218.78
2022-11-15T22:25:39.540Z,101213.72
2022-11-15T22:30:48.790Z,101211.22
2022-11-15T22:35:51.994Z,101216.34
2022-11-15T22:40:56.898Z,101221.47
2022-11-15T22:46:07.192Z,101235.62
2022-11-15T22:51:12.197Z,101227.88
2022-11-15T22:56:20.134Z,101221.94
2022-11-15T23:01:29.358Z,101222.31
2022-11-15T23:06:32.275Z,101216.03
2022-11-15T23:11:35.122Z,101197.06
2022-11-15T23:16:43.344Z,101190.81
2022-11-15T23:21:48.537Z,101187.25
2022-11-15T23:32:18.034Z,101170.38
2022-11-15T23:37:21.679Z,101172.37
2022-11-15T23:42:27.305Z,101169.84
2022-11-15T23:52:55.982Z,101172.16
2022-11-15T23:57:58.713Z,101178.06
