createdAt,value
2022-08-21T00:04:54.511Z,17.46
2022-08-21T00:09:59.358Z,17.39
2022-08-21T00:15:00.865Z,17.27
2022-08-21T00:20:05.016Z,17.22
2022-08-21T00:25:07.715Z,17.20
2022-08-21T00:30:10.855Z,17.12
2022-08-21T00:35:20.575Z,17.04
2022-08-21T00:40:47.938Z,16.95
2022-08-21T00:45:50.348Z,16.84
2022-08-21T00:51:06.162Z,16.75
2022-08-21T00:56:10.090Z,16.64
2022-08-21T01:01:13.256Z,16.54
2022-08-21T01:06:14.734Z,16.46
2022-08-21T01:11:16.814Z,16.43
2022-08-21T01:16:21.259Z,16.31
2022-08-21T01:21:28.458Z,16.20
2022-08-21T01:26:34.537Z,16.15
2022-08-21T01:31:38.083Z,16.09
2022-08-21T01:36:39.942Z,16.05
2022-08-21T01:41:41.534Z,15.92
2022-08-21T01:46:43.029Z,15.81
2022-08-21T01:51:44.942Z,15.76
2022-08-21T01:56:50.441Z,15.72
2022-08-21T02:01:52.003Z,15.66
2022-08-21T02:06:54.517Z,15.58
2022-08-21T02:11:56.182Z,15.53
2022-08-21T02:17:03.350Z,15.49
2022-08-21T02:22:10.611Z,15.39
2022-08-21T02:27:12.089Z,15.28
2022-08-21T02:32:15.790Z,15.24
2022-08-21T02:37:17.395Z,15.19
2022-08-21T02:42:18.969Z,15.12
2022-08-21T02:47:20.418Z,15.07
2022-08-21T02:52:22.752Z,15.00
2022-08-21T02:57:24.290Z,14.92
2022-08-21T03:02:26.716Z,14.81
2022-08-21T03:07:28.218Z,14.71
2022-08-21T03:12:30.206Z,14.65
2022-08-21T03:17:31.976Z,14.62
2022-08-21T03:22:33.564Z,14.59
2022-08-21T03:27:35.794Z,14.53
2022-08-21T03:32:40.023Z,14.50
2022-08-21T03:37:41.599Z,14.41
2022-08-21T03:42:43.214Z,14.29
2022-08-21T03:47:55.232Z,14.25
2022-08-21T03:52:57.081Z,14.25
2022-08-21T03:57:58.710Z,14.21
2022-08-21T04:03:01.346Z,14.17
2022-08-21T04:08:05.356Z,14.09
2022-08-21T04:13:08.433Z,13.98
2022-08-21T04:18:09.931Z,13.95
2022-08-21T04:23:11.530Z,13.89
2022-08-21T04:28:14.401Z,13.90
2022-08-21T04:33:15.909Z,13.93
2022-08-21T04:38:17.684Z,13.97
2022-08-21T04:43:21.541Z,14.12
2022-08-21T04:48:25.165Z,14.30
2022-08-21T04:53:49.859Z,14.80
2022-08-21T04:58:57.117Z,15.95
2022-08-21T05:04:00.816Z,17.41
2022-08-21T05:09:02.752Z,18.90
2022-08-21T05:14:04.709Z,20.49
2022-08-21T05:19:06.725Z,21.86
2022-08-21T05:24:09.531Z,23.21
2022-08-21T05:29:12.331Z,24.81
2022-08-21T05:34:18.820Z,26.47
2022-08-21T05:39:20.743Z,28.03
2022-08-21T05:44:22.413Z,28.76
2022-08-21T05:49:24.012Z,28.46
2022-08-21T05:54:26.134Z,28.60
2022-08-21T05:59:28.638Z,30.59
2022-08-21T06:04:30.421Z,32.64
2022-08-21T06:09:31.895Z,34.49
2022-08-21T06:14:33.562Z,36.05
2022-08-21T06:19:35.060Z,36.65
2022-08-21T06:24:37.130Z,37.63
2022-08-21T06:29:44.261Z,38.87
2022-08-21T06:34:46.281Z,39.99
2022-08-21T06:39:47.742Z,40.88
2022-08-21T06:44:51.402Z,41.33
2022-08-21T06:49:54.581Z,41.97
2022-08-21T06:54:56.058Z,41.60
2022-08-21T06:59:57.544Z,41.09
2022-08-21T07:04:59.087Z,41.96
2022-08-21T07:10:00.559Z,42.14
2022-08-21T07:15:02.096Z,41.89
2022-08-21T07:20:05.526Z,42.80
2022-08-21T07:25:08.132Z,43.25
2022-08-21T07:30:10.049Z,43.76
2022-08-21T07:35:12.072Z,43.56
2022-08-21T07:40:15.243Z,43.72
2022-08-21T07:45:16.955Z,43.69
2022-08-21T07:50:19.756Z,44.28
2022-08-21T07:55:23.336Z,45.55
2022-08-21T08:00:27.862Z,44.91
2022-08-21T08:05:31.255Z,43.74
2022-08-21T08:10:33.072Z,43.03
2022-08-21T08:15:37.651Z,42.12
2022-08-21T08:20:39.226Z,41.40
2022-08-21T08:25:40.810Z,41.25
2022-08-21T08:30:43.502Z,41.26
2022-08-21T08:35:48.512Z,41.09
2022-08-21T08:41:02.870Z,42.75
2022-08-21T08:46:12.804Z,44.07
2022-08-21T08:51:27.993Z,44.54
2022-08-21T08:56:34.655Z,44.58
2022-08-21T09:01:39.205Z,44.05
2022-08-21T09:06:59.198Z,41.48
2022-08-21T09:12:11.128Z,40.59
2022-08-21T09:17:56.951Z,39.15
2022-08-21T09:23:06.270Z,37.20
2022-08-21T09:28:12.360Z,36.18
2022-08-21T09:33:14.399Z,36.22
2022-08-21T09:38:26.635Z,35.39
2022-08-21T09:43:28.310Z,34.37
2022-08-21T09:48:32.755Z,34.91
2022-08-21T09:53:36.263Z,36.12
2022-08-21T09:58:39.970Z,37.13
2022-08-21T10:03:41.564Z,34.81
2022-08-21T10:08:43.049Z,32.97
2022-08-21T10:13:56.591Z,32.66
2022-08-21T10:19:32.174Z,31.76
2022-08-21T10:24:40.586Z,31.81
2022-08-21T10:30:14.365Z,32.03
2022-08-21T10:35:38.103Z,32.60
2022-08-21T10:40:49.736Z,33.97
2022-08-21T10:46:34.441Z,34.82
2022-08-21T10:51:45.647Z,34.62
2022-08-21T10:56:51.658Z,32.77
2022-08-21T11:02:03.257Z,32.74
2022-08-21T11:07:11.846Z,33.06
2022-08-21T11:12:29.013Z,33.49
2022-08-21T11:17:58.348Z,33.45
2022-08-21T11:23:05.834Z,33.52
2022-08-21T11:28:24.853Z,32.66
2022-08-21T11:33:52.635Z,32.20
2022-08-21T11:39:02.540Z,31.61
2022-08-21T11:44:37.656Z,32.07
2022-08-21T11:50:03.074Z,31.91
2022-08-21T11:55:23.965Z,31.35
2022-08-21T12:00:37.040Z,30.92
2022-08-21T12:05:45.300Z,31.25
2022-08-21T12:11:00.115Z,30.23
2022-08-21T12:16:16.963Z,29.93
2022-08-21T12:21:23.451Z,30.08
2022-08-21T12:26:29.740Z,29.96
2022-08-21T12:31:31.334Z,30.35
2022-08-21T12:37:00.499Z,30.68
2022-08-21T12:42:19.392Z,30.46
2022-08-21T12:47:34.137Z,30.49
2022-08-21T12:53:00.555Z,30.78
2022-08-21T12:58:02.128Z,30.92
2022-08-21T13:03:04.279Z,30.94
2022-08-21T13:08:09.185Z,30.91
2022-08-21T13:13:25.717Z,30.77
2022-08-21T13:18:33.919Z,30.62
2022-08-21T13:23:35.815Z,30.69
2022-08-21T13:28:38.749Z,30.76
2022-08-21T13:33:42.032Z,30.42
2022-08-21T13:38:45.421Z,30.65
2022-08-21T13:43:51.526Z,30.86
2022-08-21T13:48:54.538Z,30.96
2022-08-21T13:53:56.710Z,30.76
2022-08-21T13:58:59.402Z,30.84
2022-08-21T14:04:20.422Z,31.08
2022-08-21T14:09:32.744Z,31.29
2022-08-21T14:14:36.341Z,30.99
2022-08-21T14:19:40.805Z,30.68
2022-08-21T14:24:42.319Z,30.70
2022-08-21T14:29:44.381Z,30.59
2022-08-21T14:34:45.873Z,30.69
2022-08-21T14:39:48.380Z,30.57
2022-08-21T14:44:49.948Z,30.18
2022-08-21T14:49:54.739Z,29.85
2022-08-21T14:54:56.246Z,29.75
2022-08-21T15:00:01.753Z,29.68
2022-08-21T15:05:04.833Z,29.47
2022-08-21T15:10:07.499Z,29.51
2022-08-21T15:15:11.396Z,29.79
2022-08-21T15:20:13.124Z,30.05
2022-08-21T15:25:14.669Z,30.04
2022-08-21T15:30:16.653Z,30.10
2022-08-21T15:35:18.217Z,30.08
2022-08-21T15:40:20.160Z,30.15
2022-08-21T15:45:21.957Z,30.23
2022-08-21T15:50:25.214Z,30.16
2022-08-21T15:55:26.865Z,30.10
2022-08-21T16:00:29.485Z,30.11
2022-08-21T16:05:31.064Z,30.01
2022-08-21T16:10:32.637Z,29.83
2022-08-21T16:15:34.395Z,29.77
2022-08-21T16:20:35.912Z,29.74
2022-08-21T16:25:40.017Z,29.79
2022-08-21T16:30:44.819Z,29.67
2022-08-21T16:35:47.600Z,29.65
2022-08-21T16:40:49.336Z,29.49
2022-08-21T16:45:50.909Z,29.26
2022-08-21T16:50:52.752Z,29.07
2022-08-21T16:55:54.385Z,28.93
2022-08-21T17:00:57.126Z,28.80
2022-08-21T17:05:58.854Z,28.59
2022-08-21T17:11:01.734Z,28.41
2022-08-21T17:16:03.808Z,28.28
2022-08-21T17:21:05.731Z,28.18
2022-08-21T17:26:07.815Z,28.04
2022-08-21T17:31:14.707Z,27.88
2022-08-21T17:36:18.965Z,27.71
2022-08-21T17:41:22.409Z,27.51
2022-08-21T17:46:29.662Z,27.27
2022-08-21T17:51:31.183Z,27.05
2022-08-21T17:56:37.549Z,26.83
2022-08-21T18:01:42.820Z,26.62
2022-08-21T18:06:44.824Z,26.42
2022-08-21T18:11:46.530Z,26.22
2022-08-21T18:16:48.072Z,26.04
2022-08-21T18:21:49.505Z,25.88
2022-08-21T18:26:52.750Z,25.66
2022-08-21T18:31:54.501Z,25.41
2022-08-21T18:36:56.989Z,25.12
2022-08-21T18:42:00.795Z,24.90
2022-08-21T18:47:07.429Z,24.68
2022-08-21T18:52:09.747Z,24.52
2022-08-21T18:57:11.733Z,24.31
2022-08-21T19:02:14.349Z,24.11
2022-08-21T19:07:19.819Z,23.91
2022-08-21T19:12:24.489Z,23.64
2022-08-21T19:17:31.428Z,23.41
2022-08-21T19:22:32.904Z,23.14
2022-08-21T19:27:35.177Z,22.95
2022-08-21T19:32:39.608Z,22.83
2022-08-21T19:37:45.622Z,22.68
2022-08-21T19:42:47.435Z,22.43
2022-08-21T19:47:50.928Z,22.19
2022-08-21T19:52:52.486Z,22.09
2022-08-21T19:57:55.761Z,22.01
2022-08-21T20:02:57.266Z,21.86
2022-08-21T20:07:58.879Z,21.70
2022-08-21T20:13:00.592Z,21.64
2022-08-21T20:18:03.645Z,21.59
2022-08-21T20:23:10.765Z,21.45
2022-08-21T20:28:13.990Z,21.36
2022-08-21T20:33:15.887Z,21.33
2022-08-21T20:38:18.581Z,21.14
2022-08-21T20:43:20.803Z,20.92
2022-08-21T20:54:23.167Z,20.75
2022-08-21T20:59:34.342Z,20.72
2022-08-21T21:05:02.492Z,20.61
2022-08-21T21:10:15.562Z,20.59
2022-08-21T21:15:28.059Z,20.58
2022-08-21T21:20:37.066Z,20.54
2022-08-21T21:25:49.316Z,20.43
2022-08-21T21:30:57.498Z,20.28
2022-08-21T21:36:08.502Z,20.16
2022-08-21T21:41:44.622Z,20.12
2022-08-21T21:47:00.470Z,20.02
2022-08-21T21:52:14.368Z,19.94
2022-08-21T21:57:49.434Z,19.77
2022-08-21T22:03:15.229Z,19.59
2022-08-21T22:08:19.655Z,19.46
2022-08-21T22:13:38.486Z,19.41
2022-08-21T22:18:54.752Z,19.44
2022-08-21T22:24:03.301Z,19.51
2022-08-21T22:29:11.387Z,19.57
2022-08-21T22:34:19.593Z,19.57
2022-08-21T22:39:38.545Z,19.51
2022-08-21T22:45:12.472Z,19.39
2022-08-21T22:50:21.475Z,19.25
2022-08-21T22:55:46.477Z,19.14
2022-08-21T23:00:54.391Z,18.99
2022-08-21T23:05:55.869Z,18.81
2022-08-21T23:11:01.836Z,18.66
2022-08-21T23:16:08.081Z,18.54
2022-08-21T23:21:46.421Z,18.56
2022-08-21T23:27:00.354Z,18.58
2022-08-21T23:32:39.243Z,18.58
2022-08-21T23:38:09.147Z,18.67
2022-08-21T23:43:35.718Z,18.77
2022-08-21T23:49:06.004Z,18.85
2022-08-21T23:54:24.011Z,18.89
2022-08-21T23:59:37.554Z,18.86
