createdAt,value
2019-02-22T00:01:54.565Z,21.73
2019-02-22T00:04:24.134Z,24.20
2019-02-22T00:06:53.442Z,24.73
2019-02-22T00:09:22.810Z,22.17
2019-02-22T00:11:52.664Z,19.93
2019-02-22T00:14:22.641Z,22.93
2019-02-22T00:16:54.641Z,19.87
2019-02-22T00:19:23.954Z,26.03
2019-02-22T00:21:53.613Z,20.43
2019-02-22T00:24:22.933Z,20.70
2019-02-22T00:26:53.781Z,20.30
2019-02-22T00:29:23.153Z,21.50
2019-02-22T00:31:52.401Z,22.57
2019-02-22T00:34:21.953Z,20.53
2019-02-22T00:36:51.573Z,19.63
2019-02-22T00:42:08.317Z,19.37
2019-02-22T00:44:40.035Z,22.53
2019-02-22T00:47:09.558Z,18.63
2019-02-22T00:49:39.113Z,17.83
2019-02-22T00:52:09.009Z,17.33
2019-02-22T00:54:38.515Z,19.73
2019-02-22T00:57:07.789Z,18.80
2019-02-22T00:59:37.096Z,19.70
2019-02-22T01:02:06.527Z,21.53
2019-02-22T01:04:36.200Z,17.73
2019-02-22T01:07:05.663Z,15.83
2019-02-22T01:09:37.761Z,19.50
2019-02-22T01:12:07.355Z,17.90
2019-02-22T01:14:37.219Z,19.13
2019-02-22T01:17:06.939Z,19.43
2019-02-22T01:19:36.464Z,21.07
2019-02-22T01:22:06.780Z,21.63
2019-02-22T01:24:36.530Z,19.77
2019-02-22T01:27:05.837Z,17.87
2019-02-22T01:29:35.285Z,17.60
2019-02-22T01:32:05.201Z,19.43
2019-02-22T01:34:35.579Z,19.73
2019-02-22T01:37:05.649Z,19.57
2019-02-22T01:39:34.961Z,18.57
2019-02-22T01:42:05.987Z,19.83
2019-02-22T01:44:35.642Z,19.63
2019-02-22T01:47:05.169Z,18.83
2019-02-22T01:49:35.081Z,19.00
2019-02-22T01:52:04.665Z,20.07
2019-02-22T01:54:34.500Z,22.13
2019-02-22T01:57:04.154Z,20.80
2019-02-22T01:59:33.357Z,20.47
2019-02-22T02:02:02.774Z,23.23
2019-02-22T02:04:31.916Z,25.00
2019-02-22T02:07:01.564Z,20.17
2019-02-22T02:09:30.732Z,24.53
2019-02-22T02:12:01.806Z,25.27
2019-02-22T02:14:30.919Z,24.57
2019-02-22T02:17:00.338Z,24.33
2019-02-22T02:19:29.489Z,25.23
2019-02-22T02:21:58.730Z,28.30
2019-02-22T02:24:27.975Z,25.13
2019-02-22T02:26:57.456Z,23.63
2019-02-22T02:29:26.682Z,27.03
2019-02-22T02:31:55.865Z,32.17
2019-02-22T02:34:25.156Z,26.17
2019-02-22T02:36:54.410Z,31.60
2019-02-22T02:39:23.563Z,31.27
2019-02-22T02:41:52.790Z,33.40
2019-02-22T02:44:21.930Z,30.83
2019-02-22T02:46:51.104Z,31.80
2019-02-22T02:49:20.401Z,27.37
2019-02-22T02:51:49.521Z,28.00
2019-02-22T02:54:18.706Z,30.47
2019-02-22T02:56:47.873Z,26.10
2019-02-22T02:59:17.181Z,25.93
2019-02-22T03:01:46.412Z,26.50
2019-02-22T03:04:15.905Z,27.17
2019-02-22T03:06:50.074Z,26.50
2019-02-22T03:09:19.258Z,24.50
2019-02-22T03:11:48.395Z,28.30
2019-02-22T03:14:17.652Z,27.93
2019-02-22T03:16:47.009Z,27.10
2019-02-22T03:19:16.323Z,29.83
2019-02-22T03:21:45.518Z,32.43
2019-02-22T03:24:14.689Z,26.90
2019-02-22T03:26:43.869Z,31.63
2019-02-22T03:29:13.073Z,32.40
2019-02-22T03:31:42.457Z,34.23
2019-02-22T03:34:11.929Z,32.73
2019-02-22T03:36:41.422Z,38.77
2019-02-22T03:39:10.717Z,35.90
2019-02-22T03:41:40.202Z,34.63
2019-02-22T03:44:09.423Z,30.33
2019-02-22T03:46:38.691Z,33.37
2019-02-22T03:49:07.887Z,33.30
2019-02-22T03:51:37.301Z,31.50
2019-02-22T03:54:06.498Z,32.63
2019-02-22T03:56:35.951Z,32.00
2019-02-22T03:59:05.301Z,34.43
2019-02-22T04:01:34.777Z,36.10
2019-02-22T04:04:04.127Z,33.80
2019-02-22T04:06:33.261Z,35.57
2019-02-22T04:09:02.477Z,33.70
2019-02-22T04:11:31.754Z,29.03
2019-02-22T04:14:00.980Z,29.53
2019-02-22T04:16:30.160Z,31.40
2019-02-22T04:18:59.377Z,31.80
2019-02-22T04:21:28.605Z,33.90
2019-02-22T04:23:58.779Z,34.23
2019-02-22T04:26:28.017Z,34.87
2019-02-22T04:28:57.468Z,36.17
2019-02-22T04:31:26.629Z,32.97
2019-02-22T04:33:55.942Z,34.97
2019-02-22T04:36:25.123Z,36.20
2019-02-22T04:38:54.448Z,39.90
2019-02-22T04:41:23.767Z,39.53
2019-02-22T04:43:53.031Z,43.97
2019-02-22T04:46:22.258Z,42.23
2019-02-22T04:48:51.503Z,44.97
2019-02-22T04:51:20.800Z,44.10
2019-02-22T04:53:50.443Z,38.50
2019-02-22T04:56:19.619Z,44.03
2019-02-22T04:58:49.102Z,43.67
2019-02-22T05:01:18.266Z,46.87
2019-02-22T05:03:47.534Z,45.10
2019-02-22T05:06:16.783Z,44.60
2019-02-22T05:08:46.066Z,47.17
2019-02-22T05:11:15.252Z,48.30
2019-02-22T05:13:44.499Z,46.07
2019-02-22T05:16:13.713Z,42.00
2019-02-22T05:18:43.174Z,45.23
2019-02-22T05:21:12.382Z,40.57
2019-02-22T05:23:41.647Z,42.63
2019-02-22T05:26:10.815Z,40.20
2019-02-22T05:28:40.041Z,35.17
2019-02-22T05:31:09.321Z,40.30
2019-02-22T05:33:38.506Z,37.30
2019-02-22T05:36:07.812Z,37.00
2019-02-22T05:38:37.361Z,37.70
2019-02-22T05:41:06.513Z,35.07
2019-02-22T05:43:35.706Z,41.17
2019-02-22T05:46:04.911Z,41.90
2019-02-22T05:48:34.154Z,37.10
2019-02-22T05:51:03.306Z,40.43
2019-02-22T05:53:32.565Z,40.37
2019-02-22T05:56:01.710Z,41.60
2019-02-22T05:58:30.978Z,41.07
2019-02-22T06:01:00.263Z,41.03
2019-02-22T06:03:29.423Z,39.23
2019-02-22T06:05:58.695Z,35.87
2019-02-22T06:08:28.026Z,38.47
2019-02-22T06:10:57.462Z,37.27
2019-02-22T06:13:26.637Z,41.03
2019-02-22T06:15:55.795Z,41.83
2019-02-22T06:18:24.942Z,40.17
2019-02-22T06:20:54.090Z,40.90
2019-02-22T06:23:23.382Z,39.57
2019-02-22T06:25:52.584Z,36.87
2019-02-22T06:28:22.005Z,41.23
2019-02-22T06:30:51.247Z,38.53
2019-02-22T06:33:20.465Z,39.57
2019-02-22T06:35:49.622Z,40.37
2019-02-22T06:38:18.834Z,39.77
2019-02-22T06:40:48.365Z,41.97
2019-02-22T06:43:17.655Z,40.47
2019-02-22T06:45:46.852Z,41.97
2019-02-22T06:48:16.309Z,40.97
2019-02-22T06:50:45.583Z,39.03
2019-02-22T06:53:14.882Z,40.63
2019-02-22T06:55:44.378Z,45.43
2019-02-22T06:58:13.634Z,42.20
2019-02-22T07:00:42.900Z,47.47
2019-02-22T07:03:12.113Z,43.70
2019-02-22T07:05:41.436Z,41.87
2019-02-22T07:08:10.725Z,44.60
2019-02-22T07:11:11.129Z,45.47
2019-02-22T07:13:40.362Z,43.97
2019-02-22T07:16:09.895Z,41.63
2019-02-22T07:18:39.127Z,38.80
2019-02-22T07:21:08.460Z,38.13
2019-02-22T07:23:37.793Z,38.10
2019-02-22T07:26:07.101Z,40.90
2019-02-22T07:28:36.888Z,42.57
2019-02-22T07:31:06.281Z,37.67
2019-02-22T07:33:35.437Z,43.17
2019-02-22T07:36:04.701Z,43.57
2019-02-22T07:38:33.946Z,38.77
2019-02-22T07:41:03.213Z,44.60
2019-02-22T07:43:32.713Z,40.50
2019-02-22T07:46:02.132Z,38.77
2019-02-22T07:48:31.392Z,37.17
2019-02-22T07:51:00.618Z,38.87
2019-02-22T07:53:29.918Z,39.23
2019-02-22T07:55:59.157Z,39.23
2019-02-22T07:58:28.413Z,38.27
2019-02-22T08:00:58.079Z,36.87
2019-02-22T08:03:27.703Z,36.37
2019-02-22T08:05:56.888Z,37.53
2019-02-22T08:08:26.173Z,40.20
2019-02-22T08:10:55.526Z,40.07
2019-02-22T08:13:24.928Z,38.57
2019-02-22T08:15:54.299Z,37.50
2019-02-22T08:18:23.534Z,38.03
2019-02-22T08:20:54.166Z,38.07
2019-02-22T08:23:23.601Z,38.73
2019-02-22T08:25:53.121Z,35.47
2019-02-22T08:28:22.674Z,37.83
2019-02-22T08:30:52.011Z,35.03
2019-02-22T08:33:21.946Z,33.53
2019-02-22T08:35:51.231Z,35.20
2019-02-22T08:38:21.325Z,35.30
2019-02-22T08:40:51.015Z,34.57
2019-02-22T08:43:31.208Z,35.87
2019-02-22T08:45:51.682Z,33.07
2019-02-22T08:48:21.010Z,35.43
2019-02-22T08:50:50.666Z,36.20
2019-02-22T08:53:20.067Z,34.57
2019-02-22T08:55:49.548Z,32.13
2019-02-22T08:58:18.808Z,28.20
2019-02-22T09:00:48.066Z,30.23
2019-02-22T09:03:17.729Z,28.47
2019-02-22T09:05:47.576Z,32.43
2019-02-22T09:08:16.914Z,32.17
2019-02-22T09:10:46.286Z,32.77
2019-02-22T09:13:15.791Z,32.50
2019-02-22T09:15:45.793Z,29.73
2019-02-22T09:18:16.369Z,27.73
2019-02-22T09:20:46.387Z,30.57
2019-02-22T09:23:15.770Z,29.03
2019-02-22T09:25:45.220Z,30.63
2019-02-22T09:28:14.929Z,26.63
2019-02-22T09:30:44.259Z,25.07
2019-02-22T09:33:13.955Z,27.23
2019-02-22T09:35:43.884Z,25.80
2019-02-22T09:38:13.190Z,26.30
2019-02-22T09:40:42.445Z,28.87
2019-02-22T09:43:11.868Z,26.00
2019-02-22T09:45:41.091Z,26.23
2019-02-22T09:48:10.835Z,24.03
2019-02-22T09:50:40.285Z,23.17
2019-02-22T09:53:09.811Z,23.23
2019-02-22T09:55:39.617Z,23.00
2019-02-22T09:58:09.070Z,20.03
2019-02-22T10:00:38.428Z,23.00
2019-02-22T10:03:07.755Z,19.87
2019-02-22T10:05:37.090Z,18.17
2019-02-22T10:08:06.380Z,19.77
2019-02-22T10:10:35.611Z,17.83
2019-02-22T10:13:04.953Z,16.77
2019-02-22T10:15:34.742Z,16.87
2019-02-22T10:18:04.203Z,18.87
2019-02-22T10:20:33.679Z,20.80
2019-02-22T10:23:03.071Z,19.23
2019-02-22T10:25:32.391Z,15.17
2019-02-22T10:28:01.733Z,13.97
2019-02-22T10:30:31.385Z,13.83
2019-02-22T10:33:00.755Z,16.00
2019-02-22T10:35:30.397Z,14.10
2019-02-22T10:38:00.146Z,15.47
2019-02-22T10:40:29.872Z,19.40
2019-02-22T10:42:59.441Z,15.27
2019-02-22T10:45:28.789Z,13.40
2019-02-22T10:47:58.272Z,15.30
2019-02-22T10:50:27.593Z,12.77
2019-02-22T10:53:02.091Z,19.40
2019-02-22T10:55:28.309Z,22.83
2019-02-22T10:57:58.100Z,22.63
2019-02-22T11:00:27.447Z,15.47
2019-02-22T11:02:57.004Z,14.50
2019-02-22T11:05:26.644Z,21.10
2019-02-22T11:07:55.777Z,35.30
2019-02-22T11:10:25.160Z,18.07
2019-02-22T11:12:54.738Z,15.20
2019-02-22T11:15:24.136Z,20.33
2019-02-22T11:17:53.454Z,14.53
2019-02-22T11:20:22.663Z,19.37
2019-02-22T11:22:51.942Z,19.73
2019-02-22T11:25:21.193Z,12.93
2019-02-22T11:27:50.484Z,11.27
2019-02-22T11:30:19.786Z,9.93
2019-02-22T11:32:49.297Z,10.87
2019-02-22T11:35:18.577Z,19.77
2019-02-22T11:37:47.818Z,10.93
2019-02-22T11:40:17.146Z,14.10
2019-02-22T11:42:46.413Z,35.57
2019-02-22T11:45:15.757Z,10.47
2019-02-22T11:47:45.232Z,10.80
2019-02-22T11:50:14.482Z,14.70
2019-02-22T11:52:44.482Z,16.10
2019-02-22T11:55:13.901Z,18.57
2019-02-22T11:57:43.229Z,17.33
2019-02-22T12:00:16.437Z,13.33
2019-02-22T12:02:45.941Z,15.40
2019-02-22T12:05:15.463Z,14.67
2019-02-22T12:07:44.662Z,11.93
2019-02-22T12:10:14.738Z,12.20
2019-02-22T12:12:44.074Z,10.03
2019-02-22T12:15:13.373Z,11.23
2019-02-22T12:17:42.894Z,13.83
2019-02-22T12:20:12.145Z,20.33
2019-02-22T12:22:41.365Z,15.20
2019-02-22T12:25:10.747Z,9.10
2019-02-22T12:27:40.058Z,8.40
2019-02-22T12:30:11.231Z,11.08
2019-02-22T12:32:40.482Z,12.70
2019-02-22T12:35:10.030Z,7.95
2019-02-22T12:37:39.266Z,6.90
2019-02-22T12:40:09.058Z,7.05
2019-02-22T12:42:38.245Z,5.33
2019-02-22T12:45:08.006Z,9.33
2019-02-22T12:47:37.189Z,5.87
2019-02-22T12:50:06.643Z,13.78
2019-02-22T12:52:36.002Z,37.73
2019-02-22T12:55:06.173Z,20.97
2019-02-22T12:57:35.531Z,24.43
2019-02-22T13:00:05.246Z,11.77
2019-02-22T13:02:34.498Z,8.97
2019-02-22T13:05:04.265Z,9.47
2019-02-22T13:07:33.511Z,8.77
2019-02-22T13:10:03.096Z,13.53
2019-02-22T13:12:32.469Z,14.70
2019-02-22T13:15:01.880Z,10.63
2019-02-22T13:17:31.335Z,13.73
2019-02-22T13:20:00.560Z,12.30
2019-02-22T13:22:30.086Z,14.90
2019-02-22T13:24:59.213Z,9.67
2019-02-22T13:27:28.470Z,22.77
2019-02-22T13:29:57.982Z,12.07
2019-02-22T13:32:27.506Z,7.87
2019-02-22T13:34:57.019Z,12.70
2019-02-22T13:37:26.257Z,6.73
2019-02-22T13:39:55.400Z,17.60
2019-02-22T13:42:24.662Z,8.10
2019-02-22T13:44:53.904Z,13.00
2019-02-22T13:47:23.163Z,16.37
2019-02-22T13:49:52.412Z,26.80
2019-02-22T13:52:21.655Z,16.40
2019-02-22T13:54:51.002Z,24.90
2019-02-22T13:57:20.355Z,10.53
2019-02-22T13:59:49.645Z,7.93
2019-02-22T14:02:19.175Z,10.30
2019-02-22T14:04:48.535Z,7.33
2019-02-22T14:07:17.771Z,35.43
2019-02-22T14:09:47.065Z,51.27
2019-02-22T14:12:16.883Z,18.23
2019-02-22T14:14:46.072Z,11.43
2019-02-22T14:17:15.311Z,37.67
2019-02-22T14:19:44.594Z,16.87
2019-02-22T14:22:14.009Z,21.40
2019-02-22T14:24:43.251Z,12.67
2019-02-22T14:27:12.854Z,31.67
2019-02-22T14:29:42.142Z,27.47
2019-02-22T14:32:11.566Z,22.40
2019-02-22T14:34:41.175Z,27.87
2019-02-22T14:37:10.353Z,9.50
2019-02-22T14:39:39.615Z,17.13
2019-02-22T14:42:08.838Z,11.33
2019-02-22T14:44:38.035Z,11.07
2019-02-22T14:47:07.532Z,15.90
2019-02-22T14:49:36.713Z,42.10
2019-02-22T14:52:05.934Z,24.20
2019-02-22T14:54:35.484Z,36.57
2019-02-22T14:57:04.959Z,45.97
2019-02-22T14:59:34.133Z,25.00
2019-02-22T15:02:03.385Z,17.30
2019-02-22T15:04:32.676Z,19.63
2019-02-22T15:07:02.109Z,31.77
2019-02-22T15:09:31.612Z,39.63
2019-02-22T15:12:00.817Z,69.80
2019-02-22T15:14:30.012Z,44.67
2019-02-22T15:17:18.291Z,9.40
2019-02-22T15:19:47.863Z,27.47
2019-02-22T15:22:17.358Z,19.27
2019-02-22T15:24:46.870Z,32.63
2019-02-22T15:27:16.120Z,9.83
2019-02-22T15:29:45.638Z,10.67
2019-02-22T15:32:14.872Z,14.17
2019-02-22T15:34:44.149Z,15.27
2019-02-22T15:37:13.319Z,17.57
2019-02-22T15:39:42.463Z,17.00
2019-02-22T15:42:11.723Z,69.60
2019-02-22T15:44:41.035Z,20.27
2019-02-22T15:47:12.022Z,46.87
2019-02-22T15:49:41.473Z,29.90
2019-02-22T15:52:10.903Z,31.27
2019-02-22T15:54:40.094Z,37.30
2019-02-22T15:57:09.273Z,58.47
2019-02-22T15:59:38.667Z,18.17
2019-02-22T16:02:08.209Z,15.43
2019-02-22T16:05:05.437Z,22.50
2019-02-22T16:07:44.330Z,64.40
2019-02-22T16:10:06.178Z,76.50
2019-02-22T16:12:35.362Z,24.33
2019-02-22T16:15:04.771Z,32.87
2019-02-22T16:17:34.300Z,42.77
2019-02-22T16:20:03.550Z,11.47
2019-02-22T16:22:32.793Z,52.37
2019-02-22T16:25:01.938Z,52.53
2019-02-22T16:27:31.217Z,20.80
2019-02-22T16:30:00.810Z,20.23
2019-02-22T16:32:30.073Z,57.17
2019-02-22T16:34:59.257Z,33.87
2019-02-22T16:37:28.513Z,67.40
2019-02-22T16:39:57.655Z,61.80
2019-02-22T16:42:27.188Z,32.87
2019-02-22T16:44:56.665Z,35.80
2019-02-22T16:47:25.827Z,48.90
2019-02-22T16:49:54.994Z,72.17
2019-02-22T16:52:24.295Z,51.40
2019-02-22T16:54:53.485Z,45.87
2019-02-22T16:57:22.767Z,48.97
2019-02-22T16:59:52.250Z,32.60
2019-02-22T17:02:21.400Z,28.67
2019-02-22T17:04:50.599Z,42.83
2019-02-22T17:07:19.862Z,36.43
2019-02-22T17:09:49.122Z,39.13
2019-02-22T17:12:18.690Z,58.67
2019-02-22T17:14:48.521Z,27.90
2019-02-22T17:17:17.830Z,21.13
2019-02-22T17:19:47.018Z,59.40
2019-02-22T17:22:16.440Z,36.73
2019-02-22T17:24:45.865Z,29.70
2019-02-22T17:27:15.071Z,40.60
2019-02-22T17:29:44.328Z,29.93
2019-02-22T17:32:13.900Z,21.77
2019-02-22T17:34:45.501Z,16.70
2019-02-22T17:37:14.392Z,18.07
2019-02-22T17:39:45.908Z,51.07
2019-02-22T17:42:15.047Z,29.00
2019-02-22T17:44:44.548Z,28.33
2019-02-22T17:47:14.086Z,73.37
2019-02-22T17:49:43.407Z,20.00
2019-02-22T17:52:12.724Z,18.53
2019-02-22T17:54:41.953Z,45.63
2019-02-22T17:57:11.509Z,79.30
2019-02-22T17:59:41.391Z,55.57
2019-02-22T18:02:10.597Z,22.90
2019-02-22T18:04:40.266Z,40.43
2019-02-22T18:07:09.435Z,26.40
2019-02-22T18:09:38.645Z,63.73
2019-02-22T18:12:07.959Z,43.53
2019-02-22T18:14:37.231Z,70.57
2019-02-22T18:17:08.654Z,59.50
2019-02-22T18:19:37.478Z,100.50
2019-02-22T18:22:06.669Z,44.10
2019-02-22T18:24:35.857Z,64.53
2019-02-22T18:27:05.315Z,23.53
2019-02-22T18:29:35.723Z,46.23
2019-02-22T18:32:05.102Z,165.50
2019-02-22T18:34:34.798Z,66.77
2019-02-22T18:37:04.053Z,62.83
2019-02-22T18:39:33.286Z,109.37
2019-02-22T18:42:02.858Z,74.50
2019-02-22T18:44:32.417Z,69.27
2019-02-22T18:47:02.128Z,90.77
2019-02-22T18:49:31.382Z,90.40
2019-02-22T18:52:00.713Z,58.97
2019-02-22T18:54:29.935Z,73.23
2019-02-22T18:56:59.285Z,45.23
2019-02-22T18:59:28.719Z,49.53
2019-02-22T19:01:57.895Z,125.87
2019-02-22T19:04:27.432Z,58.17
2019-02-22T19:06:56.823Z,132.23
2019-02-22T19:09:26.690Z,114.83
2019-02-22T19:11:55.994Z,75.53
2019-02-22T19:14:25.258Z,84.40
2019-02-22T19:16:54.427Z,148.07
2019-02-22T19:19:23.685Z,219.30
2019-02-22T19:21:52.932Z,158.00
2019-02-22T19:24:22.316Z,140.70
2019-02-22T19:26:51.625Z,73.17
2019-02-22T19:29:20.967Z,67.47
2019-02-22T19:31:50.409Z,143.07
2019-02-22T19:34:19.690Z,164.07
2019-02-22T19:36:48.945Z,55.60
2019-02-22T19:39:18.581Z,40.73
2019-02-22T19:41:47.758Z,124.27
2019-02-22T19:44:17.059Z,207.60
2019-02-22T19:46:47.080Z,88.23
2019-02-22T19:49:16.680Z,57.93
2019-02-22T19:51:45.840Z,110.50
2019-02-22T19:54:15.285Z,62.73
2019-02-22T19:56:44.710Z,149.60
2019-02-22T19:59:13.968Z,125.13
2019-02-22T20:01:43.341Z,89.10
2019-02-22T20:04:12.951Z,48.77
2019-02-22T20:06:42.344Z,47.00
2019-02-22T20:09:12.063Z,69.30
2019-02-22T20:11:42.417Z,49.63
2019-02-22T20:14:11.918Z,46.83
2019-02-22T20:16:41.323Z,63.97
2019-02-22T20:19:10.599Z,72.63
2019-02-22T20:21:39.965Z,51.00
2019-02-22T20:24:09.322Z,53.57
2019-02-22T20:26:39.092Z,44.63
2019-02-22T20:29:08.770Z,46.83
2019-02-22T20:31:38.319Z,33.43
2019-02-22T20:34:07.686Z,35.83
2019-02-22T20:36:36.997Z,121.00
2019-02-22T20:39:07.932Z,96.50
2019-02-22T20:41:37.607Z,81.53
2019-02-22T20:44:06.922Z,26.03
2019-02-22T20:46:36.223Z,15.27
2019-02-22T20:49:05.385Z,20.30
2019-02-22T20:51:34.775Z,16.37
2019-02-22T20:54:04.033Z,26.43
2019-02-22T20:56:33.282Z,23.27
2019-02-22T20:59:02.533Z,26.33
2019-02-22T21:01:31.738Z,44.23
2019-02-22T21:04:00.959Z,43.73
2019-02-22T21:06:30.164Z,41.60
2019-02-22T21:08:59.698Z,34.90
2019-02-22T21:11:29.139Z,36.67
2019-02-22T21:13:58.591Z,35.63
2019-02-22T21:16:27.842Z,32.40
2019-02-22T21:18:57.292Z,22.37
2019-02-22T21:21:26.702Z,30.57
2019-02-22T21:23:56.174Z,35.37
2019-02-22T21:26:25.433Z,52.67
2019-02-22T21:28:55.449Z,41.80
2019-02-22T21:31:24.653Z,33.00
2019-02-22T21:33:53.850Z,48.57
2019-02-22T21:36:23.594Z,57.17
2019-02-22T21:38:53.143Z,25.77
2019-02-22T21:41:22.713Z,18.00
2019-02-22T21:43:52.246Z,32.93
2019-02-22T21:46:21.527Z,88.40
2019-02-22T21:48:50.827Z,140.93
2019-02-22T21:51:20.681Z,39.63
2019-02-22T21:53:50.019Z,56.93
2019-02-22T21:56:19.295Z,19.33
2019-02-22T21:58:48.987Z,35.80
2019-02-22T22:01:18.656Z,32.60
2019-02-22T22:03:48.063Z,45.10
2019-02-22T22:06:17.358Z,32.20
2019-02-22T22:08:46.858Z,24.40
2019-02-22T22:11:16.141Z,19.40
2019-02-22T22:13:45.311Z,19.30
2019-02-22T22:16:14.519Z,15.60
2019-02-22T22:18:43.712Z,14.17
2019-02-22T22:21:12.844Z,11.97
2019-02-22T22:23:42.646Z,12.90
2019-02-22T22:26:12.103Z,9.67
2019-02-22T22:28:41.310Z,12.77
2019-02-22T22:31:10.810Z,15.67
2019-02-22T22:33:39.976Z,12.73
2019-02-22T22:36:09.233Z,13.50
2019-02-22T22:38:39.035Z,12.63
2019-02-22T22:41:08.206Z,24.67
2019-02-22T22:43:37.907Z,18.67
2019-02-22T22:46:07.154Z,15.50
2019-02-22T22:48:36.742Z,18.33
2019-02-22T22:51:06.144Z,13.30
2019-02-22T22:53:35.343Z,13.77
2019-02-22T22:56:04.899Z,10.03
2019-02-22T22:58:34.148Z,17.57
2019-02-22T23:01:08.829Z,33.87
2019-02-22T23:03:38.393Z,46.57
2019-02-22T23:06:08.651Z,14.40
2019-02-22T23:08:37.958Z,20.13
2019-02-22T23:11:07.302Z,14.03
2019-02-22T23:13:36.511Z,11.47
2019-02-22T23:16:06.716Z,10.83
2019-02-22T23:18:35.866Z,9.30
2019-02-22T23:21:05.034Z,8.20
2019-02-22T23:23:34.260Z,7.97
2019-02-22T23:26:03.837Z,6.93
2019-02-22T23:28:32.973Z,6.37
2019-02-22T23:31:02.618Z,7.37
2019-02-22T23:33:32.183Z,7.90
2019-02-22T23:36:02.111Z,7.80
2019-02-22T23:38:31.294Z,8.13
2019-02-22T23:41:00.791Z,7.23
2019-02-22T23:43:30.066Z,8.27
2019-02-22T23:45:59.322Z,7.43
2019-02-22T23:48:28.486Z,6.63
2019-02-22T23:50:58.408Z,7.57
2019-02-22T23:53:27.587Z,7.47
2019-02-22T23:55:56.794Z,6.60
2019-02-22T23:58:26.290Z,8.20
