createdAt,value
2022-12-01T05:01:13.266Z,28.67
2022-12-01T05:03:45.778Z,33.00
2022-12-01T05:06:18.561Z,32.53
2022-12-01T05:08:50.536Z,30.00
2022-12-01T05:11:22.303Z,30.13
2022-12-01T05:13:54.028Z,32.77
2022-12-01T05:16:28.240Z,30.57
2022-12-01T05:19:01.111Z,31.60
2022-12-01T05:21:32.880Z,32.23
2022-12-01T05:24:05.535Z,31.53
2022-12-01T05:26:37.308Z,31.53
2022-12-01T05:29:10.262Z,30.80
2022-12-01T05:31:44.625Z,29.23
2022-12-01T05:34:16.504Z,28.37
2022-12-01T05:36:48.216Z,30.07
2022-12-01T05:39:19.941Z,29.40
2022-12-01T05:41:51.601Z,30.27
2022-12-01T05:44:23.271Z,27.47
2022-12-01T05:46:56.254Z,29.73
2022-12-01T05:49:27.940Z,28.57
2022-12-01T05:51:59.585Z,28.27
2022-12-01T05:54:31.256Z,29.00
2022-12-01T05:57:02.988Z,34.83
2022-12-01T05:59:34.632Z,31.33
2022-12-01T06:02:07.634Z,28.23
2022-12-01T06:04:39.304Z,32.47
2022-12-01T06:07:10.984Z,28.53
2022-12-01T06:09:42.633Z,29.93
2022-12-01T06:12:14.272Z,26.97
2022-12-01T06:14:45.909Z,28.70
2022-12-01T06:17:18.942Z,28.27
2022-12-01T06:19:50.823Z,27.77
2022-12-01T06:22:22.705Z,29.80
2022-12-01T06:24:54.356Z,28.90
2022-12-01T06:27:25.996Z,28.07
2022-12-01T06:29:57.654Z,29.57
2022-12-01T06:32:30.627Z,31.20
2022-12-01T06:35:02.317Z,27.67
2022-12-01T06:37:33.943Z,27.80
2022-12-01T06:40:07.078Z,28.57
2022-12-01T06:42:38.737Z,27.87
2022-12-01T06:45:11.179Z,26.67
2022-12-01T06:47:44.174Z,27.47
2022-12-01T06:50:16.059Z,26.60
2022-12-01T06:52:47.703Z,25.77
2022-12-01T06:55:19.367Z,26.23
2022-12-01T06:57:51.167Z,23.73
2022-12-01T07:00:23.370Z,26.70
2022-12-01T07:02:56.485Z,24.17
2022-12-01T07:05:28.280Z,25.77
2022-12-01T07:08:00.060Z,23.57
2022-12-01T07:10:31.839Z,23.63
2022-12-01T07:13:03.508Z,22.97
2022-12-01T07:15:35.184Z,24.90
2022-12-01T07:18:08.165Z,23.07
2022-12-01T07:20:39.836Z,23.47
2022-12-01T07:23:11.520Z,23.10
2022-12-01T07:25:43.173Z,25.10
2022-12-01T07:28:14.822Z,23.87
2022-12-01T07:30:46.511Z,27.73
2022-12-01T07:33:19.520Z,25.33
2022-12-01T07:35:53.249Z,23.13
2022-12-01T07:38:25.072Z,21.47
2022-12-01T07:41:01.645Z,20.10
2022-12-01T07:43:33.487Z,21.57
2022-12-01T07:46:06.723Z,23.20
2022-12-01T07:48:40.047Z,21.20
2022-12-01T07:51:12.897Z,20.93
2022-12-01T07:53:44.712Z,22.10
2022-12-01T07:56:16.561Z,22.13
2022-12-01T07:58:48.284Z,22.53
2022-12-01T08:01:20.735Z,22.07
2022-12-01T08:03:54.730Z,22.20
2022-12-01T08:06:26.558Z,22.63
2022-12-01T08:08:58.221Z,21.50
2022-12-01T08:11:29.947Z,21.30
2022-12-01T08:14:01.618Z,22.67
2022-12-01T08:16:33.271Z,23.80
2022-12-01T08:19:06.272Z,22.33
2022-12-01T08:21:37.964Z,20.33
2022-12-01T08:24:09.944Z,21.77
2022-12-01T08:26:41.673Z,23.97
2022-12-01T08:29:18.544Z,23.00
2022-12-01T08:31:51.718Z,22.93
2022-12-01T08:34:24.709Z,22.93
2022-12-01T08:36:56.395Z,21.27
2022-12-01T08:39:28.033Z,21.77
2022-12-01T08:41:59.691Z,22.23
2022-12-01T08:44:31.352Z,22.27
2022-12-01T08:47:03.095Z,22.17
2022-12-01T08:49:36.097Z,21.27
2022-12-01T08:52:07.769Z,19.07
2022-12-01T08:54:39.467Z,20.53
2022-12-01T08:57:11.131Z,20.97
2022-12-01T08:59:42.788Z,20.73
2022-12-01T09:02:14.831Z,20.73
2022-12-01T09:04:47.945Z,20.93
2022-12-01T09:07:25.900Z,19.07
2022-12-01T09:09:58.378Z,18.63
2022-12-01T09:12:30.096Z,19.13
2022-12-01T09:15:01.729Z,20.00
2022-12-01T09:17:33.366Z,19.53
2022-12-01T09:20:08.805Z,19.70
2022-12-01T09:22:40.522Z,18.50
2022-12-01T09:25:12.181Z,19.13
2022-12-01T09:27:43.869Z,19.30
2022-12-01T09:30:15.836Z,19.70
2022-12-01T09:32:47.491Z,19.30
2022-12-01T09:35:23.371Z,19.03
2022-12-01T09:37:55.410Z,18.87
2022-12-01T09:40:30.137Z,18.50
2022-12-01T09:43:03.416Z,18.63
2022-12-01T09:45:38.453Z,18.53
2022-12-01T09:48:13.740Z,17.03
2022-12-01T09:50:46.723Z,17.83
2022-12-01T09:53:21.105Z,17.13
2022-12-01T09:55:52.734Z,17.37
2022-12-01T09:58:25.545Z,15.80
2022-12-01T10:00:57.224Z,17.37
2022-12-01T10:03:32.070Z,16.90
2022-12-01T10:09:02.358Z,17.47
2022-12-01T10:11:35.474Z,15.60
2022-12-01T10:14:13.000Z,16.40
2022-12-01T10:16:52.781Z,16.43
2022-12-01T10:19:28.177Z,15.57
2022-12-01T10:22:09.958Z,15.00
2022-12-01T10:24:51.019Z,15.73
2022-12-01T10:27:32.774Z,15.37
2022-12-01T10:30:05.664Z,16.20
2022-12-01T10:32:42.902Z,14.83
2022-12-01T10:35:15.952Z,13.73
2022-12-01T10:37:51.171Z,14.60
2022-12-01T10:40:22.899Z,15.70
2022-12-01T10:42:54.677Z,15.50
2022-12-01T10:45:27.148Z,14.37
2022-12-01T10:48:10.148Z,14.47
2022-12-01T10:50:42.378Z,13.83
2022-12-01T10:53:26.777Z,13.73
2022-12-01T10:56:09.649Z,14.20
2022-12-01T10:58:44.074Z,14.77
2022-12-01T11:01:17.880Z,14.70
2022-12-01T11:03:51.055Z,16.87
2022-12-01T11:06:24.777Z,15.00
2022-12-01T11:08:59.012Z,15.63
2022-12-01T11:11:32.078Z,14.63
2022-12-01T11:14:07.367Z,15.10
2022-12-01T11:16:41.063Z,16.13
2022-12-01T11:19:27.011Z,16.77
2022-12-01T11:22:00.122Z,15.73
2022-12-01T11:24:42.007Z,16.77
2022-12-01T11:27:15.928Z,15.77
2022-12-01T11:29:49.103Z,15.10
2022-12-01T11:32:22.068Z,15.07
2022-12-01T11:34:55.463Z,14.33
2022-12-01T11:37:29.541Z,14.90
2022-12-01T11:40:13.378Z,13.93
2022-12-01T11:42:47.299Z,14.23
2022-12-01T11:45:27.259Z,12.53
2022-12-01T11:48:04.294Z,12.53
2022-12-01T11:50:37.378Z,12.87
2022-12-01T11:53:25.816Z,12.77
2022-12-01T11:56:15.022Z,12.47
2022-12-01T11:58:48.046Z,14.17
2022-12-01T12:01:25.447Z,11.97
2022-12-01T12:04:02.218Z,13.13
2022-12-01T12:06:40.271Z,14.93
2022-12-01T12:09:43.373Z,15.33
2022-12-01T12:12:24.964Z,15.07
2022-12-01T12:15:01.045Z,16.27
2022-12-01T12:17:49.389Z,13.60
2022-12-01T12:20:28.979Z,15.23
2022-12-01T12:23:13.691Z,17.13
2022-12-01T12:25:51.100Z,16.50
2022-12-01T12:28:31.394Z,17.97
2022-12-01T12:31:07.273Z,17.53
2022-12-01T12:33:48.284Z,18.43
2022-12-01T12:36:23.767Z,17.83
2022-12-01T12:39:03.283Z,18.40
2022-12-01T12:41:36.546Z,20.83
2022-12-01T12:44:25.728Z,19.90
2022-12-01T12:47:00.581Z,19.20
2022-12-01T12:49:36.904Z,20.60
2022-12-01T12:52:11.723Z,20.53
2022-12-01T12:54:45.877Z,21.20
2022-12-01T12:57:21.767Z,21.00
2022-12-01T12:59:57.064Z,19.90
2022-12-01T13:02:33.013Z,19.33
2022-12-01T13:05:07.057Z,20.93
2022-12-01T13:07:41.761Z,20.13
2022-12-01T13:10:20.473Z,20.47
2022-12-01T13:12:56.288Z,19.33
2022-12-01T13:15:29.362Z,19.67
2022-12-01T13:18:03.322Z,20.10
2022-12-01T13:20:34.987Z,21.57
2022-12-01T13:23:06.673Z,21.67
2022-12-01T13:25:39.230Z,21.53
2022-12-01T13:28:14.380Z,21.33
2022-12-01T13:31:02.842Z,21.00
2022-12-01T13:33:34.674Z,20.40
2022-12-01T13:36:44.709Z,20.87
2022-12-01T13:39:01.693Z,21.27
2022-12-01T13:41:33.862Z,19.60
2022-12-01T13:44:07.044Z,21.00
2022-12-01T13:46:52.490Z,18.07
2022-12-01T13:49:36.491Z,19.03
2022-12-01T13:52:28.726Z,19.97
2022-12-01T13:55:28.100Z,20.07
2022-12-01T13:58:22.359Z,20.47
2022-12-01T14:00:54.075Z,20.97
2022-12-01T14:03:40.407Z,20.07
2022-12-01T14:06:21.075Z,19.90
2022-12-01T14:08:53.301Z,20.87
2022-12-01T14:11:25.638Z,20.03
2022-12-01T14:13:59.588Z,20.43
2022-12-01T14:16:45.813Z,21.57
2022-12-01T14:19:32.881Z,21.13
2022-12-01T14:22:05.443Z,20.37
2022-12-01T14:24:38.061Z,21.77
2022-12-01T14:27:09.719Z,22.40
2022-12-01T14:29:41.500Z,21.80
2022-12-01T14:32:22.539Z,22.57
2022-12-01T14:35:03.958Z,21.53
2022-12-01T14:37:47.912Z,22.13
2022-12-01T14:40:23.625Z,22.70
2022-12-01T14:42:56.009Z,22.27
2022-12-01T14:45:31.386Z,23.33
2022-12-01T14:48:04.219Z,23.77
2022-12-01T14:50:45.028Z,23.73
2022-12-01T14:53:22.492Z,24.00
2022-12-01T14:55:55.833Z,24.57
2022-12-01T14:58:28.156Z,24.27
2022-12-01T15:01:02.967Z,22.83
2022-12-01T15:03:37.897Z,23.90
2022-12-01T15:06:10.936Z,24.17
2022-12-01T15:08:53.123Z,24.87
2022-12-01T15:11:25.901Z,21.77
2022-12-01T15:13:57.684Z,22.87
2022-12-01T15:16:30.261Z,22.97
2022-12-01T15:19:01.987Z,21.37
2022-12-01T15:21:35.004Z,21.90
2022-12-01T15:24:20.372Z,23.37
2022-12-01T15:26:52.770Z,22.60
2022-12-01T15:29:25.256Z,22.23
2022-12-01T15:31:58.850Z,22.40
2022-12-01T15:34:32.204Z,21.97
