createdAt,value
2018-09-11T00:00:36.833Z,4.40
2018-09-11T00:01:36.802Z,4.50
2018-09-11T00:02:36.819Z,4.60
2018-09-11T00:03:36.762Z,4.60
2018-09-11T00:04:36.766Z,4.70
2018-09-11T00:05:36.744Z,4.90
2018-09-11T00:06:36.772Z,4.50
2018-09-11T00:07:36.721Z,4.70
2018-09-11T00:08:36.705Z,4.70
2018-09-11T00:09:36.740Z,5.10
2018-09-11T00:10:36.696Z,4.60
2018-09-11T00:11:36.672Z,4.50
2018-09-11T00:12:36.718Z,4.80
2018-09-11T00:13:36.645Z,4.90
2018-09-11T00:14:36.636Z,5.00
2018-09-11T00:15:36.654Z,4.80
2018-09-11T00:16:36.646Z,4.70
2018-09-11T00:17:36.607Z,4.70
2018-09-11T00:18:36.623Z,4.80
2018-09-11T00:19:36.610Z,5.00
2018-09-11T00:20:36.577Z,4.40
2018-09-11T00:21:36.576Z,4.40
2018-09-11T00:22:36.546Z,4.90
2018-09-11T00:23:36.565Z,4.70
2018-09-11T00:24:36.536Z,4.80
2018-09-11T00:25:36.516Z,4.90
2018-09-11T00:26:36.517Z,5.00
2018-09-11T00:27:36.507Z,4.70
2018-09-11T00:28:36.485Z,4.60
2018-09-11T00:29:36.496Z,4.90
2018-09-11T00:30:36.464Z,4.80
2018-09-11T00:31:36.442Z,4.90
2018-09-11T00:32:36.439Z,4.60
2018-09-11T00:33:36.449Z,4.70
2018-09-11T00:34:36.427Z,4.70
2018-09-11T00:35:36.403Z,5.10
2018-09-11T00:36:36.392Z,4.80
2018-09-11T00:37:36.382Z,4.80
2018-09-11T00:38:36.393Z,4.90
2018-09-11T00:39:36.376Z,5.00
2018-09-11T00:40:36.346Z,5.10
2018-09-11T00:41:36.333Z,5.00
2018-09-11T00:42:36.332Z,4.80
2018-09-11T00:43:36.322Z,5.40
2018-09-11T00:44:36.317Z,4.90
2018-09-11T00:45:36.289Z,5.10
2018-09-11T00:46:36.287Z,5.20
2018-09-11T00:47:36.313Z,5.10
2018-09-11T00:48:36.268Z,5.00
2018-09-11T00:49:36.256Z,5.10
2018-09-11T00:50:36.246Z,5.20
2018-09-11T00:51:36.217Z,5.20
2018-09-11T00:52:36.235Z,5.00
2018-09-11T00:53:36.235Z,5.20
2018-09-11T00:54:36.201Z,5.20
2018-09-11T00:55:36.204Z,5.50
2018-09-11T00:56:36.161Z,4.90
2018-09-11T00:57:36.153Z,5.30
2018-09-11T00:58:36.141Z,4.50
2018-09-11T00:59:36.145Z,5.20
2018-09-11T01:00:36.138Z,5.20
2018-09-11T01:01:36.107Z,5.00
2018-09-11T01:02:36.100Z,5.20
2018-09-11T01:03:36.110Z,4.60
2018-09-11T01:04:36.114Z,5.30
2018-09-11T01:05:36.080Z,5.00
2018-09-11T01:06:36.074Z,5.50
2018-09-11T01:07:36.046Z,5.10
2018-09-11T01:08:36.044Z,5.20
2018-09-11T01:09:36.048Z,4.90
2018-09-11T01:10:36.054Z,5.30
2018-09-11T01:11:36.011Z,5.40
2018-09-11T01:12:35.985Z,5.10
2018-09-11T01:13:35.998Z,5.50
2018-09-11T01:14:35.967Z,4.80
2018-09-11T01:15:35.988Z,5.10
2018-09-11T01:16:35.993Z,5.30
2018-09-11T01:17:35.932Z,5.30
2018-09-11T01:18:35.919Z,5.00
2018-09-11T01:19:35.911Z,5.00
2018-09-11T01:20:35.902Z,5.10
2018-09-11T01:21:35.914Z,4.80
2018-09-11T01:22:35.921Z,5.30
2018-09-11T01:23:35.892Z,5.20
2018-09-11T01:24:35.885Z,4.90
2018-09-11T01:25:35.840Z,5.10
2018-09-11T01:26:35.863Z,5.10
2018-09-11T01:27:35.865Z,5.30
2018-09-11T01:28:35.805Z,5.30
2018-09-11T01:29:35.805Z,4.80
2018-09-11T01:30:35.798Z,5.50
2018-09-11T01:31:35.775Z,6.10
2018-09-11T01:32:35.783Z,5.90
2018-09-11T01:33:35.769Z,5.90
2018-09-11T01:34:35.753Z,5.80
2018-09-11T01:35:35.756Z,5.30
2018-09-11T01:36:35.735Z,6.30
2018-09-11T01:37:35.737Z,5.70
2018-09-11T01:38:35.718Z,5.70
2018-09-11T01:39:35.695Z,5.70
2018-09-11T01:40:35.674Z,6.10
2018-09-11T01:41:35.699Z,6.10
2018-09-11T01:42:35.677Z,5.90
2018-09-11T01:43:35.637Z,5.80
2018-09-11T01:44:35.629Z,6.40
2018-09-11T01:45:35.616Z,6.00
2018-09-11T01:46:35.602Z,5.50
2018-09-11T01:47:35.605Z,6.60
2018-09-11T01:48:35.614Z,6.00
2018-09-11T01:49:35.599Z,5.90
2018-09-11T01:50:35.590Z,5.50
2018-09-11T01:51:35.572Z,5.90
2018-09-11T01:52:35.544Z,5.40
2018-09-11T01:53:35.549Z,6.00
2018-09-11T01:54:35.539Z,6.00
2018-09-11T01:55:35.529Z,5.80
2018-09-11T01:56:35.519Z,6.70
2018-09-11T01:57:35.489Z,5.90
2018-09-11T01:58:35.497Z,6.10
2018-09-11T02:00:44.749Z,6.40
2018-09-11T02:01:44.712Z,6.40
2018-09-11T02:02:44.697Z,6.50
2018-09-11T02:03:44.707Z,6.60
2018-09-11T02:04:44.682Z,6.70
2018-09-11T02:05:44.681Z,6.20
2018-09-11T02:06:44.674Z,6.10
2018-09-11T02:07:44.646Z,6.30
2018-09-11T02:08:44.649Z,6.60
2018-09-11T02:09:44.642Z,6.40
2018-09-11T02:10:44.629Z,6.30
2018-09-11T02:11:44.600Z,6.20
2018-09-11T02:12:44.592Z,6.40
2018-09-11T02:13:44.600Z,6.20
2018-09-11T02:14:44.588Z,6.50
2018-09-11T02:15:44.559Z,6.00
2018-09-11T02:16:44.545Z,7.10
2018-09-11T02:17:44.540Z,6.30
2018-09-11T02:18:44.523Z,5.90
2018-09-11T02:19:44.560Z,6.80
2018-09-11T02:20:44.513Z,6.60
2018-09-11T02:21:44.491Z,6.20
2018-09-11T02:22:44.488Z,6.30
2018-09-11T02:23:44.487Z,6.60
2018-09-11T02:24:44.481Z,6.20
2018-09-11T02:25:44.452Z,6.50
2018-09-11T02:26:44.439Z,6.30
2018-09-11T02:27:44.438Z,6.10
2018-09-11T02:28:44.469Z,6.00
2018-09-11T02:29:44.416Z,7.10
2018-09-11T02:30:44.427Z,6.20
2018-09-11T02:31:44.402Z,6.50
2018-09-11T02:32:44.384Z,6.40
2018-09-11T02:33:44.359Z,5.90
2018-09-11T02:34:44.380Z,6.90
2018-09-11T02:35:44.447Z,6.70
2018-09-11T02:36:44.327Z,6.20
2018-09-11T02:37:44.328Z,5.80
2018-09-11T02:38:44.325Z,6.30
2018-09-11T02:39:44.294Z,6.60
2018-09-11T02:40:44.318Z,5.90
2018-09-11T02:41:44.272Z,6.50
2018-09-11T02:42:44.281Z,7.20
2018-09-11T02:43:44.251Z,7.10
2018-09-11T02:44:44.252Z,6.30
2018-09-11T02:45:44.251Z,6.70
2018-09-11T02:46:44.217Z,6.80
2018-09-11T02:47:44.232Z,6.20
2018-09-11T02:48:44.222Z,6.40
2018-09-11T02:49:44.212Z,7.40
2018-09-11T02:50:44.196Z,6.50
2018-09-11T02:51:44.165Z,6.80
2018-09-11T02:52:44.165Z,6.70
2018-09-11T02:53:44.149Z,6.70
2018-09-11T02:54:44.139Z,6.60
2018-09-11T02:55:44.162Z,7.20
2018-09-11T02:56:44.137Z,6.70
2018-09-11T02:57:44.101Z,7.00
2018-09-11T02:58:44.115Z,6.40
2018-09-11T02:59:44.076Z,6.40
2018-09-11T03:00:44.084Z,5.90
2018-09-11T03:01:44.095Z,6.70
2018-09-11T03:02:44.042Z,6.30
2018-09-11T03:03:44.062Z,7.00
2018-09-11T03:04:44.035Z,6.50
2018-09-11T03:05:44.020Z,6.00
2018-09-11T03:06:44.021Z,6.90
2018-09-11T03:07:43.985Z,5.90
2018-09-11T03:08:43.994Z,6.80
2018-09-11T03:09:43.981Z,6.90
2018-09-11T03:10:43.961Z,5.80
2018-09-11T03:11:43.956Z,6.40
2018-09-11T03:12:43.931Z,5.80
2018-09-11T03:13:43.918Z,5.90
2018-09-11T03:14:43.929Z,6.30
2018-09-11T03:15:43.908Z,6.00
2018-09-11T03:16:43.907Z,6.60
2018-09-11T03:17:43.882Z,6.30
2018-09-11T03:18:43.934Z,6.20
2018-09-11T03:19:43.857Z,6.10
2018-09-11T03:20:43.841Z,6.40
2018-09-11T03:21:43.845Z,6.10
2018-09-11T03:22:43.843Z,6.10
2018-09-11T03:23:43.814Z,5.80
2018-09-11T03:24:43.797Z,5.70
2018-09-11T03:25:43.805Z,5.90
2018-09-11T03:26:43.813Z,5.50
2018-09-11T03:27:43.789Z,6.10
2018-09-11T03:28:43.777Z,5.60
2018-09-11T03:29:43.740Z,6.10
2018-09-11T03:31:59.914Z,5.40
2018-09-11T03:32:59.938Z,5.80
2018-09-11T03:33:59.890Z,6.00
2018-09-11T03:34:59.881Z,6.00
2018-09-11T03:35:59.870Z,5.80
2018-09-11T03:36:59.856Z,6.10
2018-09-11T03:37:59.856Z,5.70
2018-09-11T03:38:59.848Z,6.00
2018-09-11T03:39:59.821Z,5.80
2018-09-11T03:40:59.814Z,5.90
2018-09-11T03:41:59.805Z,5.50
2018-09-11T03:42:59.807Z,5.80
2018-09-11T03:43:59.853Z,5.80
2018-09-11T03:44:59.763Z,5.80
2018-09-11T03:45:59.759Z,6.70
2018-09-11T03:46:59.746Z,5.90
2018-09-11T03:47:59.731Z,5.60
2018-09-11T03:48:59.746Z,5.50
2018-09-11T03:49:59.715Z,6.00
2018-09-11T03:50:59.700Z,5.90
2018-09-11T03:51:59.698Z,5.60
2018-09-11T03:52:59.679Z,5.70
2018-09-11T03:53:59.678Z,6.00
2018-09-11T03:54:59.653Z,5.60
2018-09-11T03:55:59.637Z,6.00
2018-09-11T03:56:59.628Z,5.60
2018-09-11T03:57:59.633Z,5.90
2018-09-11T03:58:59.630Z,6.00
2018-09-11T03:59:59.593Z,5.80
2018-09-11T04:00:59.584Z,5.70
2018-09-11T04:01:59.572Z,5.20
2018-09-11T04:02:59.555Z,5.50
2018-09-11T04:03:59.560Z,5.60
2018-09-11T04:04:59.540Z,5.20
2018-09-11T04:05:59.526Z,5.90
2018-09-11T04:06:59.531Z,5.50
2018-09-11T04:07:59.501Z,5.40
2018-09-11T04:08:59.512Z,5.50
2018-09-11T04:09:59.480Z,5.80
2018-09-11T04:10:59.471Z,5.20
2018-09-11T04:11:59.464Z,5.30
2018-09-11T04:12:59.447Z,5.60
2018-09-11T04:13:59.434Z,5.40
2018-09-11T04:14:59.436Z,5.50
2018-09-11T04:15:59.411Z,5.40
2018-09-11T04:16:59.399Z,5.20
2018-09-11T04:17:59.392Z,5.10
2018-09-11T04:18:59.408Z,5.40
2018-09-11T04:19:59.369Z,5.20
2018-09-11T04:20:59.359Z,5.20
2018-09-11T04:21:59.342Z,5.10
2018-09-11T04:22:59.331Z,5.60
2018-09-11T04:23:59.326Z,5.10
2018-09-11T04:24:59.325Z,5.40
2018-09-11T04:25:59.311Z,4.90
2018-09-11T04:26:59.282Z,5.10
2018-09-11T04:27:59.275Z,5.20
2018-09-11T04:28:59.265Z,4.80
2018-09-11T04:29:59.274Z,5.40
2018-09-11T04:30:59.239Z,5.20
2018-09-11T04:31:59.228Z,5.00
2018-09-11T04:32:59.215Z,5.00
2018-09-11T04:33:59.212Z,4.70
2018-09-11T04:34:59.224Z,5.00
2018-09-11T04:35:59.183Z,5.00
2018-09-11T04:36:59.170Z,4.90
2018-09-11T04:37:59.158Z,5.20
2018-09-11T04:38:59.149Z,4.50
2018-09-11T04:39:59.160Z,5.00
2018-09-11T04:40:59.121Z,4.60
2018-09-11T04:41:59.119Z,4.60
2018-09-11T04:42:59.209Z,4.40
2018-09-11T04:43:59.094Z,4.80
2018-09-11T04:44:59.084Z,4.50
2018-09-11T04:45:59.083Z,4.50
2018-09-11T04:46:59.071Z,4.50
2018-09-11T04:47:59.040Z,4.20
2018-09-11T04:48:59.031Z,4.70
2018-09-11T04:49:59.020Z,4.40
2018-09-11T04:50:59.028Z,4.30
2018-09-11T04:51:59.003Z,4.00
2018-09-11T04:52:58.988Z,4.20
2018-09-11T04:53:58.975Z,4.20
2018-09-11T04:54:58.962Z,4.30
2018-09-11T04:55:59.026Z,4.20
2018-09-11T04:56:58.943Z,4.30
2018-09-11T04:57:58.926Z,4.20
2018-09-11T04:58:58.917Z,4.00
2018-09-11T04:59:58.905Z,4.00
2018-09-11T05:00:58.914Z,3.90
2018-09-11T05:01:58.885Z,4.00
2018-09-11T05:02:58.886Z,4.00
2018-09-11T05:03:58.861Z,3.90
2018-09-11T05:04:58.853Z,3.80
2018-09-11T05:05:58.857Z,4.20
2018-09-11T05:06:58.827Z,3.90
2018-09-11T05:07:58.813Z,3.80
2018-09-11T05:08:58.804Z,3.70
2018-09-11T05:09:58.805Z,3.90
2018-09-11T05:10:58.820Z,3.70
2018-09-11T05:11:58.771Z,4.10
2018-09-11T05:12:58.758Z,3.80
2018-09-11T05:13:58.744Z,3.70
2018-09-11T05:14:58.736Z,3.70
2018-09-11T05:15:58.727Z,3.50
2018-09-11T05:16:58.731Z,3.50
2018-09-11T05:17:58.698Z,3.70
2018-09-11T05:18:58.711Z,3.40
2018-09-11T05:19:58.678Z,3.90
2018-09-11T05:20:58.668Z,3.80
2018-09-11T05:21:58.665Z,3.40
2018-09-11T05:22:58.646Z,3.60
2018-09-11T05:23:58.632Z,3.40
2018-09-11T05:24:58.619Z,3.50
2018-09-11T05:25:58.612Z,3.60
2018-09-11T05:26:58.611Z,3.20
2018-09-11T05:27:58.584Z,3.50
2018-09-11T05:28:58.578Z,3.70
2018-09-11T05:29:58.570Z,3.80
2018-09-11T05:30:58.570Z,3.30
2018-09-11T05:31:58.557Z,3.40
2018-09-11T05:32:58.540Z,3.30
2018-09-11T05:33:58.536Z,3.30
2018-09-11T05:34:58.529Z,3.40
2018-09-11T05:35:58.494Z,3.30
2018-09-11T05:36:58.510Z,3.30
2018-09-11T05:37:58.479Z,3.30
2018-09-11T05:38:58.510Z,3.40
2018-09-11T05:39:58.453Z,3.50
2018-09-11T05:40:58.445Z,3.20
2018-09-11T05:41:58.429Z,3.50
2018-09-11T05:42:58.431Z,3.30
2018-09-11T05:43:58.406Z,3.40
2018-09-11T05:44:58.393Z,3.10
2018-09-11T05:45:58.381Z,3.40
2018-09-11T05:46:58.401Z,3.00
2018-09-11T05:47:58.380Z,3.30
2018-09-11T05:48:58.354Z,3.20
2018-09-11T05:49:58.339Z,3.30
2018-09-11T05:50:58.327Z,3.30
2018-09-11T05:51:58.337Z,3.20
2018-09-11T05:52:58.325Z,3.30
2018-09-11T05:53:58.294Z,3.50
2018-09-11T05:54:58.284Z,3.50
2018-09-11T05:55:58.273Z,3.30
2018-09-11T05:56:58.258Z,3.10
2018-09-11T05:57:58.247Z,3.50
2018-09-11T05:58:58.257Z,3.30
2018-09-11T05:59:58.224Z,3.60
2018-09-11T06:00:58.217Z,3.30
2018-09-11T06:01:58.202Z,3.40
2018-09-11T06:02:58.227Z,3.30
2018-09-11T06:03:58.191Z,3.50
2018-09-11T06:04:58.168Z,3.40
2018-09-11T06:05:58.167Z,3.00
2018-09-11T06:06:58.146Z,3.10
2018-09-11T06:07:58.137Z,3.40
2018-09-11T06:08:58.166Z,3.40
2018-09-11T06:09:58.121Z,3.30
2018-09-11T06:10:58.099Z,3.00
2018-09-11T06:11:58.088Z,2.90
2018-09-11T06:12:58.104Z,3.00
2018-09-11T06:13:58.079Z,3.00
2018-09-11T06:14:58.054Z,3.30
2018-09-11T06:15:58.047Z,3.30
2018-09-11T06:16:58.036Z,3.10
2018-09-11T06:17:58.020Z,2.80
2018-09-11T06:18:58.050Z,3.10
2018-09-11T06:19:57.998Z,3.10
2018-09-11T06:20:57.986Z,3.20
2018-09-11T06:21:57.976Z,3.50
2018-09-11T06:22:57.969Z,3.00
2018-09-11T06:23:57.961Z,3.00
2018-09-11T06:24:57.959Z,3.20
2018-09-11T06:25:57.932Z,3.20
2018-09-11T06:26:57.919Z,3.00
2018-09-11T06:27:57.908Z,3.30
2018-09-11T06:28:57.968Z,3.50
2018-09-11T06:29:57.895Z,3.10
2018-09-11T06:30:57.878Z,3.60
2018-09-11T06:31:57.875Z,3.10
2018-09-11T06:32:57.853Z,3.00
2018-09-11T06:33:57.857Z,2.90
2018-09-11T06:34:57.844Z,3.40
2018-09-11T06:35:57.820Z,3.30
2018-09-11T06:36:57.869Z,3.20
2018-09-11T06:37:57.794Z,3.40
2018-09-11T06:38:57.788Z,2.70
2018-09-11T06:39:57.785Z,3.20
2018-09-11T06:40:57.821Z,3.20
2018-09-11T06:41:57.755Z,3.80
2018-09-11T06:42:57.736Z,3.50
2018-09-11T06:43:57.725Z,3.40
2018-09-11T06:44:57.722Z,3.30
2018-09-11T06:45:57.724Z,3.10
2018-09-11T06:46:57.752Z,3.10
2018-09-11T06:47:57.688Z,3.30
2018-09-11T06:48:57.665Z,3.10
2018-09-11T06:49:57.653Z,3.20
2018-09-11T06:50:57.658Z,3.10
2018-09-11T06:51:57.632Z,3.10
2018-09-11T06:52:57.618Z,3.30
2018-09-11T06:53:57.613Z,3.40
2018-09-11T06:54:57.621Z,3.50
2018-09-11T06:55:57.602Z,3.70
2018-09-11T06:56:57.577Z,3.70
2018-09-11T06:57:57.566Z,3.50
2018-09-11T06:58:57.608Z,2.90
2018-09-11T06:59:57.542Z,3.00
2018-09-11T07:00:57.550Z,2.90
2018-09-11T07:01:57.591Z,3.50
2018-09-11T07:02:57.508Z,3.40
2018-09-11T07:03:57.496Z,3.70
2018-09-11T07:04:57.481Z,3.50
2018-09-11T07:05:57.484Z,3.30
2018-09-11T07:06:57.455Z,3.70
2018-09-11T07:07:57.448Z,3.00
2018-09-11T07:08:57.437Z,3.30
2018-09-11T07:09:57.425Z,3.30
2018-09-11T07:10:57.434Z,3.10
2018-09-11T07:11:57.403Z,2.80
2018-09-11T07:12:57.391Z,3.40
2018-09-11T07:13:57.382Z,3.20
2018-09-11T07:14:57.368Z,3.40
2018-09-11T07:15:57.431Z,3.80
2018-09-11T07:16:57.343Z,3.00
2018-09-11T07:17:57.329Z,2.90
2018-09-11T07:18:57.322Z,3.30
2018-09-11T07:19:57.435Z,3.80
2018-09-11T07:20:57.296Z,3.30
2018-09-11T07:21:57.297Z,2.80
2018-09-11T07:22:57.276Z,3.40
2018-09-11T07:23:57.268Z,3.50
2018-09-11T07:24:57.247Z,3.70
2018-09-11T07:25:57.287Z,3.40
2018-09-11T07:26:57.240Z,3.00
2018-09-11T07:27:57.216Z,3.30
2018-09-11T07:28:57.200Z,3.40
2018-09-11T07:29:57.194Z,2.90
2018-09-11T07:30:57.180Z,3.50
2018-09-11T07:31:57.186Z,3.10
2018-09-11T07:32:57.161Z,3.20
2018-09-11T07:33:57.147Z,3.40
2018-09-11T07:34:57.133Z,2.90
2018-09-11T07:35:57.122Z,2.90
2018-09-11T07:36:57.125Z,3.10
2018-09-11T07:37:57.149Z,2.80
2018-09-11T07:38:57.093Z,2.80
2018-09-11T07:39:57.081Z,2.50
2018-09-11T07:40:57.068Z,3.10
2018-09-11T07:41:57.094Z,3.20
2018-09-11T07:42:57.044Z,3.20
2018-09-11T07:43:57.032Z,2.80
2018-09-11T07:44:57.021Z,2.70
2018-09-11T07:45:57.013Z,2.90
2018-09-11T07:46:56.996Z,2.80
2018-09-11T07:47:57.004Z,3.00
2018-09-11T07:48:56.974Z,3.00
2018-09-11T07:49:56.966Z,3.00
2018-09-11T07:50:56.954Z,2.70
2018-09-11T07:51:56.943Z,2.80
2018-09-11T07:52:57.040Z,2.90
2018-09-11T07:53:56.921Z,2.80
2018-09-11T07:54:56.951Z,2.90
2018-09-11T07:55:56.896Z,2.70
2018-09-11T07:56:56.885Z,3.00
2018-09-11T07:57:56.930Z,2.80
2018-09-11T07:58:56.876Z,2.80
2018-09-11T07:59:56.857Z,3.00
2018-09-11T08:00:56.860Z,2.90
2018-09-11T08:01:56.847Z,2.90
2018-09-11T08:02:56.869Z,2.80
2018-09-11T08:03:56.811Z,2.80
2018-09-11T08:04:56.793Z,2.90
2018-09-11T08:05:56.782Z,3.10
2018-09-11T08:06:56.770Z,2.60
2018-09-11T08:07:56.777Z,2.60
2018-09-11T08:08:56.748Z,2.90
2018-09-11T08:09:56.735Z,2.60
2018-09-11T08:10:56.735Z,2.70
2018-09-11T08:11:56.731Z,2.80
2018-09-11T08:12:56.729Z,2.80
2018-09-11T08:13:56.704Z,2.90
2018-09-11T08:14:56.703Z,2.60
2018-09-11T08:15:56.707Z,2.90
2018-09-11T08:16:56.656Z,2.70
2018-09-11T08:17:56.677Z,2.50
2018-09-11T08:18:56.640Z,2.80
2018-09-11T08:19:56.700Z,2.60
2018-09-11T08:20:56.620Z,2.60
2018-09-11T08:21:56.614Z,2.70
2018-09-11T08:22:56.629Z,2.60
2018-09-11T08:23:56.595Z,2.80
2018-09-11T08:24:56.586Z,2.60
2018-09-11T08:25:56.559Z,2.50
2018-09-11T08:26:56.586Z,2.60
2018-09-11T08:27:56.587Z,2.90
2018-09-11T08:28:56.522Z,2.80
2018-09-11T08:29:56.521Z,2.70
2018-09-11T08:30:56.510Z,3.00
2018-09-11T08:31:56.487Z,2.70
2018-09-11T08:32:56.492Z,2.90
2018-09-11T08:33:56.496Z,2.70
2018-09-11T08:34:56.463Z,2.80
2018-09-11T08:35:56.444Z,2.80
2018-09-11T08:36:56.430Z,2.80
2018-09-11T08:37:56.433Z,2.60
2018-09-11T08:38:56.430Z,2.90
2018-09-11T08:39:56.419Z,2.90
2018-09-11T08:40:56.452Z,2.60
2018-09-11T08:41:56.373Z,2.90
2018-09-11T08:42:56.379Z,2.60
2018-09-11T08:43:56.390Z,2.80
2018-09-11T08:44:56.351Z,2.60
2018-09-11T08:45:56.328Z,2.90
2018-09-11T08:46:56.331Z,2.50
2018-09-11T08:47:56.325Z,2.50
2018-09-11T08:48:56.300Z,2.70
2018-09-11T08:49:56.325Z,2.50
2018-09-11T08:50:56.273Z,2.60
2018-09-11T08:51:56.293Z,2.70
2018-09-11T08:52:56.258Z,2.80
2018-09-11T08:53:56.242Z,2.60
2018-09-11T08:54:56.251Z,2.60
2018-09-11T08:55:56.264Z,2.70
2018-09-11T08:56:56.210Z,2.80
2018-09-11T08:57:56.195Z,2.70
2018-09-11T08:58:56.182Z,2.70
2018-09-11T08:59:56.207Z,2.60
2018-09-11T09:00:56.173Z,2.60
2018-09-11T09:01:56.152Z,2.70
2018-09-11T09:02:56.139Z,2.50
2018-09-11T09:03:56.143Z,2.50
2018-09-11T09:04:56.133Z,2.80
2018-09-11T09:05:56.114Z,2.50
2018-09-11T09:06:56.189Z,2.60
2018-09-11T09:07:56.102Z,2.80
2018-09-11T09:08:56.098Z,2.60
2018-09-11T09:09:56.137Z,2.40
2018-09-11T09:10:56.055Z,2.70
2018-09-11T09:11:56.052Z,2.60
2018-09-11T09:12:56.069Z,2.60
2018-09-11T09:13:56.027Z,2.50
2018-09-11T09:14:56.033Z,2.50
2018-09-11T09:15:55.993Z,2.70
2018-09-11T09:16:55.986Z,2.60
2018-09-11T09:17:55.982Z,2.40
2018-09-11T09:18:55.973Z,2.50
2018-09-11T09:19:55.974Z,2.50
2018-09-11T09:20:55.993Z,2.50
2018-09-11T09:21:55.932Z,2.50
2018-09-11T09:22:55.917Z,2.40
2018-09-11T09:23:55.903Z,2.60
2018-09-11T09:24:55.932Z,2.50
2018-09-11T09:25:55.907Z,2.40
2018-09-11T09:26:55.883Z,2.60
2018-09-11T09:27:55.857Z,2.40
2018-09-11T09:28:55.845Z,2.30
2018-09-11T09:29:55.832Z,2.60
2018-09-11T09:30:55.837Z,2.50
2018-09-11T09:31:55.851Z,2.30
2018-09-11T09:32:55.797Z,2.30
2018-09-11T09:33:55.791Z,2.60
2018-09-11T09:34:55.796Z,2.40
2018-09-11T09:35:55.807Z,2.60
2018-09-11T09:36:55.800Z,2.40
2018-09-11T09:37:55.766Z,2.30
2018-09-11T09:38:55.755Z,2.60
2018-09-11T09:39:55.740Z,2.60
2018-09-11T09:40:55.715Z,2.40
2018-09-11T09:41:55.718Z,2.60
2018-09-11T09:42:55.705Z,2.40
2018-09-11T09:43:55.695Z,2.40
2018-09-11T09:44:55.682Z,2.20
2018-09-11T09:45:55.671Z,2.40
2018-09-11T09:46:55.687Z,2.50
2018-09-11T09:47:55.632Z,2.40
2018-09-11T09:48:55.629Z,2.70
2018-09-11T09:49:55.635Z,2.40
2018-09-11T09:50:55.657Z,2.50
2018-09-11T09:51:55.610Z,2.40
2018-09-11T09:52:55.610Z,2.20
2018-09-11T09:53:55.571Z,2.50
2018-09-11T09:54:55.554Z,2.40
2018-09-11T09:55:55.542Z,2.40
2018-09-11T09:56:55.553Z,2.40
2018-09-11T09:57:55.562Z,2.50
2018-09-11T09:58:55.516Z,2.50
2018-09-11T09:59:55.496Z,2.30
2018-09-11T10:00:55.504Z,2.50
2018-09-11T10:01:55.528Z,2.30
2018-09-11T10:02:55.489Z,2.40
2018-09-11T10:03:55.453Z,2.30
2018-09-11T10:04:55.567Z,2.30
2018-09-11T10:05:55.426Z,2.40
2018-09-11T10:06:55.422Z,2.40
2018-09-11T10:07:55.437Z,2.20
2018-09-11T10:08:55.398Z,2.40
2018-09-11T10:09:55.389Z,2.40
2018-09-11T10:10:55.397Z,2.30
2018-09-11T10:11:55.442Z,2.60
2018-09-11T10:12:55.367Z,2.20
2018-09-11T10:13:55.337Z,2.30
2018-09-11T10:14:55.339Z,2.20
2018-09-11T10:15:55.322Z,2.30
2018-09-11T10:16:55.339Z,2.30
2018-09-11T10:17:55.313Z,2.20
2018-09-11T10:18:55.288Z,2.30
2018-09-11T10:19:55.299Z,2.40
2018-09-11T10:20:55.279Z,2.20
2018-09-11T10:21:55.264Z,2.20
2018-09-11T10:22:55.273Z,2.00
2018-09-11T10:23:55.229Z,2.20
2018-09-11T10:24:55.219Z,2.30
2018-09-11T10:25:55.207Z,2.30
2018-09-11T10:26:55.213Z,2.30
2018-09-11T10:27:55.202Z,2.10
2018-09-11T10:28:55.213Z,2.30
2018-09-11T10:29:55.162Z,2.20
2018-09-11T10:30:55.164Z,2.20
2018-09-11T10:31:55.136Z,2.30
2018-09-11T10:32:55.165Z,2.10
2018-09-11T10:33:55.171Z,2.20
2018-09-11T10:34:55.121Z,2.30
2018-09-11T10:35:55.117Z,2.30
2018-09-11T10:36:55.086Z,2.00
2018-09-11T10:37:55.089Z,2.30
2018-09-11T10:38:55.080Z,2.20
2018-09-11T10:39:55.046Z,2.00
2018-09-11T10:40:55.035Z,2.20
2018-09-11T10:41:55.044Z,2.20
2018-09-11T10:42:55.031Z,2.30
2018-09-11T10:43:55.018Z,2.00
2018-09-11T10:44:55.098Z,2.10
2018-09-11T10:45:54.981Z,2.20
2018-09-11T10:46:54.970Z,2.10
2018-09-11T10:47:54.955Z,2.00
2018-09-11T10:48:55.038Z,2.10
2018-09-11T10:49:54.948Z,2.10
2018-09-11T10:50:54.926Z,2.10
2018-09-11T10:51:55.014Z,1.90
2018-09-11T10:52:54.928Z,2.10
2018-09-11T10:53:54.942Z,2.00
2018-09-11T10:54:54.914Z,2.20
2018-09-11T10:55:54.871Z,2.20
2018-09-11T10:56:54.859Z,2.10
2018-09-11T10:57:54.853Z,2.00
2018-09-11T10:58:54.852Z,2.10
2018-09-11T10:59:54.843Z,2.10
2018-09-11T11:00:54.839Z,2.20
2018-09-11T11:01:54.804Z,1.90
2018-09-11T11:02:54.791Z,2.10
2018-09-11T11:03:54.801Z,2.10
2018-09-11T11:04:54.803Z,2.00
2018-09-11T11:05:54.759Z,2.10
2018-09-11T11:06:54.746Z,2.10
2018-09-11T11:07:54.737Z,2.10
2018-09-11T11:08:54.731Z,2.20
2018-09-11T11:09:54.730Z,2.00
2018-09-11T11:10:54.704Z,1.90
2018-09-11T11:11:54.691Z,2.00
2018-09-11T11:12:54.696Z,2.00
2018-09-11T11:13:54.682Z,2.00
2018-09-11T11:14:54.700Z,2.10
2018-09-11T11:15:54.651Z,2.00
2018-09-11T11:16:54.641Z,1.90
2018-09-11T11:17:54.628Z,1.90
2018-09-11T11:18:54.621Z,2.10
2018-09-11T11:19:54.633Z,2.10
2018-09-11T11:20:54.608Z,2.10
2018-09-11T11:21:54.607Z,2.20
2018-09-11T11:22:54.573Z,2.10
2018-09-11T11:23:54.561Z,2.20
2018-09-11T11:24:54.556Z,1.90
2018-09-11T11:25:54.557Z,2.10
2018-09-11T11:26:54.610Z,1.90
2018-09-11T11:27:54.535Z,1.90
2018-09-11T11:28:54.541Z,2.10
2018-09-11T11:29:54.507Z,2.00
2018-09-11T11:30:54.515Z,2.00
2018-09-11T11:31:54.476Z,2.00
2018-09-11T11:32:54.464Z,2.10
2018-09-11T11:33:54.451Z,1.90
2018-09-11T11:34:54.446Z,2.00
2018-09-11T11:35:54.515Z,2.10
2018-09-11T11:36:54.624Z,1.90
2018-09-11T11:37:54.408Z,1.90
2018-09-11T11:38:54.421Z,1.80
2018-09-11T11:39:54.382Z,1.90
2018-09-11T11:40:54.393Z,2.00
2018-09-11T11:41:54.414Z,1.70
2018-09-11T11:42:54.446Z,2.00
2018-09-11T11:43:54.380Z,2.00
2018-09-11T11:44:54.328Z,2.00
2018-09-11T11:45:54.339Z,2.00
2018-09-11T11:46:54.330Z,1.90
2018-09-11T11:47:54.320Z,1.90
2018-09-11T11:48:54.281Z,2.00
2018-09-11T11:49:54.286Z,2.00
2018-09-11T11:50:54.282Z,1.90
2018-09-11T11:51:54.285Z,2.00
2018-09-11T11:52:54.256Z,1.80
2018-09-11T11:53:54.233Z,2.00
2018-09-11T11:54:54.279Z,1.90
2018-09-11T11:55:54.225Z,2.00
2018-09-11T11:56:54.204Z,2.00
2018-09-11T11:57:54.200Z,1.70
2018-09-11T11:58:54.203Z,1.80
2018-09-11T11:59:54.185Z,1.80
2018-09-11T12:00:54.165Z,1.80
2018-09-11T12:01:54.243Z,2.00
2018-09-11T12:02:54.126Z,2.10
2018-09-11T12:03:54.142Z,2.20
2018-09-11T12:04:54.109Z,1.90
2018-09-11T12:05:54.098Z,2.10
2018-09-11T12:06:54.133Z,2.00
2018-09-11T12:07:54.219Z,1.90
2018-09-11T12:08:54.060Z,1.90
2018-09-11T12:09:54.077Z,1.90
2018-09-11T12:10:54.066Z,1.90
2018-09-11T12:11:54.034Z,2.00
2018-09-11T12:12:54.019Z,2.00
2018-09-11T12:13:54.051Z,1.90
2018-09-11T12:14:53.996Z,1.80
2018-09-11T12:15:54.009Z,1.80
2018-09-11T12:16:54.061Z,1.90
2018-09-11T12:17:53.986Z,2.00
2018-09-11T12:18:53.950Z,2.00
2018-09-11T12:19:53.941Z,2.10
2018-09-11T12:20:53.935Z,1.90
2018-09-11T12:21:53.917Z,1.90
2018-09-11T12:22:53.918Z,1.80
2018-09-11T12:23:53.915Z,1.80
2018-09-11T12:24:53.914Z,1.90
2018-09-11T12:25:53.870Z,2.00
2018-09-11T12:26:53.941Z,2.10
2018-09-11T12:27:53.876Z,2.00
2018-09-11T12:28:53.842Z,1.80
2018-09-11T12:29:53.832Z,2.00
2018-09-11T12:30:53.838Z,2.00
2018-09-11T12:31:53.819Z,1.90
2018-09-11T12:32:53.818Z,2.00
2018-09-11T12:33:53.814Z,2.00
2018-09-11T12:34:53.790Z,2.00
2018-09-11T12:35:53.764Z,1.80
2018-09-11T12:36:53.750Z,1.90
2018-09-11T12:37:53.750Z,1.90
2018-09-11T12:38:53.726Z,1.90
2018-09-11T12:39:53.724Z,1.80
2018-09-11T12:40:53.714Z,2.00
2018-09-11T12:41:53.697Z,2.00
2018-09-11T12:42:53.712Z,1.80
2018-09-11T12:43:53.698Z,2.20
2018-09-11T12:44:53.675Z,2.00
2018-09-11T12:45:53.774Z,1.80
2018-09-11T12:46:53.859Z,2.20
2018-09-11T12:47:54.004Z,1.90
2018-09-11T12:48:53.633Z,1.90
2018-09-11T12:49:53.604Z,2.00
2018-09-11T12:50:53.598Z,1.80
2018-09-11T12:51:53.582Z,1.90
2018-09-11T12:52:53.598Z,1.90
2018-09-11T12:53:53.580Z,2.00
2018-09-11T12:54:53.551Z,1.90
2018-09-11T12:55:53.565Z,2.00
2018-09-11T12:56:53.530Z,1.80
2018-09-11T12:57:53.539Z,2.00
2018-09-11T12:58:53.530Z,1.80
2018-09-11T12:59:53.504Z,1.90
2018-09-11T13:00:53.504Z,1.90
2018-09-11T13:01:53.479Z,2.10
2018-09-11T13:02:53.476Z,2.00
2018-09-11T13:03:53.484Z,1.90
2018-09-11T13:04:53.453Z,2.10
2018-09-11T13:05:53.448Z,2.10
2018-09-11T13:06:53.445Z,2.10
2018-09-11T13:07:53.407Z,1.90
2018-09-11T13:08:53.410Z,1.80
2018-09-11T13:09:53.409Z,2.10
2018-09-11T13:10:53.406Z,1.80
2018-09-11T13:11:53.381Z,2.00
2018-09-11T13:12:53.351Z,1.90
2018-09-11T13:13:53.374Z,2.00
2018-09-11T13:14:53.367Z,1.90
2018-09-11T13:15:53.316Z,2.20
2018-09-11T13:16:53.329Z,2.00
2018-09-11T13:17:53.301Z,2.10
2018-09-11T13:18:53.338Z,2.10
2018-09-11T13:19:53.295Z,1.90
2018-09-11T13:20:53.298Z,1.90