createdAt,value
2022-11-29T00:03:59.405Z,3.05
2022-11-29T00:08:42.684Z,3.04
2022-11-29T00:13:25.779Z,2.99
2022-11-29T00:18:08.898Z,2.94
2022-11-29T00:22:51.963Z,2.86
2022-11-29T00:27:37.341Z,2.83
2022-11-29T00:32:20.472Z,2.81
2022-11-29T00:37:03.589Z,2.8
2022-11-29T00:41:46.772Z,2.78
2022-11-29T00:46:29.882Z,2.73
2022-11-29T00:51:13.037Z,2.73
2022-11-29T00:55:56.686Z,2.72
2022-11-29T01:00:39.780Z,2.69
2022-11-29T01:05:22.981Z,2.66
2022-11-29T01:10:06.157Z,2.68
2022-11-29T01:14:49.340Z,2.62
2022-11-29T01:19:32.285Z,2.62
2022-11-29T01:24:15.425Z,2.56
2022-11-29T01:28:58.599Z,2.54
2022-11-29T01:33:41.741Z,2.55
2022-11-29T01:38:24.907Z,2.56
2022-11-29T01:43:07.970Z,2.55
2022-11-29T01:47:50.892Z,2.58
2022-11-29T01:52:34.152Z,2.59
2022-11-29T01:57:17.707Z,2.63
2022-11-29T02:02:00.712Z,2.66
2022-11-29T02:06:43.741Z,2.65
2022-11-29T02:11:27.141Z,2.68
2022-11-29T02:16:10.311Z,2.71
2022-11-29T02:20:53.641Z,2.78
2022-11-29T02:25:36.751Z,2.76
2022-11-29T02:30:20.847Z,2.81
2022-11-29T02:35:04.037Z,2.8
2022-11-29T02:39:49.545Z,2.78
2022-11-29T02:44:32.528Z,2.76
2022-11-29T02:49:15.825Z,2.76
2022-11-29T02:53:58.992Z,2.75
2022-11-29T02:58:43.174Z,2.69
2022-11-29T03:03:26.710Z,2.66
2022-11-29T03:08:09.783Z,2.63
2022-11-29T03:12:52.800Z,2.63
2022-11-29T03:17:35.933Z,2.66
2022-11-29T03:22:19.626Z,2.67
2022-11-29T03:27:02.616Z,2.65
2022-11-29T03:31:45.641Z,2.65
2022-11-29T03:36:28.664Z,2.7
2022-11-29T03:41:11.627Z,2.72
2022-11-29T03:45:54.677Z,2.69
2022-11-29T03:50:38.272Z,2.74
2022-11-29T03:55:21.459Z,2.77
2022-11-29T04:00:04.410Z,2.79
2022-11-29T04:04:48.662Z,2.8
2022-11-29T04:09:31.974Z,2.8
2022-11-29T04:14:14.985Z,2.84
2022-11-29T04:18:58.071Z,2.86
2022-11-29T04:23:41.221Z,2.83
2022-11-29T04:28:24.194Z,2.89
2022-11-29T04:33:07.333Z,2.91
2022-11-29T04:37:50.506Z,2.9
2022-11-29T04:42:33.436Z,2.89
2022-11-29T04:47:16.488Z,2.86
2022-11-29T04:52:00.590Z,2.91
2022-11-29T04:56:46.726Z,2.9
2022-11-29T05:01:30.428Z,2.88
2022-11-29T05:06:13.609Z,2.9
2022-11-29T05:10:56.670Z,2.93
2022-11-29T05:15:39.751Z,2.96
2022-11-29T05:20:23.250Z,2.95
2022-11-29T05:25:06.484Z,3
2022-11-29T05:29:49.644Z,2.99
2022-11-29T05:34:35.050Z,3.01
2022-11-29T05:39:18.867Z,2.99
2022-11-29T05:44:01.818Z,2.97
2022-11-29T05:48:46.296Z,3.02
2022-11-29T05:53:29.738Z,3.03
2022-11-29T05:58:12.732Z,3.06
2022-11-29T06:02:55.899Z,3.08
2022-11-29T06:07:39.451Z,3.12
2022-11-29T06:12:23.017Z,3.15
2022-11-29T06:17:06.044Z,3.17
2022-11-29T06:21:49.067Z,3.17
2022-11-29T06:26:32.311Z,3.13
2022-11-29T06:31:15.871Z,3.14
2022-11-29T06:35:58.990Z,3.15
2022-11-29T06:40:42.408Z,3.14
2022-11-29T06:45:29.843Z,3.14
2022-11-29T06:50:12.911Z,3.13
2022-11-29T06:54:56.191Z,3.18
2022-11-29T06:59:39.223Z,3.15
2022-11-29T07:04:22.159Z,3.13
2022-11-29T07:09:05.158Z,3.15
2022-11-29T07:13:48.093Z,3.15
2022-11-29T07:18:31.190Z,3.19
2022-11-29T07:23:14.198Z,3.23
2022-11-29T07:27:57.331Z,3.3
2022-11-29T07:32:40.435Z,3.34
2022-11-29T07:37:32.480Z,3.39
2022-11-29T07:42:15.469Z,3.47
2022-11-29T07:46:58.527Z,3.46
2022-11-29T07:51:41.895Z,3.44
2022-11-29T07:56:24.831Z,3.52
2022-11-29T08:01:07.873Z,3.64
2022-11-29T08:05:50.942Z,3.7
2022-11-29T08:10:33.875Z,3.8
2022-11-29T08:15:16.835Z,3.82
2022-11-29T08:20:03.830Z,3.82
2022-11-29T08:24:47.377Z,3.9
2022-11-29T08:29:30.876Z,3.96
2022-11-29T08:34:13.896Z,3.99
2022-11-29T08:39:02.378Z,4.04
2022-11-29T08:43:51.871Z,4
2022-11-29T08:48:34.806Z,4.03
2022-11-29T08:53:17.824Z,4.06
2022-11-29T08:58:00.925Z,4.03
2022-11-29T09:02:44.008Z,3.93
2022-11-29T09:07:27.126Z,3.99
2022-11-29T09:12:10.349Z,4
2022-11-29T09:16:53.346Z,4.06
2022-11-29T09:21:36.468Z,4.11
2022-11-29T09:26:19.521Z,4.16
2022-11-29T09:31:02.498Z,4.21
2022-11-29T09:35:45.460Z,4.19
2022-11-29T09:40:28.469Z,4.2
2022-11-29T09:45:11.452Z,4.26
2022-11-29T09:49:54.501Z,4.36
2022-11-29T09:54:37.481Z,4.47
2022-11-29T09:59:20.433Z,4.46
2022-11-29T10:04:03.451Z,4.46
2022-11-29T10:08:46.508Z,4.58
2022-11-29T10:13:29.712Z,4.77
2022-11-29T10:18:12.735Z,4.93
2022-11-29T10:22:55.744Z,5.05
2022-11-29T10:27:38.769Z,4.99
2022-11-29T10:32:21.868Z,4.98
2022-11-29T10:37:04.918Z,4.95
2022-11-29T10:41:47.917Z,4.85
2022-11-29T10:46:30.970Z,4.83
2022-11-29T10:51:14.229Z,4.88
2022-11-29T10:55:57.243Z,4.99
2022-11-29T11:00:40.166Z,4.97
2022-11-29T11:05:23.217Z,5.02
2022-11-29T11:10:06.376Z,5.12
2022-11-29T11:14:49.423Z,5.12
2022-11-29T11:19:32.335Z,5.24
2022-11-29T11:24:15.336Z,5.35
2022-11-29T11:28:58.337Z,5.37
2022-11-29T11:33:41.337Z,5.37
2022-11-29T11:38:24.371Z,5.48
2022-11-29T11:43:07.382Z,5.51
2022-11-29T11:47:50.353Z,5.48
2022-11-29T11:52:37.051Z,5.48
2022-11-29T11:57:31.994Z,5.48
2022-11-29T12:02:15.041Z,5.47
2022-11-29T12:06:58.169Z,5.52
2022-11-29T12:11:41.181Z,5.57
2022-11-29T12:16:24.154Z,5.61
2022-11-29T12:21:07.155Z,5.66
2022-11-29T12:25:50.186Z,5.7
2022-11-29T12:30:35.712Z,5.76
2022-11-29T12:35:19.358Z,5.77
2022-11-29T12:40:02.416Z,5.83
2022-11-29T12:44:45.722Z,5.8
2022-11-29T12:49:29.654Z,5.71
2022-11-29T12:54:12.733Z,5.66
2022-11-29T12:58:55.785Z,5.62
2022-11-29T13:03:38.991Z,5.59
2022-11-29T13:08:22.118Z,5.63
2022-11-29T13:13:05.245Z,5.67
2022-11-29T13:17:48.470Z,5.64
2022-11-29T13:22:32.019Z,5.65
2022-11-29T13:27:15.106Z,5.71
2022-11-29T13:31:58.157Z,5.77
2022-11-29T13:36:41.297Z,5.76
2022-11-29T13:41:24.356Z,5.74
2022-11-29T13:46:07.453Z,5.76
2022-11-29T13:50:50.643Z,5.79
2022-11-29T13:55:33.689Z,5.74
2022-11-29T14:00:16.631Z,5.71
2022-11-29T14:04:59.572Z,5.7
2022-11-29T14:09:42.575Z,5.65
2022-11-29T14:14:25.571Z,5.59
2022-11-29T14:19:08.542Z,5.58
2022-11-29T14:23:51.620Z,5.53
2022-11-29T14:28:34.563Z,5.52
2022-11-29T14:33:17.645Z,5.53
2022-11-29T14:38:00.650Z,5.44
2022-11-29T14:42:43.626Z,5.45
2022-11-29T14:47:26.681Z,5.41
2022-11-29T14:52:09.808Z,5.37
2022-11-29T14:56:52.805Z,5.38
2022-11-29T15:01:35.874Z,5.35
2022-11-29T15:06:21.670Z,5.36
2022-11-29T15:11:04.798Z,5.33
2022-11-29T15:15:47.740Z,5.32
2022-11-29T15:20:30.954Z,5.3
2022-11-29T15:25:13.903Z,5.26
2022-11-29T15:29:56.866Z,5.25
2022-11-29T15:34:40.358Z,5.22
2022-11-29T15:39:23.600Z,5.22
2022-11-29T15:44:06.663Z,5.22
2022-11-29T15:48:49.692Z,5.21
2022-11-29T15:53:33.123Z,5.2
2022-11-29T15:58:16.197Z,5.19
2022-11-29T16:02:59.438Z,5.15
2022-11-29T16:07:42.521Z,5.16
2022-11-29T16:12:25.715Z,5.15
2022-11-29T16:17:09.305Z,5.14
2022-11-29T16:21:52.298Z,5.1
2022-11-29T16:26:35.271Z,5.05
2022-11-29T16:31:21.129Z,5.05
2022-11-29T16:36:04.395Z,5.04
2022-11-29T16:40:47.372Z,5.06
2022-11-29T16:45:30.568Z,5.01
2022-11-29T16:50:14.152Z,5.02
2022-11-29T16:54:57.302Z,5.05
2022-11-29T16:59:40.366Z,5.03
2022-11-29T17:04:24.195Z,4.99
2022-11-29T17:09:07.839Z,4.9
2022-11-29T17:13:50.978Z,4.84
2022-11-29T17:18:34.317Z,4.78
2022-11-29T17:23:17.402Z,4.7
2022-11-29T17:28:00.459Z,4.62
2022-11-29T17:32:43.427Z,4.54
2022-11-29T17:37:26.441Z,4.45
2022-11-29T17:42:09.425Z,4.41
2022-11-29T17:46:52.444Z,4.35
2022-11-29T17:51:52.543Z,4.33
2022-11-29T17:56:36.597Z,4.31
2022-11-29T18:01:19.597Z,4.29
2022-11-29T18:06:02.741Z,4.27
2022-11-29T18:10:45.756Z,4.31
2022-11-29T18:15:28.695Z,4.29
2022-11-29T18:20:11.686Z,4.3
2022-11-29T18:25:05.359Z,4.27
2022-11-29T18:30:23.716Z,4.24
2022-11-29T18:35:06.699Z,4.23
2022-11-29T18:39:49.663Z,4.22
2022-11-29T18:44:32.577Z,4.16
2022-11-29T18:49:15.597Z,4.11
2022-11-29T18:53:58.578Z,4.03
2022-11-29T18:58:41.586Z,3.98
2022-11-29T19:03:24.569Z,3.96
2022-11-29T19:08:07.533Z,3.92
2022-11-29T19:12:50.546Z,3.91
2022-11-29T19:17:33.568Z,3.89
2022-11-29T19:22:24.653Z,3.84
2022-11-29T19:27:07.693Z,3.82
2022-11-29T19:31:50.689Z,3.79
2022-11-29T19:36:33.712Z,3.78
2022-11-29T19:41:16.745Z,3.68
2022-11-29T19:45:59.927Z,3.6
2022-11-29T19:50:43.216Z,3.49
2022-11-29T19:55:26.281Z,3.32
2022-11-29T20:00:09.361Z,3.14
2022-11-29T20:04:52.394Z,3.04
2022-11-29T20:09:35.393Z,2.92
2022-11-29T20:14:18.419Z,2.86
2022-11-29T20:19:01.487Z,2.81
2022-11-29T20:23:44.464Z,2.72
2022-11-29T20:28:27.519Z,2.61
2022-11-29T20:33:10.556Z,2.56
2022-11-29T20:37:53.606Z,2.51
2022-11-29T20:42:36.674Z,2.43
2022-11-29T20:47:19.632Z,2.36
2022-11-29T20:52:02.648Z,2.29
2022-11-29T20:56:45.587Z,2.24
2022-11-29T21:01:28.660Z,2.12
2022-11-29T21:06:11.863Z,1.99
2022-11-29T21:10:54.819Z,1.91
2022-11-29T21:15:37.927Z,1.83
2022-11-29T21:20:21.120Z,1.71
2022-11-29T21:25:06.782Z,1.67
2022-11-29T21:29:49.912Z,1.58
2022-11-29T21:34:32.897Z,1.55
2022-11-29T21:39:15.916Z,1.51
2022-11-29T21:44:06.334Z,1.42
2022-11-29T21:48:50.594Z,1.38
2022-11-29T21:53:33.571Z,1.29
2022-11-29T21:58:16.622Z,1.29
2022-11-29T22:02:59.690Z,1.23
2022-11-29T22:07:43.012Z,1.14
2022-11-29T22:12:34.011Z,1.1
2022-11-29T22:17:17.437Z,1.11
2022-11-29T22:22:00.422Z,1.13
2022-11-29T22:26:43.407Z,1.12
2022-11-29T22:31:26.444Z,1.1
2022-11-29T22:36:09.650Z,1.09
2022-11-29T22:40:52.631Z,1.06
2022-11-29T22:45:35.606Z,1.05
2022-11-29T22:50:18.558Z,1
2022-11-29T22:55:04.960Z,1.01
2022-11-29T22:59:48.033Z,0.98
2022-11-29T23:04:31.003Z,0.94
2022-11-29T23:09:13.924Z,0.92
2022-11-29T23:13:57.085Z,0.86
2022-11-29T23:18:40.078Z,0.86
2022-11-29T23:23:23.047Z,0.81
2022-11-29T23:28:06.024Z,0.79
2022-11-29T23:32:49.019Z,0.76
2022-11-29T23:37:31.948Z,0.72
2022-11-29T23:42:15.085Z,0.69
2022-11-29T23:46:58.209Z,0.63
2022-11-29T23:51:41.201Z,0.56
2022-11-29T23:56:24.175Z,0.5
