createdAt,value
2023-05-06T00:00:31.609Z,99.0
2023-05-06T00:03:02.320Z,99.0
2023-05-06T00:05:33.078Z,99.0
2023-05-06T00:08:03.637Z,99.0
2023-05-06T00:10:34.185Z,99.0
2023-05-06T00:13:04.812Z,99.0
2023-05-06T00:15:45.782Z,99.0
2023-05-06T00:18:16.424Z,99.0
2023-05-06T00:20:47.040Z,99.0
2023-05-06T00:23:17.601Z,99.0
2023-05-06T00:25:48.199Z,99.0
2023-05-06T00:30:58.824Z,99.0
2023-05-06T00:33:29.380Z,99.0
2023-05-06T00:35:59.933Z,99.0
2023-05-06T00:38:30.487Z,99.0
2023-05-06T00:41:01.054Z,99.0
2023-05-06T00:43:31.622Z,99.0
2023-05-06T00:46:12.402Z,99.0
2023-05-06T00:48:43.162Z,99.0
2023-05-06T00:51:13.770Z,99.0
2023-05-06T00:53:44.350Z,99.0
2023-05-06T00:56:14.930Z,99.0
2023-05-06T00:58:55.512Z,99.0
2023-05-06T01:01:26.198Z,99.0
2023-05-06T01:03:57.275Z,99.0
2023-05-06T01:06:28.304Z,99.0
2023-05-06T01:11:28.896Z,99.0
2023-05-06T01:14:09.443Z,99.0
2023-05-06T01:16:40.093Z,99.0
2023-05-06T01:19:10.756Z,99.0
2023-05-06T01:21:41.319Z,99.0
2023-05-06T01:24:11.868Z,99.0
2023-05-06T01:26:42.468Z,99.0
2023-05-06T01:29:23.049Z,99.0
2023-05-06T01:31:53.620Z,99.0
2023-05-06T01:34:24.227Z,99.0
2023-05-06T01:36:54.852Z,99.0
2023-05-06T01:39:25.383Z,99.0
2023-05-06T01:41:55.939Z,99.0
2023-05-06T01:44:36.508Z,99.0
2023-05-06T01:47:07.109Z,99.0
2023-05-06T01:52:07.675Z,99.0
2023-05-06T01:54:38.257Z,99.0
2023-05-06T01:57:18.835Z,99.0
2023-05-06T01:59:49.419Z,99.0
2023-05-06T02:02:20.077Z,99.0
2023-05-06T02:04:50.744Z,99.0
2023-05-06T02:07:21.345Z,99.0
2023-05-06T02:09:51.930Z,99.0
2023-05-06T02:12:32.500Z,99.0
2023-05-06T02:15:03.175Z,99.0
2023-05-06T02:17:33.787Z,99.0
2023-05-06T02:20:04.453Z,99.0
2023-05-06T02:22:44.997Z,99.0
2023-05-06T02:25:15.816Z,99.0
2023-05-06T02:27:56.393Z,99.0
2023-05-06T02:32:57.063Z,99.0
2023-05-06T02:35:27.700Z,99.0
2023-05-06T02:37:58.232Z,99.0
2023-05-06T02:40:28.829Z,99.0
2023-05-06T02:43:09.427Z,99.0
2023-05-06T02:45:40.174Z,99.0
2023-05-06T02:48:10.961Z,99.0
2023-05-06T02:50:41.557Z,99.0
2023-05-06T02:53:12.150Z,99.0
2023-05-06T02:55:42.736Z,99.0
2023-05-06T02:58:23.292Z,99.0
2023-05-06T03:00:53.920Z,99.0
2023-05-06T03:03:24.586Z,99.0
2023-05-06T03:05:55.241Z,99.0
2023-05-06T03:08:25.826Z,99.0
2023-05-06T03:13:36.416Z,99.0
2023-05-06T03:16:07.033Z,99.0
2023-05-06T03:18:37.634Z,99.0
2023-05-06T03:21:08.324Z,99.0
2023-05-06T03:23:38.977Z,99.0
2023-05-06T03:26:19.529Z,99.0
2023-05-06T03:28:50.094Z,99.0
2023-05-06T03:31:20.806Z,99.0
2023-05-06T03:33:51.485Z,99.0
2023-05-06T03:36:22.039Z,99.0
2023-05-06T03:38:52.622Z,99.0
2023-05-06T03:41:33.208Z,99.0
2023-05-06T03:44:03.841Z,99.0
2023-05-06T03:46:34.632Z,99.0
2023-05-06T03:49:05.339Z,99.0
2023-05-06T03:54:05.987Z,99.0
2023-05-06T03:56:46.548Z,99.0
2023-05-06T03:59:17.169Z,99.0
2023-05-06T04:01:47.781Z,99.0
2023-05-06T04:04:18.545Z,99.0
2023-05-06T04:06:49.114Z,99.0
2023-05-06T04:09:19.660Z,99.0
2023-05-06T04:12:00.242Z,99.0
2023-05-06T04:14:30.817Z,99.0
2023-05-06T04:17:01.393Z,99.0
2023-05-06T04:19:31.978Z,99.0
2023-05-06T04:22:02.580Z,99.0
2023-05-06T04:24:33.178Z,99.0
2023-05-06T04:27:13.785Z,99.0
2023-05-06T04:34:54.401Z,99.0
2023-05-06T04:37:24.965Z,99.0
2023-05-06T04:40:05.513Z,99.0
2023-05-06T04:42:36.107Z,99.0
2023-05-06T04:45:06.700Z,99.0
2023-05-06T04:47:37.482Z,99.0
2023-05-06T04:50:08.090Z,99.0
2023-05-06T04:52:38.671Z,99.0
2023-05-06T04:55:19.581Z,99.0
2023-05-06T04:57:50.140Z,99.0
2023-05-06T05:00:21.186Z,99.0
2023-05-06T05:02:51.865Z,99.0
2023-05-06T05:05:23.028Z,99.0
2023-05-06T05:07:53.630Z,99.0
2023-05-06T05:10:34.185Z,99.0
2023-05-06T05:15:34.823Z,99.0
2023-05-06T05:18:05.447Z,99.0
2023-05-06T05:20:36.115Z,99.0
2023-05-06T05:23:06.679Z,99.0
2023-05-06T05:25:47.228Z,99.0
2023-05-06T05:28:17.786Z,99.0
2023-05-06T05:30:48.370Z,99.0
2023-05-06T05:33:19.301Z,99.0
2023-05-06T05:35:49.973Z,99.0
2023-05-06T05:38:30.530Z,99.0
2023-05-06T05:41:01.130Z,99.0
2023-05-06T05:43:31.686Z,99.0
2023-05-06T05:46:02.278Z,99.0
2023-05-06T05:48:32.896Z,99.0
2023-05-06T05:51:03.550Z,99.0
2023-05-06T05:56:14.197Z,99.0
2023-05-06T05:58:44.777Z,99.0
2023-05-06T06:01:15.357Z,99.0
2023-05-06T06:03:46.345Z,99.0
2023-05-06T06:06:17.438Z,99.0
2023-05-06T06:08:57.969Z,99.0
2023-05-06T06:11:28.525Z,99.0
2023-05-06T06:13:59.091Z,99.0
2023-05-06T06:16:29.790Z,99.0
2023-05-06T06:19:00.473Z,99.0
2023-05-06T06:21:41.055Z,99.0
2023-05-06T06:24:11.613Z,99.0
2023-05-06T06:26:42.170Z,99.0
2023-05-06T06:29:12.769Z,99.0
2023-05-06T06:31:43.423Z,99.0
2023-05-06T06:36:54.056Z,99.0
2023-05-06T06:39:26.111Z,99.0
2023-05-06T06:41:56.707Z,99.0
2023-05-06T06:44:27.346Z,99.0
2023-05-06T06:46:57.908Z,99.0
2023-05-06T06:49:28.473Z,99.0
2023-05-06T06:52:09.029Z,99.0
2023-05-06T06:54:39.584Z,99.0
2023-05-06T06:57:10.149Z,99.0
2023-05-06T06:59:40.703Z,99.0
2023-05-06T07:02:11.261Z,99.0
2023-05-06T07:04:51.893Z,99.0
2023-05-06T07:07:22.455Z,99.0
2023-05-06T07:09:53.009Z,99.0
2023-05-06T07:12:23.580Z,99.0
2023-05-06T07:17:24.243Z,99.0
2023-05-06T07:20:04.924Z,99.0
2023-05-06T07:22:35.490Z,99.0
2023-05-06T07:25:06.137Z,99.0
2023-05-06T07:27:36.701Z,99.0
2023-05-06T07:30:07.319Z,99.0
2023-05-06T07:32:47.938Z,99.0
2023-05-06T07:35:28.600Z,99.0
2023-05-06T07:37:59.157Z,99.0
2023-05-06T07:40:29.708Z,99.0
2023-05-06T07:43:00.298Z,99.0
2023-05-06T07:45:30.884Z,99.0
2023-05-06T07:48:11.522Z,99.0
2023-05-06T07:50:42.162Z,99.0
2023-05-06T07:53:12.746Z,99.0
2023-05-06T07:58:13.338Z,99.0
2023-05-06T08:00:43.909Z,99.0
2023-05-06T08:03:24.943Z,99.0
2023-05-06T08:05:56.010Z,99.0
2023-05-06T08:08:26.579Z,99.0
2023-05-06T08:10:57.173Z,99.0
2023-05-06T08:13:27.876Z,99.0
2023-05-06T08:15:58.531Z,99.0
2023-05-06T08:18:39.355Z,99.0
2023-05-06T08:21:09.919Z,99.0
2023-05-06T08:23:40.514Z,99.0
2023-05-06T08:26:11.093Z,99.0
2023-05-06T08:28:41.658Z,99.0
2023-05-06T08:31:12.267Z,99.0
2023-05-06T08:33:54.559Z,99.0
2023-05-06T08:38:55.329Z,99.0
2023-05-06T08:41:25.871Z,99.0
2023-05-06T08:43:56.440Z,99.0
2023-05-06T08:46:37.038Z,99.0
2023-05-06T08:49:07.633Z,99.0
2023-05-06T08:51:38.215Z,99.0
2023-05-06T08:54:08.769Z,99.0
2023-05-06T08:56:39.307Z,99.0
2023-05-06T08:59:09.900Z,99.0
2023-05-06T09:01:50.529Z,99.0
2023-05-06T09:04:21.094Z,99.0
2023-05-06T09:06:51.674Z,99.0
2023-05-06T09:09:22.249Z,99.0
2023-05-06T09:11:52.803Z,99.0
2023-05-06T09:14:23.453Z,99.0
2023-05-06T09:19:34.020Z,99.0
2023-05-06T09:22:04.580Z,99.0
2023-05-06T09:24:35.177Z,99.0
2023-05-06T09:27:05.759Z,0.0
2023-05-06T09:29:36.483Z,0.0
2023-05-06T09:32:17.087Z,99.0
2023-05-06T09:37:17.692Z,99.0
2023-05-06T09:39:48.291Z,3.0
2023-05-06T09:42:18.865Z,3.0
2023-05-06T09:45:01.506Z,7.0
2023-05-06T09:47:28.655Z,9.0
2023-05-06T09:50:09.340Z,7.0
2023-05-06T09:52:39.937Z,4.0
2023-05-06T09:55:10.618Z,3.0
2023-05-06T10:00:21.354Z,2.0
2023-05-06T10:02:52.389Z,99.0
2023-05-06T10:05:23.797Z,1.0
2023-05-06T10:07:54.415Z,4.0
2023-05-06T10:10:25.543Z,2.0
2023-05-06T10:12:56.280Z,7.0
2023-05-06T10:15:37.004Z,15.0
2023-05-06T10:18:07.712Z,13.0
2023-05-06T10:20:38.401Z,14.0
2023-05-06T10:23:09.258Z,14.0
2023-05-06T10:25:39.885Z,19.0
2023-05-06T10:28:11.141Z,17.0
2023-05-06T10:30:44.793Z,17.0
2023-05-06T10:33:15.472Z,19.0
2023-05-06T10:35:46.145Z,17.0
2023-05-06T10:40:46.713Z,26.0
2023-05-06T10:43:17.254Z,28.0
2023-05-06T10:45:57.944Z,29.0
2023-05-06T10:48:28.611Z,33.0
2023-05-06T10:50:59.261Z,36.0
2023-05-06T10:53:29.820Z,35.0
2023-05-06T10:56:00.424Z,32.0
2023-05-06T10:58:40.966Z,41.0
2023-05-06T11:01:11.606Z,34.0
2023-05-06T11:03:42.342Z,34.0
2023-05-06T11:06:12.965Z,34.0
2023-05-06T11:08:44.655Z,33.0
2023-05-06T11:11:15.903Z,35.0
2023-05-06T11:13:56.474Z,35.0
2023-05-06T11:16:27.091Z,39.0
2023-05-06T11:21:29.204Z,42.0
2023-05-06T11:23:59.912Z,41.0
2023-05-06T11:26:30.499Z,38.0
2023-05-06T11:29:11.080Z,40.0
2023-05-06T11:31:41.758Z,38.0
2023-05-06T11:34:12.393Z,38.0
2023-05-06T11:36:42.976Z,41.0
2023-05-06T11:39:15.349Z,40.0
2023-05-06T11:41:45.938Z,41.0
2023-05-06T11:44:26.519Z,43.0
2023-05-06T11:46:57.422Z,42.0
2023-05-06T11:49:28.156Z,45.0
2023-05-06T11:51:58.783Z,48.0
2023-05-06T11:54:29.363Z,49.0
2023-05-06T11:56:59.983Z,48.0
2023-05-06T12:02:10.554Z,48.0
2023-05-06T12:04:41.540Z,49.0
2023-05-06T12:07:12.282Z,49.0
2023-05-06T12:09:42.915Z,48.0
2023-05-06T12:12:23.506Z,49.0
2023-05-06T12:14:54.379Z,49.0
2023-05-06T12:17:25.079Z,49.0
2023-05-06T12:19:55.673Z,49.0
2023-05-06T12:25:06.245Z,49.0
2023-05-06T12:27:46.846Z,49.0
2023-05-06T12:30:08.505Z,49.0
2023-05-06T12:32:39.286Z,49.0
2023-05-06T12:35:09.965Z,49.0
2023-05-06T12:37:50.524Z,49.0
2023-05-06T12:43:01.092Z,48.0
2023-05-06T12:45:31.674Z,49.0
2023-05-06T12:48:02.498Z,49.0
2023-05-06T12:50:33.205Z,49.0
2023-05-06T12:53:03.774Z,49.0
2023-05-06T12:55:34.345Z,49.0
2023-05-06T12:58:14.875Z,48.0
2023-05-06T13:00:45.459Z,48.0
2023-05-06T13:03:16.404Z,48.0
2023-05-06T13:05:47.276Z,48.0
2023-05-06T13:08:17.842Z,49.0
2023-05-06T13:10:58.399Z,49.0
2023-05-06T13:13:29.086Z,49.0
2023-05-06T13:15:59.763Z,49.0
2023-05-06T13:23:30.320Z,48.0
2023-05-06T13:26:15.764Z,49.0
2023-05-06T13:28:36.377Z,49.0
2023-05-06T13:31:12.053Z,49.0
2023-05-06T13:33:42.709Z,49.0
2023-05-06T13:36:15.509Z,49.0
2023-05-06T13:38:46.079Z,49.0
2023-05-06T13:41:26.628Z,49.0
2023-05-06T13:43:57.321Z,49.0
2023-05-06T13:46:28.063Z,49.0
2023-05-06T13:48:58.813Z,49.0
2023-05-06T13:51:29.396Z,49.0
2023-05-06T13:53:59.967Z,49.0
2023-05-06T13:56:40.549Z,49.0
2023-05-06T13:59:11.130Z,49.0
2023-05-06T14:04:12.602Z,48.0
2023-05-06T14:06:43.297Z,48.0
2023-05-06T14:09:13.842Z,49.0
2023-05-06T14:11:54.423Z,49.0
2023-05-06T14:14:25.021Z,49.0
2023-05-06T14:16:55.778Z,49.0
2023-05-06T14:19:26.364Z,49.0
2023-05-06T14:21:56.964Z,49.0
2023-05-06T14:24:37.518Z,49.0
2023-05-06T14:27:08.146Z,49.0
2023-05-06T14:29:38.755Z,49.0
2023-05-06T14:32:09.482Z,48.0
2023-05-06T14:34:40.066Z,46.0
2023-05-06T14:37:10.689Z,49.0
2023-05-06T14:39:51.300Z,49.0
2023-05-06T14:44:51.880Z,48.0
2023-05-06T14:47:22.474Z,48.0
2023-05-06T14:49:53.178Z,48.0
2023-05-06T14:52:23.727Z,45.0
2023-05-06T14:55:04.305Z,48.0
2023-05-06T14:57:34.866Z,46.0
2023-05-06T15:00:05.423Z,47.0
2023-05-06T15:02:36.152Z,47.0
2023-05-06T15:05:06.855Z,48.0
2023-05-06T15:07:37.482Z,49.0
2023-05-06T15:10:18.098Z,49.0
2023-05-06T15:12:48.793Z,49.0
2023-05-06T15:15:19.744Z,49.0
2023-05-06T15:17:50.379Z,49.0
2023-05-06T15:20:21.092Z,49.0
2023-05-06T15:25:45.158Z,49.0
2023-05-06T15:28:05.703Z,49.0
2023-05-06T15:30:36.534Z,49.0
2023-05-06T15:33:07.188Z,49.0
2023-05-06T15:35:37.802Z,49.0
2023-05-06T15:38:18.366Z,49.0
2023-05-06T15:40:49.016Z,49.0
2023-05-06T15:43:23.474Z,49.0
2023-05-06T15:45:48.089Z,49.0
2023-05-06T15:48:20.585Z,49.0
2023-05-06T15:50:51.228Z,49.0
2023-05-06T15:53:31.776Z,49.0
2023-05-06T15:56:16.498Z,49.0
2023-05-06T15:58:38.627Z,49.0
2023-05-06T16:01:09.254Z,48.0
2023-05-06T16:06:04.143Z,48.0
2023-05-06T16:08:44.727Z,48.0
2023-05-06T16:11:15.281Z,49.0
2023-05-06T16:13:55.825Z,49.0
2023-05-06T16:16:26.427Z,50.0
2023-05-06T16:18:57.134Z,50.0
2023-05-06T16:21:37.699Z,49.0
2023-05-06T16:24:08.245Z,49.0
2023-05-06T16:26:38.805Z,50.0
2023-05-06T16:29:09.349Z,49.0
2023-05-06T16:31:40.032Z,49.0
2023-05-06T16:34:10.752Z,49.0
2023-05-06T16:36:51.310Z,49.0
2023-05-06T16:39:21.880Z,49.0
2023-05-06T16:41:52.480Z,49.0
2023-05-06T16:46:53.159Z,47.0
2023-05-06T16:49:23.916Z,49.0
2023-05-06T16:52:04.522Z,49.0
2023-05-06T16:54:35.072Z,49.0
2023-05-06T16:57:05.651Z,50.0
2023-05-06T16:59:36.223Z,49.0
2023-05-06T17:02:06.881Z,50.0
2023-05-06T17:04:37.511Z,50.0
2023-05-06T17:07:18.073Z,50.0
2023-05-06T17:09:48.730Z,50.0
2023-05-06T17:12:19.296Z,50.0
2023-05-06T17:14:49.892Z,50.0
2023-05-06T17:17:21.792Z,49.0
2023-05-06T17:20:02.423Z,49.0
2023-05-06T17:22:37.319Z,49.0
2023-05-06T17:27:37.946Z,49.0
2023-05-06T17:30:08.558Z,49.0
2023-05-06T17:32:39.377Z,49.0
2023-05-06T17:35:20.310Z,49.0
2023-05-06T17:37:50.867Z,49.0
2023-05-06T17:40:21.436Z,49.0
2023-05-06T17:42:52.010Z,48.0
2023-05-06T17:45:22.690Z,48.0
2023-05-06T17:47:53.445Z,48.0
2023-05-06T17:50:34.209Z,49.0
2023-05-06T17:53:04.789Z,48.0
2023-05-06T17:55:35.482Z,48.0
2023-05-06T17:58:06.038Z,48.0
2023-05-06T18:00:36.620Z,48.0
2023-05-06T18:03:07.344Z,49.0
2023-05-06T18:08:18.101Z,45.0
2023-05-06T18:10:49.545Z,41.0
2023-05-06T18:13:20.234Z,40.0
2023-05-06T18:15:50.864Z,39.0
2023-05-06T18:18:31.469Z,37.0
2023-05-06T18:21:02.029Z,34.0
2023-05-06T18:23:32.603Z,31.0
2023-05-06T18:26:03.168Z,27.0
2023-05-06T18:28:27.215Z,24.0
2023-05-06T18:30:57.824Z,21.0
2023-05-06T18:33:38.400Z,20.0
2023-05-06T18:36:09.131Z,17.0
2023-05-06T18:38:39.689Z,15.0
2023-05-06T18:41:20.236Z,13.0
2023-05-06T18:43:50.798Z,12.0
2023-05-06T18:49:01.380Z,9.0
2023-05-06T18:51:32.028Z,11.0
2023-05-06T18:54:02.636Z,11.0
2023-05-06T18:56:34.653Z,12.0
2023-05-06T18:59:05.282Z,11.0
2023-05-06T19:01:36.370Z,9.0
2023-05-06T19:04:17.218Z,8.0
2023-05-06T19:06:47.965Z,8.0
2023-05-06T19:09:18.530Z,8.0
2023-05-06T19:11:49.106Z,8.0
2023-05-06T19:16:49.814Z,9.0
2023-05-06T19:19:30.570Z,9.0
2023-05-06T19:22:01.155Z,10.0
2023-05-06T19:24:31.739Z,10.0
2023-05-06T19:29:32.354Z,12.0
2023-05-06T19:32:12.914Z,12.0
2023-05-06T19:34:43.540Z,12.0
2023-05-06T19:37:14.098Z,10.0
2023-05-06T19:39:44.661Z,9.0
2023-05-06T19:42:15.226Z,10.0
2023-05-06T19:47:25.833Z,9.0
2023-05-06T19:49:56.592Z,8.0
2023-05-06T19:52:27.195Z,7.0
2023-05-06T19:54:57.763Z,7.0
2023-05-06T19:57:28.319Z,6.0
2023-05-06T19:59:58.966Z,6.0
2023-05-06T20:02:39.891Z,5.0
2023-05-06T20:05:11.136Z,4.0
2023-05-06T20:10:11.912Z,2.0
2023-05-06T20:12:42.505Z,1.0
2023-05-06T20:15:14.062Z,0.0
2023-05-06T20:17:54.746Z,0.0
2023-05-06T20:20:25.457Z,99.0
2023-05-06T20:22:56.001Z,99.0
2023-05-06T20:25:26.631Z,99.0
2023-05-06T20:27:57.158Z,99.0
2023-05-06T20:30:37.847Z,99.0
2023-05-06T20:33:08.466Z,99.0
2023-05-06T20:35:39.249Z,99.0
2023-05-06T20:38:09.798Z,99.0
2023-05-06T20:40:40.355Z,99.0
2023-05-06T20:43:10.886Z,99.0
2023-05-06T20:45:51.519Z,99.0
2023-05-06T20:50:52.154Z,99.0
2023-05-06T20:53:22.728Z,99.0
2023-05-06T20:55:53.375Z,99.0
2023-05-06T20:58:23.940Z,99.0
2023-05-06T21:01:04.616Z,99.0
2023-05-06T21:03:35.334Z,99.0
2023-05-06T21:06:05.986Z,99.0
2023-05-06T21:08:36.537Z,99.0
2023-05-06T21:11:07.131Z,99.0
2023-05-06T21:13:37.791Z,99.0
2023-05-06T21:16:20.409Z,99.0
2023-05-06T21:18:51.072Z,99.0
2023-05-06T21:21:21.815Z,99.0
2023-05-06T21:23:57.396Z,99.0
2023-05-06T21:26:27.986Z,99.0
2023-05-06T21:31:38.774Z,99.0
2023-05-06T21:34:09.368Z,99.0
2023-05-06T21:36:39.927Z,99.0
2023-05-06T21:39:10.518Z,99.0
2023-05-06T21:41:41.108Z,99.0
2023-05-06T21:44:21.661Z,99.0
2023-05-06T21:46:52.416Z,99.0
2023-05-06T21:49:23.035Z,99.0
2023-05-06T21:51:53.632Z,99.0
2023-05-06T21:54:24.254Z,99.0
2023-05-06T21:56:54.890Z,99.0
2023-05-06T21:59:35.454Z,99.0
2023-05-06T22:02:06.175Z,99.0
2023-05-06T22:04:36.871Z,99.0
2023-05-06T22:07:07.459Z,99.0
2023-05-06T22:12:08.021Z,99.0
2023-05-06T22:14:51.894Z,99.0
2023-05-06T22:19:31.810Z,99.0
2023-05-06T22:20:03.510Z,99.0
2023-05-06T22:22:24.438Z,99.0
2023-05-06T22:24:55.713Z,99.0
2023-05-06T22:27:26.674Z,99.0
2023-05-06T22:30:07.280Z,99.0
2023-05-06T22:32:37.971Z,99.0
2023-05-06T22:35:08.961Z,99.0
2023-05-06T22:37:39.763Z,99.0
2023-05-06T22:40:10.358Z,99.0
2023-05-06T22:42:50.937Z,99.0
2023-05-06T22:45:21.975Z,99.0
2023-05-06T22:47:52.660Z,99.0
2023-05-06T22:52:53.495Z,99.0
2023-05-06T22:55:24.708Z,99.0
2023-05-06T22:58:07.776Z,99.0
2023-05-06T23:00:38.382Z,99.0
2023-05-06T23:03:09.094Z,99.0
2023-05-06T23:05:39.723Z,99.0
2023-05-06T23:08:10.348Z,99.0
2023-05-06T23:10:40.949Z,99.0
2023-05-06T23:13:21.675Z,99.0
2023-05-06T23:15:52.334Z,99.0
2023-05-06T23:18:22.983Z,99.0
2023-05-06T23:20:53.571Z,99.0
2023-05-06T23:23:24.129Z,99.0
2023-05-06T23:25:54.853Z,99.0
2023-05-06T23:28:35.400Z,99.0
2023-05-06T23:33:35.974Z,99.0
2023-05-06T23:36:06.558Z,99.0
2023-05-06T23:38:37.125Z,99.0
2023-05-06T23:41:07.665Z,99.0
2023-05-06T23:43:48.241Z,99.0
2023-05-06T23:46:18.957Z,99.0
2023-05-06T23:48:49.636Z,99.0
2023-05-06T23:51:20.219Z,99.0
2023-05-06T23:53:50.772Z,99.0
2023-05-06T23:56:31.354Z,99.0
2023-05-06T23:59:01.940Z,99.0
