createdAt,value
2023-04-29T00:00:25.252Z,102
2023-04-29T00:01:32.100Z,101
2023-04-29T00:02:39.082Z,98
2023-04-29T00:03:46.721Z,103
2023-04-29T00:04:53.766Z,98
2023-04-29T00:06:00.478Z,108
2023-04-29T00:07:07.204Z,94
2023-04-29T00:08:14.908Z,92
2023-04-29T00:09:22.627Z,106
2023-04-29T00:10:29.684Z,107
2023-04-29T00:11:37.736Z,113
2023-04-29T00:12:44.674Z,102
2023-04-29T00:13:51.466Z,106
2023-04-29T00:14:59.201Z,113
2023-04-29T00:16:06.074Z,110
2023-04-29T00:17:13.048Z,109
2023-04-29T00:18:19.965Z,116
2023-04-29T00:19:27.702Z,101
2023-04-29T00:20:34.642Z,110
2023-04-29T00:21:41.532Z,107
2023-04-29T00:22:48.374Z,108
2023-04-29T00:23:55.308Z,113
2023-04-29T00:25:02.299Z,107
2023-04-29T00:26:09.581Z,115
2023-04-29T00:27:17.403Z,113
2023-04-29T00:28:25.136Z,113
2023-04-29T00:29:31.945Z,106
2023-04-29T00:30:38.889Z,106
2023-04-29T00:31:45.764Z,113
2023-04-29T00:32:52.724Z,117
2023-04-29T00:33:59.678Z,116
2023-04-29T00:35:06.554Z,110
2023-04-29T00:36:13.640Z,112
2023-04-29T00:37:20.502Z,109
2023-04-29T00:38:28.889Z,109
2023-04-29T00:39:35.751Z,113
2023-04-29T00:40:42.489Z,107
2023-04-29T00:41:49.388Z,108
2023-04-29T00:42:56.389Z,107
2023-04-29T00:44:03.377Z,116
2023-04-29T00:45:10.935Z,103
2023-04-29T00:46:17.749Z,109
2023-04-29T00:47:25.525Z,109
2023-04-29T00:48:33.133Z,108
2023-04-29T00:49:39.959Z,104
2023-04-29T00:50:46.799Z,105
2023-04-29T00:51:53.602Z,103
2023-04-29T00:53:00.419Z,108
2023-04-29T00:54:07.267Z,107
2023-04-29T00:55:14.230Z,101
2023-04-29T00:56:21.339Z,102
2023-04-29T00:57:28.137Z,107
2023-04-29T00:58:35.869Z,105
2023-04-29T00:59:42.734Z,106
2023-04-29T01:00:49.547Z,107
2023-04-29T01:01:56.493Z,110
2023-04-29T01:03:03.659Z,110
2023-04-29T01:04:10.494Z,104
2023-04-29T01:05:17.238Z,105
2023-04-29T01:06:24.070Z,107
2023-04-29T01:07:34.509Z,115
2023-04-29T01:08:42.150Z,106
2023-04-29T01:10:02.436Z,108
2023-04-29T01:11:14.487Z,107
2023-04-29T01:12:21.370Z,107
2023-04-29T01:13:33.345Z,112
2023-04-29T01:14:50.672Z,104
2023-04-29T01:16:02.700Z,113
2023-04-29T01:17:09.672Z,110
2023-04-29T01:18:16.474Z,111
2023-04-29T01:19:28.621Z,110
2023-04-29T01:20:43.748Z,110
2023-04-29T01:21:50.755Z,117
2023-04-29T01:22:57.506Z,118
2023-04-29T01:24:04.924Z,125
2023-04-29T01:25:12.750Z,120
2023-04-29T01:26:19.595Z,134
2023-04-29T01:27:26.420Z,121
2023-04-29T01:28:41.019Z,116
2023-04-29T01:29:58.460Z,119
2023-04-29T01:31:15.672Z,115
2023-04-29T01:32:33.394Z,115
2023-04-29T01:33:46.504Z,113
2023-04-29T01:34:58.527Z,112
2023-04-29T01:36:13.346Z,114
2023-04-29T01:37:29.224Z,121
2023-04-29T01:38:46.470Z,122
2023-04-29T01:40:01.669Z,119
2023-04-29T01:41:16.448Z,121
2023-04-29T01:42:31.185Z,119
2023-04-29T01:43:43.214Z,124
2023-04-29T01:44:50.066Z,125
2023-04-29T01:45:57.148Z,126
2023-04-29T01:47:04.277Z,121
2023-04-29T01:48:11.204Z,121
2023-04-29T01:49:18.106Z,113
2023-04-29T01:50:24.970Z,120
2023-04-29T01:51:32.053Z,118
2023-04-29T01:52:39.063Z,115
2023-04-29T01:53:45.911Z,114
2023-04-29T01:54:52.817Z,120
2023-04-29T01:56:00.534Z,118
2023-04-29T01:57:10.949Z,122
2023-04-29T01:58:17.838Z,114
2023-04-29T01:59:24.892Z,119
2023-04-29T02:00:32.565Z,117
2023-04-29T02:01:39.611Z,122
2023-04-29T02:02:46.683Z,119
2023-04-29T02:03:53.533Z,121
2023-04-29T02:05:00.336Z,125
2023-04-29T02:06:07.223Z,120
2023-04-29T02:07:13.931Z,118
2023-04-29T02:08:21.771Z,123
2023-04-29T02:09:28.635Z,118
2023-04-29T02:10:35.423Z,119
2023-04-29T02:11:42.564Z,116
2023-04-29T02:12:49.455Z,115
2023-04-29T02:13:56.260Z,125
2023-04-29T02:15:03.023Z,121
2023-04-29T02:16:10.295Z,121
2023-04-29T02:17:17.274Z,122
2023-04-29T02:18:25.028Z,124
2023-04-29T02:19:31.792Z,121
2023-04-29T02:20:38.591Z,122
2023-04-29T02:21:45.662Z,119
2023-04-29T02:22:52.534Z,128
2023-04-29T02:24:00.327Z,116
2023-04-29T02:25:07.196Z,120
2023-04-29T02:26:15.297Z,121
2023-04-29T02:27:22.051Z,125
2023-04-29T02:28:28.863Z,118
2023-04-29T02:29:35.784Z,115
2023-04-29T02:30:42.664Z,123
2023-04-29T02:31:49.718Z,122
2023-04-29T02:32:59.698Z,121
2023-04-29T02:34:06.555Z,122
2023-04-29T02:35:13.442Z,123
2023-04-29T02:36:20.279Z,121
2023-04-29T02:37:27.148Z,120
2023-04-29T02:38:33.982Z,122
2023-04-29T02:39:41.810Z,122
2023-04-29T02:40:48.706Z,117
2023-04-29T02:41:55.622Z,126
2023-04-29T02:43:02.472Z,118
2023-04-29T02:44:09.319Z,118
2023-04-29T02:45:16.256Z,113
2023-04-29T02:46:23.328Z,122
2023-04-29T02:47:30.195Z,120
2023-04-29T02:48:38.078Z,121
2023-04-29T02:49:44.892Z,122
2023-04-29T02:50:51.893Z,125
2023-04-29T02:51:58.700Z,124
2023-04-29T02:53:05.496Z,118
2023-04-29T02:54:13.215Z,123
2023-04-29T02:55:20.120Z,122
2023-04-29T02:56:27.065Z,122
2023-04-29T02:57:33.930Z,118
2023-04-29T02:58:40.796Z,128
2023-04-29T02:59:47.604Z,121
2023-04-29T03:00:54.562Z,122
2023-04-29T03:02:02.448Z,116
2023-04-29T03:03:10.446Z,121
2023-04-29T03:04:17.421Z,131
2023-04-29T03:05:24.961Z,120
2023-04-29T03:06:32.796Z,122
2023-04-29T03:07:39.551Z,119
2023-04-29T03:08:46.380Z,122
2023-04-29T03:09:53.534Z,117
2023-04-29T03:11:00.227Z,123
2023-04-29T03:12:07.047Z,121
2023-04-29T03:13:13.865Z,131
2023-04-29T03:14:20.669Z,118
2023-04-29T03:15:27.532Z,120
2023-04-29T03:16:35.315Z,113
2023-04-29T03:17:42.059Z,127
2023-04-29T03:18:48.884Z,121
2023-04-29T03:19:56.194Z,125
2023-04-29T03:21:03.111Z,117
2023-04-29T03:22:10.105Z,114
2023-04-29T03:23:18.094Z,121
2023-04-29T03:24:24.862Z,120
2023-04-29T03:25:31.656Z,116
2023-04-29T03:26:38.568Z,127
2023-04-29T03:27:45.602Z,123
2023-04-29T03:28:52.537Z,121
2023-04-29T03:30:00.273Z,125
2023-04-29T03:32:27.422Z,122
2023-04-29T03:33:34.305Z,120
2023-04-29T03:34:41.264Z,119
2023-04-29T03:35:48.113Z,120
2023-04-29T03:36:54.899Z,111
2023-04-29T03:38:01.760Z,118
2023-04-29T03:39:08.605Z,119
2023-04-29T03:40:18.387Z,118
2023-04-29T03:41:25.292Z,115
2023-04-29T03:42:32.183Z,113
2023-04-29T03:43:39.055Z,122
2023-04-29T03:44:46.037Z,121
2023-04-29T03:45:52.885Z,121
2023-04-29T03:46:59.759Z,120
2023-04-29T03:48:06.765Z,115
2023-04-29T03:49:13.638Z,111
2023-04-29T03:50:20.530Z,119
2023-04-29T03:51:27.455Z,121
2023-04-29T03:52:34.281Z,122
2023-04-29T03:53:41.178Z,115
2023-04-29T03:54:47.979Z,122
2023-04-29T03:55:54.763Z,116
2023-04-29T03:57:01.624Z,119
2023-04-29T03:58:10.216Z,119
2023-04-29T03:59:17.123Z,121
2023-04-29T04:00:24.169Z,114
2023-04-29T04:01:31.052Z,119
2023-04-29T04:02:38.005Z,114
2023-04-29T04:03:44.922Z,115
2023-04-29T04:04:51.813Z,125
2023-04-29T04:05:58.582Z,121
2023-04-29T04:07:06.378Z,119
2023-04-29T04:08:14.083Z,115
2023-04-29T04:09:21.769Z,125
2023-04-29T04:10:28.634Z,117
2023-04-29T04:11:35.438Z,118
2023-04-29T04:12:44.203Z,119
2023-04-29T04:13:49.207Z,111
2023-04-29T04:14:56.007Z,117
2023-04-29T04:16:02.940Z,116
2023-04-29T04:17:09.830Z,107
2023-04-29T04:18:17.097Z,108
2023-04-29T04:19:23.721Z,104
2023-04-29T04:20:30.572Z,119
2023-04-29T04:21:37.410Z,115
2023-04-29T04:22:44.205Z,107
2023-04-29T04:23:51.174Z,109
2023-04-29T04:24:58.159Z,104
2023-04-29T04:26:04.997Z,98
2023-04-29T04:27:11.854Z,107
2023-04-29T04:28:18.926Z,103
2023-04-29T04:29:26.687Z,102
2023-04-29T04:30:33.603Z,107
2023-04-29T04:31:40.448Z,98
2023-04-29T04:32:47.236Z,96
2023-04-29T04:33:54.110Z,99
2023-04-29T04:35:01.213Z,101
2023-04-29T04:36:08.332Z,104
2023-04-29T04:37:15.238Z,100
2023-04-29T04:38:22.032Z,101
2023-04-29T04:39:28.872Z,98
2023-04-29T04:40:35.749Z,89
2023-04-29T04:41:45.321Z,104
2023-04-29T04:42:54.095Z,97
2023-04-29T04:43:59.148Z,100
2023-04-29T04:45:06.018Z,98
2023-04-29T04:46:13.669Z,97
2023-04-29T04:47:20.280Z,89
2023-04-29T04:48:27.169Z,89
2023-04-29T04:49:34.057Z,95
2023-04-29T04:50:40.997Z,92
2023-04-29T04:51:47.734Z,93
2023-04-29T04:52:55.348Z,95
2023-04-29T04:54:02.222Z,98
2023-04-29T04:55:09.087Z,92
2023-04-29T04:56:16.001Z,97
2023-04-29T04:57:22.793Z,98
2023-04-29T04:58:30.488Z,95
2023-04-29T04:59:37.318Z,95
2023-04-29T05:00:44.216Z,93
2023-04-29T05:01:51.153Z,90
2023-04-29T05:02:58.322Z,90
2023-04-29T05:04:05.061Z,94
2023-04-29T05:05:11.801Z,94
2023-04-29T05:06:18.687Z,95
2023-04-29T05:07:25.539Z,94
2023-04-29T05:08:32.371Z,94
2023-04-29T05:09:39.207Z,95
2023-04-29T05:10:45.917Z,95
2023-04-29T05:11:52.728Z,97
2023-04-29T05:12:59.628Z,96
2023-04-29T05:14:07.332Z,101
2023-04-29T05:15:14.181Z,95
2023-04-29T05:16:21.099Z,98
2023-04-29T05:17:27.952Z,94
2023-04-29T05:18:34.718Z,96
2023-04-29T05:19:41.833Z,96
2023-04-29T05:20:49.564Z,102
2023-04-29T05:21:56.368Z,109
2023-04-29T05:23:03.217Z,114
2023-04-29T05:24:10.080Z,123
2023-04-29T05:25:17.054Z,120
2023-04-29T05:26:23.952Z,124
2023-04-29T05:27:30.827Z,125
2023-04-29T05:28:37.752Z,126
2023-04-29T05:29:44.696Z,122
2023-04-29T05:30:51.601Z,126
2023-04-29T05:31:58.415Z,125
2023-04-29T05:33:05.356Z,127
2023-04-29T05:34:12.296Z,132
2023-04-29T05:35:19.175Z,142
2023-04-29T05:36:26.066Z,128
2023-04-29T05:37:33.907Z,135
2023-04-29T05:38:41.754Z,135
2023-04-29T05:39:48.594Z,141
2023-04-29T05:40:55.390Z,134
2023-04-29T05:42:02.304Z,143
2023-04-29T05:43:09.218Z,143
2023-04-29T05:44:16.127Z,144
2023-04-29T05:45:23.089Z,145
2023-04-29T05:46:30.049Z,152
2023-04-29T05:47:36.872Z,149
2023-04-29T05:48:44.214Z,153
2023-04-29T05:49:51.370Z,158
2023-04-29T05:50:58.081Z,156
2023-04-29T05:52:04.924Z,160
2023-04-29T05:53:11.798Z,153
2023-04-29T05:54:18.547Z,156
2023-04-29T05:55:26.383Z,148
2023-04-29T05:56:35.958Z,152
2023-04-29T05:57:42.885Z,140
2023-04-29T05:58:49.796Z,142
2023-04-29T05:59:56.693Z,147
2023-04-29T06:01:03.600Z,144
2023-04-29T06:02:10.494Z,140
2023-04-29T06:03:17.673Z,138
2023-04-29T06:04:27.178Z,138
2023-04-29T06:05:34.002Z,134
2023-04-29T06:06:40.641Z,136
2023-04-29T06:07:47.557Z,142
2023-04-29T06:08:54.440Z,130
2023-04-29T06:10:01.764Z,126
2023-04-29T06:11:08.857Z,130
2023-04-29T06:12:15.797Z,127
2023-04-29T06:13:22.650Z,126
2023-04-29T06:14:29.519Z,123
2023-04-29T06:15:36.487Z,120
2023-04-29T06:16:43.343Z,120
2023-04-29T06:17:50.225Z,108
2023-04-29T06:18:57.073Z,118
2023-04-29T06:20:04.038Z,122
2023-04-29T06:21:11.360Z,131
2023-04-29T06:22:18.357Z,133
2023-04-29T06:23:25.299Z,125
2023-04-29T06:24:32.292Z,124
2023-04-29T06:25:40.601Z,115
2023-04-29T06:26:47.482Z,109
2023-04-29T06:27:54.577Z,108
2023-04-29T06:29:01.511Z,109
2023-04-29T06:30:08.381Z,115
2023-04-29T06:31:15.370Z,113
2023-04-29T06:32:22.181Z,109
2023-04-29T06:33:30.073Z,110
2023-04-29T06:34:37.227Z,107
2023-04-29T06:35:44.121Z,113
2023-04-29T06:36:50.931Z,109
2023-04-29T06:37:57.828Z,105
2023-04-29T06:39:04.625Z,106
2023-04-29T06:40:11.609Z,116
2023-04-29T06:41:18.727Z,115
2023-04-29T06:42:25.643Z,117
2023-04-29T06:43:32.565Z,116
2023-04-29T06:44:39.451Z,112
2023-04-29T06:45:46.522Z,107
2023-04-29T06:46:53.338Z,121
2023-04-29T06:48:00.303Z,112
2023-04-29T06:49:07.334Z,115
2023-04-29T06:50:14.193Z,116
2023-04-29T06:51:21.157Z,118
2023-04-29T06:52:28.283Z,120
2023-04-29T06:53:35.169Z,112
2023-04-29T06:54:42.345Z,122
2023-04-29T06:55:49.134Z,113
2023-04-29T06:56:55.945Z,115
2023-04-29T06:58:03.726Z,113
2023-04-29T06:59:10.845Z,114
2023-04-29T07:00:17.864Z,120
2023-04-29T07:01:24.793Z,111
2023-04-29T07:02:31.710Z,96
2023-04-29T07:03:38.710Z,93
2023-04-29T07:04:45.574Z,103
2023-04-29T07:05:52.422Z,107
2023-04-29T07:06:59.264Z,104
2023-04-29T07:08:06.159Z,98
2023-04-29T07:09:13.029Z,95
2023-04-29T07:10:20.024Z,94
2023-04-29T07:11:26.930Z,91
2023-04-29T07:12:33.770Z,98
2023-04-29T07:13:40.632Z,94
2023-04-29T07:14:47.474Z,94
2023-04-29T07:15:54.936Z,83
2023-04-29T07:17:03.530Z,95
2023-04-29T07:18:10.500Z,90
2023-04-29T07:19:16.980Z,86
2023-04-29T07:20:23.857Z,77
2023-04-29T07:21:33.543Z,72
2023-04-29T07:22:40.351Z,84
2023-04-29T07:23:47.190Z,77
2023-04-29T07:24:54.416Z,67
2023-04-29T07:26:01.016Z,71
2023-04-29T07:27:13.127Z,66
2023-04-29T07:28:19.966Z,75
2023-04-29T07:29:26.857Z,65
2023-04-29T07:30:33.615Z,60
2023-04-29T07:31:41.838Z,57
2023-04-29T07:32:48.704Z,69
2023-04-29T07:33:55.515Z,66
2023-04-29T07:35:02.383Z,56
2023-04-29T07:36:09.287Z,56
2023-04-29T07:37:16.103Z,52
2023-04-29T07:38:23.139Z,51
2023-04-29T07:39:29.929Z,53
2023-04-29T07:40:36.677Z,51
2023-04-29T07:41:43.494Z,47
2023-04-29T07:42:50.309Z,38
2023-04-29T07:43:57.183Z,39
2023-04-29T07:45:04.079Z,40
2023-04-29T07:46:11.129Z,43
2023-04-29T07:47:17.867Z,38
2023-04-29T07:48:24.601Z,37
2023-04-29T07:49:31.514Z,25
2023-04-29T07:50:38.458Z,42
2023-04-29T07:51:45.278Z,32
2023-04-29T07:52:52.150Z,28
2023-04-29T07:53:58.948Z,31
2023-04-29T07:55:05.805Z,33
2023-04-29T07:56:12.770Z,28
2023-04-29T07:57:19.519Z,36
2023-04-29T07:58:26.322Z,29
2023-04-29T07:59:33.202Z,25
2023-04-29T08:00:40.186Z,26
2023-04-29T08:01:47.124Z,25
2023-04-29T08:02:54.028Z,31
2023-04-29T08:04:00.877Z,30
2023-04-29T08:05:07.815Z,36
2023-04-29T08:06:14.587Z,33
2023-04-29T08:07:21.387Z,33
2023-04-29T08:08:28.304Z,25
2023-04-29T08:09:35.296Z,28
2023-04-29T08:10:42.041Z,32
2023-04-29T08:11:48.838Z,25
2023-04-29T08:12:55.985Z,29
2023-04-29T08:14:02.745Z,25
2023-04-29T08:15:10.004Z,35
2023-04-29T08:16:16.508Z,32
2023-04-29T08:17:23.307Z,26
2023-04-29T08:18:30.157Z,26
2023-04-29T08:19:37.076Z,27
2023-04-29T08:20:43.929Z,28
2023-04-29T08:21:50.770Z,28
2023-04-29T08:22:57.590Z,25
2023-04-29T08:24:04.427Z,25
2023-04-29T08:25:11.394Z,26
2023-04-29T08:26:18.229Z,25
2023-04-29T08:27:25.047Z,34
2023-04-29T08:28:31.793Z,29
2023-04-29T08:29:38.614Z,28
2023-04-29T08:30:45.526Z,32
2023-04-29T08:31:52.666Z,32
2023-04-29T08:32:59.486Z,30
2023-04-29T08:34:06.255Z,25
2023-04-29T08:35:13.038Z,32
2023-04-29T08:36:19.899Z,28
2023-04-29T08:37:26.862Z,26
2023-04-29T08:38:33.632Z,29
2023-04-29T08:39:40.421Z,34
2023-04-29T08:40:47.219Z,31
2023-04-29T08:41:54.294Z,25
2023-04-29T08:43:01.067Z,28
2023-04-29T08:44:07.930Z,27
2023-04-29T08:45:14.709Z,30
2023-04-29T08:46:21.517Z,28
2023-04-29T08:47:28.281Z,30
2023-04-29T08:48:35.100Z,29
2023-04-29T08:49:41.747Z,25
2023-04-29T08:50:48.637Z,34
2023-04-29T08:51:56.026Z,37
2023-04-29T08:53:02.821Z,38
2023-04-29T08:54:11.931Z,33
2023-04-29T08:55:19.131Z,31
2023-04-29T08:56:27.441Z,33
2023-04-29T08:57:33.501Z,25
2023-04-29T08:58:43.420Z,37
2023-04-29T08:59:50.188Z,32
2023-04-29T09:00:57.012Z,27
2023-04-29T09:02:04.061Z,30
2023-04-29T09:03:11.034Z,30
2023-04-29T09:04:28.130Z,36
2023-04-29T09:05:37.578Z,27
2023-04-29T09:06:44.381Z,30
2023-04-29T09:07:51.285Z,27
2023-04-29T09:08:58.212Z,37
2023-04-29T09:10:04.965Z,25
2023-04-29T09:11:11.877Z,30
2023-04-29T09:12:18.712Z,30
2023-04-29T09:13:25.560Z,39
2023-04-29T09:14:32.367Z,37
2023-04-29T09:15:39.201Z,27
2023-04-29T09:16:46.028Z,25
2023-04-29T09:17:52.920Z,27
2023-04-29T09:18:59.656Z,33
2023-04-29T09:20:06.735Z,32
2023-04-29T09:21:23.926Z,31
2023-04-29T09:22:30.702Z,45
2023-04-29T09:23:37.532Z,45
2023-04-29T09:24:44.435Z,34
2023-04-29T09:25:51.189Z,36
2023-04-29T09:26:58.012Z,42
2023-04-29T09:28:04.820Z,35
2023-04-29T09:29:19.684Z,40
2023-04-29T09:30:26.480Z,48
2023-04-29T09:31:33.323Z,49
2023-04-29T09:32:40.096Z,47
2023-04-29T09:33:47.155Z,62
2023-04-29T09:34:54.128Z,68
2023-04-29T09:36:00.757Z,56
2023-04-29T09:37:07.619Z,62
2023-04-29T09:38:17.380Z,51
2023-04-29T09:39:24.159Z,59
2023-04-29T09:40:30.961Z,55
2023-04-29T09:41:37.848Z,60
2023-04-29T09:42:54.972Z,56
2023-04-29T09:44:01.760Z,55
2023-04-29T09:45:11.368Z,61
2023-04-29T09:46:18.340Z,61
2023-04-29T09:47:25.260Z,57
2023-04-29T09:48:34.808Z,53
2023-04-29T09:49:41.630Z,62
2023-04-29T09:50:48.489Z,61
2023-04-29T09:52:03.263Z,58
2023-04-29T09:53:09.990Z,60
2023-04-29T09:54:16.740Z,63
2023-04-29T09:55:23.509Z,73
2023-04-29T09:56:33.327Z,75
2023-04-29T09:57:41.557Z,72
2023-04-29T09:58:46.975Z,74
2023-04-29T09:59:53.754Z,69
2023-04-29T10:01:00.615Z,76
2023-04-29T10:02:07.435Z,72
2023-04-29T10:03:17.133Z,82
2023-04-29T10:04:23.964Z,84
2023-04-29T10:05:32.455Z,84
2023-04-29T10:06:39.207Z,78
2023-04-29T10:07:45.997Z,90
2023-04-29T10:08:52.770Z,92
2023-04-29T10:09:59.583Z,84
2023-04-29T10:11:06.498Z,91
2023-04-29T10:12:13.311Z,101
2023-04-29T10:13:20.145Z,104
2023-04-29T10:14:29.868Z,115
2023-04-29T10:15:36.770Z,114
2023-04-29T10:16:43.470Z,116
2023-04-29T10:17:50.342Z,120
2023-04-29T10:19:02.289Z,124
2023-04-29T10:20:09.120Z,134
2023-04-29T10:21:18.581Z,147
2023-04-29T10:22:28.273Z,144
2023-04-29T10:23:40.288Z,151
2023-04-29T10:24:47.081Z,172
2023-04-29T10:25:53.967Z,164
2023-04-29T10:27:00.775Z,181
2023-04-29T10:28:07.544Z,188
2023-04-29T10:29:14.353Z,209
2023-04-29T10:30:21.399Z,210
2023-04-29T10:31:29.464Z,223
2023-04-29T10:32:49.566Z,230
2023-04-29T10:33:45.970Z,233
2023-04-29T10:34:52.936Z,234
2023-04-29T10:35:59.578Z,236
2023-04-29T10:37:06.586Z,239
2023-04-29T10:38:13.396Z,242
2023-04-29T10:39:25.413Z,240
2023-04-29T10:40:40.025Z,246
2023-04-29T10:41:46.775Z,245
2023-04-29T10:42:53.617Z,243
2023-04-29T10:44:02.253Z,248
2023-04-29T10:45:07.308Z,252
2023-04-29T10:46:22.279Z,250
2023-04-29T10:47:29.183Z,260
2023-04-29T10:48:35.962Z,252
2023-04-29T10:49:42.760Z,259
2023-04-29T10:50:49.833Z,257
2023-04-29T10:51:56.353Z,253
2023-04-29T10:53:03.088Z,254
2023-04-29T10:54:09.871Z,252
2023-04-29T10:55:16.710Z,257
2023-04-29T10:56:23.488Z,257
2023-04-29T10:57:40.599Z,254
2023-04-29T10:58:47.399Z,255
2023-04-29T10:59:54.199Z,262
2023-04-29T11:01:01.163Z,256
2023-04-29T11:02:08.248Z,243
2023-04-29T11:03:15.031Z,245
2023-04-29T11:04:21.840Z,247
2023-04-29T11:05:28.631Z,246
2023-04-29T11:06:40.656Z,247
2023-04-29T11:07:47.635Z,229
2023-04-29T11:08:54.610Z,220
2023-04-29T11:10:11.760Z,212
2023-04-29T11:11:18.633Z,200
2023-04-29T11:12:25.434Z,200
2023-04-29T11:13:32.276Z,187
2023-04-29T11:14:42.099Z,172
2023-04-29T11:15:54.095Z,167
2023-04-29T11:17:11.210Z,156
2023-04-29T11:18:18.093Z,145
2023-04-29T11:19:24.769Z,132
2023-04-29T11:20:36.693Z,141
2023-04-29T11:21:54.108Z,127
2023-04-29T11:23:11.268Z,106
2023-04-29T11:24:18.149Z,113
2023-04-29T11:25:24.961Z,96
2023-04-29T11:26:31.963Z,85
2023-04-29T11:27:38.963Z,87
2023-04-29T11:28:45.701Z,84
2023-04-29T11:29:52.476Z,64
2023-04-29T11:30:59.303Z,69
2023-04-29T11:32:06.468Z,64
2023-04-29T11:33:13.142Z,62
2023-04-29T11:34:19.966Z,56
2023-04-29T11:35:26.898Z,56
2023-04-29T11:36:33.771Z,51
2023-04-29T11:37:40.770Z,49
2023-04-29T11:38:47.636Z,43
2023-04-29T11:39:54.415Z,37
2023-04-29T11:41:03.913Z,37
2023-04-29T11:42:10.715Z,34
2023-04-29T11:43:17.528Z,37
2023-04-29T11:44:24.559Z,25
2023-04-29T11:45:31.545Z,30
2023-04-29T11:46:41.490Z,37
2023-04-29T11:47:48.290Z,33
2023-04-29T11:48:55.069Z,32
2023-04-29T11:50:01.888Z,30
2023-04-29T11:51:08.880Z,28
2023-04-29T11:52:15.873Z,25
2023-04-29T11:53:22.678Z,25
2023-04-29T11:54:29.513Z,42
2023-04-29T11:55:36.286Z,40
2023-04-29T11:56:43.243Z,32
2023-04-29T11:57:50.262Z,41
2023-04-29T11:58:57.073Z,36
2023-04-29T12:00:04.266Z,31
2023-04-29T12:01:14.982Z,41
2023-04-29T12:02:21.834Z,40
2023-04-29T12:03:34.093Z,25
2023-04-29T12:04:40.694Z,55
2023-04-29T12:05:50.374Z,40
2023-04-29T12:06:57.010Z,39
2023-04-29T12:08:03.862Z,39
2023-04-29T12:09:10.718Z,29
2023-04-29T12:10:17.500Z,32
2023-04-29T12:11:24.272Z,27
2023-04-29T12:12:31.100Z,25
2023-04-29T12:13:37.972Z,25
2023-04-29T12:14:44.761Z,35
2023-04-29T12:15:51.642Z,31
2023-04-29T12:16:58.390Z,27
2023-04-29T12:18:05.197Z,25
2023-04-29T12:19:12.059Z,37
2023-04-29T12:20:18.912Z,36
2023-04-29T12:21:25.640Z,29
2023-04-29T12:22:32.547Z,25
2023-04-29T12:23:39.395Z,25
2023-04-29T12:24:46.301Z,36
2023-04-29T12:25:53.132Z,29
2023-04-29T12:26:59.827Z,28
2023-04-29T12:28:08.400Z,25
2023-04-29T12:29:16.324Z,25
2023-04-29T12:30:23.026Z,25
2023-04-29T12:31:29.943Z,25
2023-04-29T12:32:36.968Z,32
2023-04-29T12:33:43.655Z,29
2023-04-29T12:34:50.535Z,25
2023-04-29T12:35:57.327Z,35
2023-04-29T12:37:04.147Z,44
2023-04-29T12:38:11.006Z,36
2023-04-29T12:39:17.804Z,41
2023-04-29T12:40:24.577Z,26
2023-04-29T12:41:31.399Z,31
2023-04-29T12:42:41.356Z,32
2023-04-29T12:43:48.256Z,39
2023-04-29T12:44:55.389Z,32
2023-04-29T12:46:01.895Z,25
2023-04-29T12:47:11.437Z,30
2023-04-29T12:48:26.524Z,25
2023-04-29T12:49:24.920Z,31
2023-04-29T12:50:31.838Z,30
2023-04-29T12:51:38.812Z,33
2023-04-29T12:52:45.549Z,26
2023-04-29T12:53:52.334Z,39
2023-04-29T12:54:59.141Z,42
2023-04-29T12:56:05.959Z,54
2023-04-29T12:57:12.935Z,42
2023-04-29T12:58:19.675Z,39
2023-04-29T12:59:26.724Z,37
2023-04-29T13:00:33.522Z,35
2023-04-29T13:01:40.617Z,36
2023-04-29T13:02:47.378Z,38
2023-04-29T13:03:54.762Z,34
2023-04-29T13:05:00.967Z,36
2023-04-29T13:06:08.600Z,38
2023-04-29T13:07:15.443Z,31
2023-04-29T13:08:22.249Z,31
2023-04-29T13:09:39.309Z,30
2023-04-29T13:10:48.900Z,49
2023-04-29T13:11:55.720Z,46
2023-04-29T13:13:02.597Z,46
2023-04-29T13:14:09.604Z,44
2023-04-29T13:15:16.448Z,37
2023-04-29T13:16:24.229Z,37
2023-04-29T13:17:31.625Z,42
2023-04-29T13:18:39.108Z,36
2023-04-29T13:19:50.956Z,28
2023-04-29T13:20:53.154Z,35
2023-04-29T13:21:59.073Z,29
2023-04-29T13:23:06.116Z,31
2023-04-29T13:24:12.926Z,37
2023-04-29T13:25:19.747Z,36
2023-04-29T13:26:26.894Z,35
2023-04-29T13:27:33.615Z,35
2023-04-29T13:28:40.362Z,30
2023-04-29T13:29:47.243Z,34
2023-04-29T13:30:54.993Z,44
2023-04-29T13:32:01.997Z,39
2023-04-29T13:33:12.009Z,31
2023-04-29T13:34:15.840Z,28
2023-04-29T13:35:22.663Z,38
2023-04-29T13:36:29.471Z,32
2023-04-29T13:37:36.473Z,33
2023-04-29T13:38:43.837Z,32
2023-04-29T13:39:56.988Z,34
2023-04-29T13:40:57.208Z,33
2023-04-29T13:42:04.267Z,27
2023-04-29T13:43:13.529Z,27
2023-04-29T13:44:28.982Z,30
2023-04-29T13:45:24.635Z,29
2023-04-29T13:46:31.720Z,28
2023-04-29T13:47:57.460Z,25
2023-04-29T13:49:15.775Z,29
2023-04-29T13:52:33.968Z,27
2023-04-29T13:53:36.221Z,26
2023-04-29T13:56:15.085Z,28
2023-04-29T13:58:30.680Z,29
2023-04-29T13:59:11.632Z,26
2023-04-29T13:59:53.578Z,29
2023-04-29T14:01:17.543Z,34
2023-04-29T14:02:23.930Z,26
2023-04-29T14:03:14.195Z,27
2023-04-29T14:04:21.101Z,26
2023-04-29T14:05:28.020Z,25
2023-04-29T14:06:34.710Z,25
2023-04-29T14:07:41.628Z,37
2023-04-29T14:08:48.413Z,26
2023-04-29T14:09:55.261Z,28
2023-04-29T14:11:02.110Z,29
2023-04-29T14:12:09.140Z,28
2023-04-29T14:13:15.989Z,34
2023-04-29T14:14:22.841Z,27
2023-04-29T14:15:29.891Z,32
2023-04-29T14:16:39.791Z,28
2023-04-29T14:17:46.688Z,28
2023-04-29T14:18:53.549Z,27
2023-04-29T14:20:00.528Z,32
2023-04-29T14:21:07.538Z,28
2023-04-29T14:22:14.364Z,40
2023-04-29T14:23:21.248Z,44
2023-04-29T14:24:28.016Z,36
2023-04-29T14:25:35.050Z,34
2023-04-29T14:26:41.991Z,32
2023-04-29T14:27:48.787Z,30
2023-04-29T14:28:55.616Z,41
2023-04-29T14:30:03.406Z,33
2023-04-29T14:31:10.498Z,34
2023-04-29T14:32:17.485Z,32
2023-04-29T14:33:24.258Z,34
2023-04-29T14:34:31.051Z,34
2023-04-29T14:35:37.825Z,41
2023-04-29T14:36:46.595Z,38
2023-04-29T14:37:51.451Z,46
2023-04-29T14:38:58.337Z,36
2023-04-29T14:40:05.132Z,41
2023-04-29T14:41:12.130Z,39
2023-04-29T14:42:18.984Z,41
2023-04-29T14:43:26.030Z,33
2023-04-29T14:44:32.955Z,38
2023-04-29T14:45:39.720Z,31
2023-04-29T14:46:46.574Z,33
2023-04-29T14:47:53.364Z,39
2023-04-29T14:49:00.245Z,31
2023-04-29T14:50:07.084Z,29
2023-04-29T14:51:13.862Z,38
2023-04-29T14:52:20.723Z,34
2023-04-29T14:53:27.511Z,32
2023-04-29T14:54:34.414Z,43
2023-04-29T14:55:41.188Z,48
2023-04-29T14:56:48.027Z,48
2023-04-29T14:57:54.868Z,52
2023-04-29T14:59:01.679Z,55
2023-04-29T15:00:08.628Z,57
2023-04-29T15:01:15.902Z,63
2023-04-29T15:02:22.625Z,62
2023-04-29T15:03:29.584Z,75
2023-04-29T15:04:36.323Z,70
2023-04-29T15:05:43.089Z,76
2023-04-29T15:06:50.091Z,75
2023-04-29T15:07:56.986Z,73
2023-04-29T15:09:03.844Z,75
2023-04-29T15:10:10.687Z,74
2023-04-29T15:11:17.553Z,78
2023-04-29T15:12:24.458Z,81
2023-04-29T15:13:32.048Z,85
2023-04-29T15:14:38.209Z,93
2023-04-29T15:15:45.021Z,104
2023-04-29T15:16:54.713Z,128
2023-04-29T15:18:01.586Z,148
2023-04-29T15:19:08.513Z,152
2023-04-29T15:20:15.510Z,167
2023-04-29T15:21:22.389Z,179
2023-04-29T15:22:29.172Z,195
2023-04-29T15:23:36.044Z,198
2023-04-29T15:24:43.039Z,197
2023-04-29T15:25:50.010Z,206
2023-04-29T15:26:56.833Z,214
2023-04-29T15:28:03.596Z,224
2023-04-29T15:29:10.381Z,223
2023-04-29T15:30:17.172Z,232
2023-04-29T15:31:25.438Z,245
2023-04-29T15:32:30.818Z,259
2023-04-29T15:33:37.622Z,260
2023-04-29T15:34:44.502Z,265
2023-04-29T15:35:51.265Z,268
2023-04-29T15:36:58.185Z,280
2023-04-29T15:38:04.935Z,277
2023-04-29T15:39:11.689Z,278
2023-04-29T15:40:18.518Z,280
2023-04-29T15:41:25.268Z,272
2023-04-29T15:42:32.247Z,282
2023-04-29T15:43:39.115Z,274
2023-04-29T15:44:45.948Z,275
2023-04-29T15:45:52.797Z,275
2023-04-29T15:46:59.518Z,274
2023-04-29T15:48:06.447Z,280
2023-04-29T15:49:13.301Z,278
2023-04-29T15:50:20.123Z,280