createdAt,value
2022-11-17T00:02:37.607Z,3.23
2022-11-17T00:07:40.860Z,3.15
2022-11-17T00:13:02.060Z,2.60
2022-11-17T00:18:23.332Z,3.17
2022-11-17T00:23:47.075Z,3.83
2022-11-17T00:29:08.193Z,3.80
2022-11-17T00:34:17.120Z,2.42
2022-11-17T00:39:22.102Z,3.40
2022-11-17T00:44:26.072Z,1.80
2022-11-17T00:49:29.173Z,1.90
2022-11-17T00:54:32.111Z,3.97
2022-11-17T00:59:34.817Z,3.03
2022-11-17T01:04:37.533Z,2.37
2022-11-17T01:09:40.194Z,2.92
2022-11-17T01:14:42.922Z,2.08
2022-11-17T01:19:45.683Z,1.50
2022-11-17T01:24:48.326Z,1.52
2022-11-17T01:29:50.963Z,2.83
2022-11-17T01:34:53.684Z,2.33
2022-11-17T01:39:56.420Z,2.70
2022-11-17T01:45:02.964Z,1.50
2022-11-17T01:50:29.617Z,2.08
2022-11-17T01:55:39.814Z,1.70
2022-11-17T02:00:42.543Z,3.15
2022-11-17T02:05:51.385Z,2.40
2022-11-17T02:10:54.356Z,1.50
2022-11-17T02:15:56.976Z,3.45
2022-11-17T02:21:18.380Z,2.70
2022-11-17T02:27:02.771Z,2.55
2022-11-17T02:32:15.714Z,1.45
2022-11-17T02:37:42.922Z,1.50
2022-11-17T02:43:10.026Z,2.00
2022-11-17T02:48:17.974Z,4.10
2022-11-17T02:53:22.923Z,2.47
2022-11-17T02:58:26.060Z,2.35
2022-11-17T03:03:56.400Z,2.00
2022-11-17T03:09:23.622Z,1.50
2022-11-17T03:15:10.548Z,1.57
2022-11-17T03:20:28.241Z,1.90
2022-11-17T03:25:34.624Z,1.02
2022-11-17T03:30:41.532Z,2.70
2022-11-17T03:35:50.982Z,2.22
2022-11-17T03:40:58.172Z,1.00
2022-11-17T03:46:09.582Z,2.42
2022-11-17T03:51:19.168Z,2.60
2022-11-17T03:56:39.813Z,2.07
2022-11-17T04:01:42.663Z,2.05
2022-11-17T04:06:45.532Z,2.33
2022-11-17T04:12:06.502Z,1.08
2022-11-17T04:17:09.199Z,1.92
2022-11-17T04:22:12.356Z,2.60
2022-11-17T04:27:33.434Z,1.20
2022-11-17T04:32:36.060Z,2.60
2022-11-17T04:37:38.673Z,1.20
2022-11-17T04:42:41.308Z,3.30
2022-11-17T04:47:44.032Z,1.57
2022-11-17T04:52:46.812Z,2.83
2022-11-17T04:57:49.454Z,5.93
2022-11-17T05:02:52.116Z,5.88
2022-11-17T05:07:54.840Z,3.58
2022-11-17T05:13:15.835Z,4.07
2022-11-17T05:18:18.743Z,1.80
2022-11-17T05:23:39.604Z,2.73
2022-11-17T05:28:42.307Z,1.58
2022-11-17T05:33:45.237Z,1.60
2022-11-17T05:38:48.545Z,2.67
2022-11-17T05:43:51.814Z,2.08
2022-11-17T05:48:55.013Z,4.63
2022-11-17T05:53:57.624Z,1.92
2022-11-17T05:59:03.286Z,1.67
2022-11-17T06:04:08.307Z,2.90
2022-11-17T06:09:11.749Z,2.75
2022-11-17T06:14:14.407Z,2.00
2022-11-17T06:19:22.625Z,3.22
2022-11-17T06:24:25.364Z,2.67
2022-11-17T06:29:29.905Z,3.23
2022-11-17T06:34:34.504Z,3.38
2022-11-17T06:39:37.228Z,2.87
2022-11-17T06:44:39.944Z,3.83
2022-11-17T06:49:42.781Z,1.20
2022-11-17T06:54:45.694Z,1.77
2022-11-17T06:59:48.726Z,1.42
2022-11-17T07:04:51.460Z,2.63
2022-11-17T07:09:54.215Z,5.85
2022-11-17T07:14:57.015Z,3.90
2022-11-17T07:20:00.027Z,2.87
2022-11-17T07:25:02.703Z,4.40
2022-11-17T07:30:07.051Z,2.10
2022-11-17T07:35:10.000Z,4.22
2022-11-17T07:40:13.353Z,3.38
2022-11-17T07:45:16.335Z,1.60
2022-11-17T07:50:19.037Z,3.03
2022-11-17T07:55:23.120Z,4.07
2022-11-17T08:00:31.089Z,1.40
2022-11-17T08:05:43.036Z,3.70
2022-11-17T08:10:46.624Z,4.53
2022-11-17T08:15:49.285Z,4.63
2022-11-17T08:20:52.372Z,1.57
2022-11-17T08:25:55.606Z,3.05
2022-11-17T08:31:01.386Z,1.60
2022-11-17T08:36:07.406Z,3.93
2022-11-17T08:41:10.597Z,4.97
2022-11-17T08:46:14.246Z,3.20
2022-11-17T08:51:17.100Z,3.42
2022-11-17T08:56:19.938Z,2.05
2022-11-17T09:01:22.841Z,2.43
2022-11-17T09:06:25.756Z,2.33
2022-11-17T09:11:28.488Z,2.20
2022-11-17T09:16:31.193Z,2.63
2022-11-17T09:21:34.455Z,1.80
2022-11-17T09:26:41.183Z,3.20
2022-11-17T09:31:44.005Z,3.55
2022-11-17T09:36:49.294Z,5.87
2022-11-17T09:41:56.706Z,4.20
2022-11-17T09:47:14.344Z,4.40
2022-11-17T09:52:36.153Z,3.37
2022-11-17T09:57:43.878Z,4.43
2022-11-17T10:02:48.055Z,4.33
2022-11-17T10:07:52.696Z,2.42
2022-11-17T10:12:58.859Z,4.22
2022-11-17T10:18:01.624Z,2.17
2022-11-17T10:23:05.037Z,4.97
2022-11-17T10:28:23.233Z,3.93
2022-11-17T10:33:41.906Z,4.18
2022-11-17T10:38:47.869Z,4.90
2022-11-17T10:44:07.889Z,4.60
2022-11-17T10:49:25.094Z,5.07
2022-11-17T10:54:27.811Z,3.50
2022-11-17T10:59:44.333Z,3.40
2022-11-17T11:04:47.182Z,3.15
2022-11-17T11:09:54.671Z,2.87
2022-11-17T11:15:00.763Z,3.95
2022-11-17T11:20:04.516Z,5.87
2022-11-17T11:25:35.023Z,3.00
2022-11-17T11:30:59.266Z,3.63
2022-11-17T11:36:15.569Z,3.80
2022-11-17T11:42:03.375Z,5.90
2022-11-17T11:47:47.074Z,4.57
2022-11-17T11:53:06.355Z,6.35
2022-11-17T11:58:23.785Z,2.25
2022-11-17T12:03:38.159Z,2.70
2022-11-17T12:08:51.984Z,6.85
2022-11-17T12:13:55.504Z,2.60
2022-11-17T12:18:58.600Z,5.47
2022-11-17T12:24:28.765Z,3.90
2022-11-17T12:29:32.134Z,4.70
2022-11-17T12:34:37.412Z,4.30
2022-11-17T12:40:00.541Z,4.10
2022-11-17T12:45:13.699Z,4.38
2022-11-17T12:50:19.809Z,4.20
2022-11-17T12:55:40.807Z,2.03
2022-11-17T13:01:06.376Z,2.40
2022-11-17T13:11:38.963Z,7.38
2022-11-17T13:16:51.241Z,5.95
2022-11-17T13:22:15.676Z,7.40
2022-11-17T13:27:30.863Z,5.13
2022-11-17T13:32:33.745Z,4.37
2022-11-17T13:37:36.446Z,7.15
2022-11-17T13:42:39.554Z,4.03
2022-11-17T13:47:45.915Z,5.07
2022-11-17T13:52:59.235Z,3.80
2022-11-17T13:58:27.340Z,4.80
2022-11-17T14:03:39.171Z,4.78
2022-11-17T14:09:01.415Z,5.97
2022-11-17T14:14:13.563Z,6.33
2022-11-17T14:19:16.366Z,5.18
2022-11-17T14:24:19.475Z,5.57
2022-11-17T14:29:22.177Z,6.78
2022-11-17T14:34:25.034Z,4.55
2022-11-17T14:39:28.214Z,6.60
2022-11-17T14:44:30.973Z,4.80
2022-11-17T14:49:33.776Z,4.83
2022-11-17T14:54:36.514Z,12.43
2022-11-17T14:59:39.223Z,5.25
2022-11-17T15:04:50.451Z,6.00
2022-11-17T15:09:54.170Z,7.90
2022-11-17T15:14:59.541Z,7.43
2022-11-17T15:20:02.263Z,5.25
2022-11-17T15:25:06.355Z,5.72
2022-11-17T15:30:09.424Z,2.60
2022-11-17T15:35:12.542Z,2.88
2022-11-17T15:40:19.372Z,2.47
2022-11-17T15:45:22.424Z,3.90
2022-11-17T15:50:25.394Z,9.93
2022-11-17T15:55:28.223Z,5.20
2022-11-17T16:00:33.425Z,5.20
2022-11-17T16:05:36.223Z,18.63
2022-11-17T16:10:39.543Z,12.57
2022-11-17T16:15:42.175Z,5.85
2022-11-17T16:20:44.983Z,4.90
2022-11-17T16:25:49.051Z,8.48
2022-11-17T16:30:51.954Z,5.27
2022-11-17T16:35:54.715Z,11.93
2022-11-17T16:41:01.859Z,8.95
2022-11-17T16:46:18.056Z,8.23
2022-11-17T16:51:21.956Z,8.70
2022-11-17T16:56:25.055Z,11.63
2022-11-17T17:01:33.342Z,5.70
2022-11-17T17:06:39.234Z,7.88
2022-11-17T17:11:42.304Z,13.90
2022-11-17T17:16:45.101Z,13.48
2022-11-17T17:21:48.513Z,12.90
2022-11-17T17:26:51.413Z,8.57
2022-11-17T17:31:54.184Z,5.63
2022-11-17T17:36:57.143Z,13.37
2022-11-17T17:41:59.865Z,7.78
2022-11-17T17:47:02.589Z,7.90
2022-11-17T17:52:10.933Z,10.50
2022-11-17T17:57:16.368Z,13.38
2022-11-17T18:02:19.123Z,9.47
2022-11-17T18:07:21.839Z,7.97
2022-11-17T18:12:25.493Z,8.77
2022-11-17T18:17:28.281Z,12.77
2022-11-17T18:22:31.654Z,6.38
2022-11-17T18:27:34.695Z,10.77
2022-11-17T18:32:37.420Z,10.00
2022-11-17T18:37:40.365Z,8.90
2022-11-17T18:42:43.390Z,8.68
2022-11-17T18:47:46.163Z,13.27
2022-11-17T18:52:49.072Z,7.50
2022-11-17T18:57:51.923Z,7.30
2022-11-17T19:02:54.768Z,15.60
2022-11-17T19:07:57.673Z,11.30
2022-11-17T19:13:00.717Z,12.13
2022-11-17T19:18:03.592Z,9.23
2022-11-17T19:23:06.282Z,18.27
2022-11-17T19:28:12.748Z,9.77
2022-11-17T19:33:20.950Z,15.07
2022-11-17T19:38:23.927Z,10.57
2022-11-17T19:43:26.592Z,7.83
2022-11-17T19:48:31.197Z,4.50
2022-11-17T19:53:33.859Z,10.87
2022-11-17T19:58:36.559Z,12.75
2022-11-17T20:03:40.705Z,11.07
2022-11-17T20:08:43.599Z,13.43
2022-11-17T20:13:46.759Z,20.48
2022-11-17T20:18:51.229Z,19.60
2022-11-17T20:23:57.764Z,13.88
2022-11-17T20:29:01.249Z,19.30
2022-11-17T20:34:06.223Z,15.57
2022-11-17T20:39:09.289Z,23.73
2022-11-17T20:44:24.204Z,16.50
2022-11-17T20:49:29.168Z,24.13
2022-11-17T20:54:32.000Z,20.55
2022-11-17T20:59:34.769Z,16.67
2022-11-17T21:04:37.552Z,16.35
2022-11-17T21:09:40.560Z,22.57
2022-11-17T21:14:43.260Z,9.65
2022-11-17T21:19:46.028Z,9.98
2022-11-17T21:24:48.709Z,11.40
2022-11-17T21:29:52.431Z,9.57
2022-11-17T21:34:55.819Z,6.43
2022-11-17T21:39:58.833Z,17.85
2022-11-17T21:45:01.660Z,15.73
2022-11-17T21:50:04.723Z,12.40
2022-11-17T21:55:08.001Z,5.85
2022-11-17T22:00:11.141Z,10.30
2022-11-17T22:05:13.970Z,17.33
2022-11-17T22:10:17.499Z,8.25
2022-11-17T22:15:20.229Z,13.10
2022-11-17T22:20:22.906Z,5.03
2022-11-17T22:25:44.166Z,6.03
2022-11-17T22:30:48.127Z,9.68
2022-11-17T22:35:50.987Z,11.27
2022-11-17T22:41:03.788Z,20.80
2022-11-17T22:46:10.071Z,17.13
2022-11-17T22:51:13.419Z,22.07
2022-11-17T22:56:16.243Z,18.65
2022-11-17T23:01:19.082Z,15.85
2022-11-17T23:06:23.042Z,13.67
2022-11-17T23:11:42.184Z,13.43
2022-11-17T23:16:44.831Z,16.37
2022-11-17T23:21:47.516Z,12.13
2022-11-17T23:26:50.137Z,20.88
2022-11-17T23:31:52.840Z,6.53
2022-11-17T23:37:00.798Z,10.30
2022-11-17T23:42:06.820Z,13.07
2022-11-17T23:47:09.498Z,10.27
2022-11-17T23:52:12.118Z,18.58
2022-11-17T23:57:14.701Z,12.63
