createdAt,value
2022-08-09T00:00:04.878Z,71.2
2022-08-09T00:05:03.153Z,72
2022-08-09T00:10:00.288Z,71.8
2022-08-09T00:15:06.271Z,71.9
2022-08-09T00:19:59.978Z,73.1
2022-08-09T00:25:00.282Z,72.9
2022-08-09T00:30:16.589Z,73.7
2022-08-09T00:35:00.010Z,73.6
2022-08-09T00:40:12.993Z,74.9
2022-08-09T00:44:59.918Z,74.3
2022-08-09T00:50:00.405Z,74.3
2022-08-09T00:55:01.232Z,74.8
2022-08-09T01:00:00.666Z,74.4
2022-08-09T01:04:59.961Z,76.1
2022-08-09T01:09:59.988Z,76
2022-08-09T01:15:01.034Z,76.2
2022-08-09T01:20:02.708Z,75.8
2022-08-09T01:25:00.724Z,75.7
2022-08-09T01:30:01.650Z,76
2022-08-09T01:35:00.145Z,77.1
2022-08-09T01:40:01.566Z,77.6
2022-08-09T01:44:59.955Z,77.9
2022-08-09T01:50:00.226Z,77.6
2022-08-09T01:54:59.976Z,77.8
2022-08-09T02:00:08.820Z,78
2022-08-09T02:05:04.520Z,77.6
2022-08-09T02:10:01.446Z,78.7
2022-08-09T02:15:00.109Z,78.9
2022-08-09T02:20:02.083Z,78.8
2022-08-09T02:24:59.878Z,79.2
2022-08-09T02:30:00.149Z,79.2
2022-08-09T02:34:59.984Z,80.1
2022-08-09T02:40:01.349Z,80.7
2022-08-09T02:45:00.060Z,79.8
2022-08-09T02:50:03.120Z,80.3
2022-08-09T02:54:59.866Z,80.7
2022-08-09T03:00:25.249Z,80.5
2022-08-09T03:05:00.047Z,79.9
2022-08-09T03:10:00.458Z,79.7
2022-08-09T03:15:00.026Z,80.5
2022-08-09T03:20:04.985Z,79.5
2022-08-09T03:25:06.315Z,80.6
2022-08-09T03:30:01.252Z,80.8
2022-08-09T03:34:59.859Z,80.8
2022-08-09T03:40:00.312Z,81.8
2022-08-09T03:44:59.811Z,81.9
2022-08-09T03:50:00.143Z,81.9
2022-08-09T03:55:00.131Z,81.8
2022-08-09T04:00:01.272Z,81.5
2022-08-09T04:05:00.931Z,81.3
2022-08-09T04:10:00.017Z,81.3
2022-08-09T04:15:02.148Z,81.7
2022-08-09T04:20:02.596Z,80.8
2022-08-09T04:25:00.076Z,82.2
2022-08-09T04:29:59.984Z,82.4
2022-08-09T04:35:01.326Z,81.7
2022-08-09T04:39:59.841Z,82.5
2022-08-09T04:44:59.814Z,82.9
2022-08-09T04:50:00.170Z,82.5
2022-08-09T04:54:59.768Z,83.2
2022-08-09T04:59:59.803Z,83
2022-08-09T05:05:09.825Z,83.3
2022-08-09T05:10:02.234Z,82.9
2022-08-09T05:14:59.776Z,82
2022-08-09T05:20:00.251Z,82.3
2022-08-09T05:25:01.051Z,81.6
2022-08-09T05:29:59.913Z,82.2
2022-08-09T05:35:00.040Z,81.6
2022-08-09T05:39:59.883Z,80
2022-08-09T05:44:59.998Z,80.2
2022-08-09T05:50:25.731Z,79.2
2022-08-09T05:55:06.780Z,80.5
2022-08-09T05:59:59.890Z,79.2
2022-08-09T06:04:59.787Z,78.9
2022-08-09T06:10:02.419Z,77.9
2022-08-09T06:15:01.884Z,77.9
2022-08-09T06:19:59.764Z,77.5
2022-08-09T06:25:00.009Z,76.9
2022-08-09T06:30:08.688Z,76.2
2022-08-09T06:34:59.782Z,75.5
2022-08-09T06:40:03.550Z,74
2022-08-09T06:45:00.281Z,73.2
2022-08-09T06:50:13.393Z,72.7
2022-08-09T06:55:00.034Z,72.9
2022-08-09T07:00:50.101Z,72.3
2022-08-09T07:05:00.382Z,71.4
2022-08-09T07:10:14.193Z,71.1
2022-08-09T07:14:59.684Z,70.1
2022-08-09T07:19:59.729Z,69.4
2022-08-09T07:25:00.014Z,68.5
2022-08-09T07:29:59.974Z,68.7
2022-08-09T07:34:59.880Z,67.6
2022-08-09T07:39:59.987Z,67.1
2022-08-09T07:45:02.471Z,66.5
2022-08-09T07:50:07.898Z,64.6
2022-08-09T07:54:59.788Z,64.6
2022-08-09T08:00:03.097Z,62.9
2022-08-09T08:04:59.825Z,63.7
2022-08-09T08:10:08.127Z,61.3
2022-08-09T08:15:00.041Z,60.5
2022-08-09T08:19:59.668Z,59.5
2022-08-09T08:24:59.850Z,58.2
2022-08-09T08:30:03.598Z,58.5
2022-08-09T08:34:59.824Z,57.1
2022-08-09T08:40:00.024Z,58.7
2022-08-09T08:45:00.185Z,-1
2022-08-09T08:50:02.504Z,54.7
2022-08-09T08:55:01.305Z,56
2022-08-09T08:59:59.660Z,51.9
2022-08-09T09:05:06.113Z,55.1
2022-08-09T09:10:04.576Z,55
2022-08-09T09:15:00.306Z,54.5
2022-08-09T09:19:59.978Z,51.3
2022-08-09T09:26:03.807Z,-1
2022-08-09T09:30:08.383Z,50.6
2022-08-09T09:35:02.369Z,48.8
2022-08-09T09:39:59.706Z,48.5
2022-08-09T09:44:59.524Z,47.8
2022-08-09T09:50:14.458Z,47.1
2022-08-09T09:54:59.681Z,47.3
2022-08-09T09:59:59.768Z,46.4
2022-08-09T10:04:59.872Z,46.4
2022-08-09T10:09:59.856Z,46.9
2022-08-09T10:14:59.633Z,46.1
2022-08-09T10:20:00.240Z,46
2022-08-09T10:25:03.263Z,44.6
2022-08-09T10:30:22.784Z,43.3
2022-08-09T10:34:59.848Z,43.8
2022-08-09T10:39:59.766Z,43
2022-08-09T10:44:59.646Z,42.4
2022-08-09T10:50:03.659Z,42.2
2022-08-09T10:54:59.777Z,41.3
2022-08-09T11:00:01.559Z,40.6
2022-08-09T11:04:59.855Z,41.2
2022-08-09T11:10:00.107Z,42.1
2022-08-09T11:14:59.783Z,42.7
2022-08-09T11:20:10.082Z,41.9
2022-08-09T11:24:59.658Z,41.7
2022-08-09T11:30:04.656Z,41.4
2022-08-09T11:34:59.573Z,41
2022-08-09T11:39:59.910Z,40.1
2022-08-09T11:44:59.513Z,39.2
2022-08-09T11:50:52.179Z,39.1
2022-08-09T11:54:59.532Z,39.3
2022-08-09T12:00:02.407Z,39
2022-08-09T12:04:59.505Z,38.5
2022-08-09T12:09:59.654Z,38.9
2022-08-09T12:15:07.505Z,37.9
2022-08-09T12:19:59.981Z,39.3
2022-08-09T12:24:59.550Z,38.2
2022-08-09T12:30:35.788Z,37.8
2022-08-09T12:34:59.492Z,38.5
2022-08-09T12:39:59.558Z,37.9
2022-08-09T12:45:00.089Z,37.4
2022-08-09T12:49:59.438Z,36.6
2022-08-09T12:56:11.133Z,35.3
2022-08-09T13:00:03.821Z,36.8
2022-08-09T13:04:59.525Z,34.9
2022-08-09T13:10:01.137Z,34.8
2022-08-09T13:14:59.545Z,35.2
2022-08-09T13:20:10.212Z,35.1
2022-08-09T13:25:03.673Z,44
2022-08-09T13:30:49.078Z,42.8
2022-08-09T13:34:59.554Z,41.4
2022-08-09T13:41:55.412Z,42.1
2022-08-09T13:44:59.380Z,37.2
2022-08-09T13:50:00.903Z,-1
2022-08-09T13:55:04.334Z,37.4
2022-08-09T13:59:59.355Z,37.6
2022-08-09T14:05:00.564Z,37.7
2022-08-09T14:09:59.394Z,-1
2022-08-09T14:14:59.652Z,38.7
2022-08-09T14:19:59.366Z,40
2022-08-09T14:24:59.482Z,40.5
2022-08-09T14:30:34.051Z,40.3
2022-08-09T14:34:59.413Z,38.7
2022-08-09T14:39:59.604Z,40.8
2022-08-09T14:45:00.677Z,40.8
2022-08-09T14:50:01.374Z,42.8
2022-08-09T14:54:59.261Z,45
2022-08-09T14:59:59.511Z,43
2022-08-09T15:04:59.783Z,40.8
2022-08-09T15:10:07.151Z,42
2022-08-09T15:14:59.503Z,41.6
2022-08-09T15:20:02.680Z,42.1
2022-08-09T15:24:59.293Z,41.6
2022-08-09T15:30:57.083Z,42.7
2022-08-09T15:34:59.901Z,43.4
2022-08-09T15:39:59.680Z,43.5
2022-08-09T15:44:59.458Z,43.4
2022-08-09T15:50:03.384Z,43.2
2022-08-09T15:54:59.347Z,44.5
2022-08-09T15:59:59.598Z,44.1
2022-08-09T16:04:59.426Z,44.8
2022-08-09T16:10:04.663Z,44.1
2022-08-09T16:14:59.541Z,45.7
2022-08-09T16:20:05.093Z,48.5
2022-08-09T16:24:59.751Z,51.2
2022-08-09T16:30:01.073Z,51.4
2022-08-09T16:34:59.496Z,-1
2022-08-09T16:40:05.063Z,52
2022-08-09T16:44:59.359Z,52
2022-08-09T16:50:29.507Z,52.8
2022-08-09T16:54:59.541Z,-1
2022-08-09T16:59:59.532Z,53.1
2022-08-09T17:04:59.532Z,52.9
2022-08-09T17:10:02.158Z,53.2
2022-08-09T17:14:59.577Z,-1
2022-08-09T17:20:28.260Z,53.9
2022-08-09T17:25:03.311Z,54.5
2022-08-09T17:29:59.225Z,54.4
2022-08-09T17:35:07.537Z,55.1
2022-08-09T17:39:59.507Z,55.1
2022-08-09T17:44:59.226Z,55.9
2022-08-09T17:50:07.634Z,56.2
2022-08-09T17:54:59.286Z,55.7
2022-08-09T18:00:05.355Z,56.7
2022-08-09T18:04:59.237Z,56.6
2022-08-09T18:10:05.175Z,56.6
2022-08-09T18:14:59.194Z,57.1
2022-08-09T18:20:56.291Z,57.8
2022-08-09T18:24:59.122Z,58
2022-08-09T18:30:42.021Z,57.9
2022-08-09T18:35:00.462Z,58.1
2022-08-09T18:40:00.479Z,57.7
2022-08-09T18:45:01.102Z,58.4
2022-08-09T18:50:03.045Z,58.5
2022-08-09T18:55:00.468Z,58.7
2022-08-09T19:00:03.994Z,58.7
2022-08-09T19:05:03.983Z,59
2022-08-09T19:10:13.967Z,58.8
2022-08-09T19:15:00.451Z,58.6
2022-08-09T19:20:01.038Z,59
2022-08-09T19:25:05.173Z,59.2
2022-08-09T19:30:22.307Z,59.6
2022-08-09T19:35:00.410Z,60
2022-08-09T19:40:03.576Z,60.1
2022-08-09T19:45:00.248Z,60.2
2022-08-09T19:50:06.718Z,60.4
2022-08-09T19:55:00.612Z,60.6
2022-08-09T20:00:07.544Z,59.6
2022-08-09T20:05:00.607Z,61.3
2022-08-09T20:10:00.297Z,60.8
2022-08-09T20:15:00.461Z,61.4
2022-08-09T20:20:00.258Z,61.9
2022-08-09T20:25:00.764Z,61.6
2022-08-09T20:30:00.403Z,61.6
2022-08-09T20:35:01.636Z,61.4
2022-08-09T20:40:17.676Z,62.3
2022-08-09T20:45:56.946Z,62.4
2022-08-09T20:50:00.505Z,61.6
2022-08-09T20:55:00.217Z,62
2022-08-09T21:00:22.247Z,61.8
2022-08-09T21:05:54.481Z,62.1
2022-08-09T21:10:00.938Z,62.2
2022-08-09T21:15:00.096Z,61.9
2022-08-09T21:20:17.676Z,62.1
2022-08-09T21:25:00.261Z,61.7
2022-08-09T21:30:00.316Z,62
2022-08-09T21:35:00.456Z,62.1
2022-08-09T21:40:00.415Z,62.8
2022-08-09T21:45:00.268Z,63.1
2022-08-09T21:50:00.265Z,63.3
2022-08-09T21:55:04.327Z,63.7
2022-08-09T22:00:00.636Z,63.8
2022-08-09T22:05:16.711Z,64
2022-08-09T22:10:00.196Z,64.1
2022-08-09T22:15:00.362Z,64.7
2022-08-09T22:20:00.759Z,64.5
2022-08-09T22:26:04.440Z,65
2022-08-09T22:30:00.282Z,65.4
2022-08-09T22:35:02.490Z,65.5
2022-08-09T22:40:00.427Z,65.7
2022-08-09T22:48:13.938Z,65.7
2022-08-09T22:50:00.595Z,64.9
2022-08-09T22:55:00.146Z,64.5
2022-08-09T23:00:00.160Z,65.3
2022-08-09T23:05:00.344Z,65.6
2022-08-09T23:10:00.083Z,65.9
2022-08-09T23:15:00.006Z,65.6
2022-08-09T23:20:06.471Z,65.8
2022-08-09T23:25:00.304Z,65.9
2022-08-09T23:30:00.325Z,66.2
2022-08-09T23:35:00.413Z,66.2
2022-08-09T23:40:00.064Z,65.9
2022-08-09T23:45:00.076Z,66.1
2022-08-09T23:50:00.080Z,65.8
2022-08-09T23:55:00.007Z,65.6
