createdAt,value
2023-05-09T00:00:00.524Z,10
2023-05-09T00:10:00.497Z,10
2023-05-09T00:20:00.524Z,11
2023-05-09T00:30:00.510Z,28
2023-05-09T00:40:00.559Z,23
2023-05-09T00:50:00.501Z,21
2023-05-09T01:00:00.528Z,26
2023-05-09T01:10:00.519Z,22
2023-05-09T01:20:00.612Z,17
2023-05-09T01:30:00.550Z,16
2023-05-09T01:40:00.527Z,16
2023-05-09T01:50:00.546Z,18
2023-05-09T02:00:00.564Z,19
2023-05-09T02:10:00.550Z,17
2023-05-09T02:20:00.513Z,17
2023-05-09T02:30:00.492Z,18
2023-05-09T02:40:00.489Z,19
2023-05-09T02:50:00.528Z,21
2023-05-09T03:00:00.525Z,23
2023-05-09T03:10:00.505Z,30
2023-05-09T03:20:03.942Z,43
2023-05-09T03:30:00.536Z,40
2023-05-09T03:40:00.561Z,37
2023-05-09T03:50:00.548Z,40
2023-05-09T04:00:00.667Z,66
2023-05-09T04:10:00.569Z,137
2023-05-09T04:20:00.557Z,206
2023-05-09T04:30:00.581Z,227
2023-05-09T04:40:00.544Z,208
2023-05-09T04:50:00.513Z,234
2023-05-09T05:00:00.529Z,174
2023-05-09T05:10:00.525Z,112
2023-05-09T05:20:00.528Z,116
2023-05-09T05:30:00.541Z,112
2023-05-09T05:40:00.495Z,139
2023-05-09T05:50:00.523Z,154
2023-05-09T06:00:00.505Z,110
2023-05-09T06:10:00.567Z,116
2023-05-09T06:20:00.571Z,112
2023-05-09T06:30:02.801Z,92
2023-05-09T06:40:00.531Z,97
2023-05-09T06:50:00.496Z,87
2023-05-09T07:00:00.495Z,96
2023-05-09T07:10:10.519Z,100
2023-05-09T07:20:00.554Z,103
2023-05-09T07:30:00.535Z,117
2023-05-09T07:40:00.539Z,130
2023-05-09T07:50:00.553Z,143
2023-05-09T08:00:00.517Z,128
2023-05-09T08:10:00.551Z,111
2023-05-09T08:20:00.561Z,148
2023-05-09T08:30:00.556Z,150
2023-05-09T08:40:00.535Z,153
2023-05-09T08:50:00.535Z,160
2023-05-09T09:00:00.505Z,150
2023-05-09T09:10:00.584Z,190
2023-05-09T09:20:00.537Z,172
2023-05-09T09:30:00.543Z,137
2023-05-09T09:40:00.510Z,112
2023-05-09T09:50:00.546Z,97
2023-05-09T10:00:00.523Z,59
2023-05-09T10:10:00.524Z,41
2023-05-09T10:20:00.547Z,91
2023-05-09T10:30:00.515Z,46
2023-05-09T10:40:00.534Z,21
2023-05-09T10:50:00.513Z,27
2023-05-09T11:00:00.647Z,24
2023-05-09T11:10:00.537Z,30
2023-05-09T11:20:00.544Z,29
2023-05-09T11:30:00.528Z,44
2023-05-09T11:40:00.555Z,30
2023-05-09T11:50:00.528Z,36
2023-05-09T12:00:00.503Z,83
2023-05-09T12:10:00.518Z,68
2023-05-09T12:20:00.520Z,46
2023-05-09T12:30:00.540Z,80
2023-05-09T12:40:00.525Z,35
2023-05-09T12:50:00.540Z,39
2023-05-09T13:00:00.604Z,31
2023-05-09T13:10:00.519Z,29
2023-05-09T13:20:00.544Z,28
2023-05-09T13:30:00.518Z,20
2023-05-09T13:40:00.534Z,17
2023-05-09T13:50:00.575Z,17
2023-05-09T14:00:00.540Z,38
2023-05-09T14:10:11.409Z,32
2023-05-09T14:20:00.539Z,21
2023-05-09T14:30:00.540Z,14
2023-05-09T14:40:00.527Z,18
2023-05-09T14:50:00.516Z,20
2023-05-09T15:00:12.545Z,30
2023-05-09T15:10:00.529Z,29
2023-05-09T15:20:00.519Z,26
2023-05-09T15:30:00.530Z,28
2023-05-09T15:40:00.500Z,26
2023-05-09T15:50:00.553Z,32
2023-05-09T16:00:00.558Z,30
2023-05-09T16:10:00.565Z,37
2023-05-09T16:20:00.538Z,73
2023-05-09T16:30:00.690Z,30
2023-05-09T16:40:00.907Z,26
2023-05-09T16:50:00.618Z,22
2023-05-09T17:00:00.545Z,17
2023-05-09T17:10:00.563Z,17
2023-05-09T17:20:00.504Z,43
2023-05-09T17:30:00.541Z,18
2023-05-09T17:40:00.506Z,22
2023-05-09T17:50:00.536Z,61
2023-05-09T18:00:00.527Z,401
2023-05-09T18:10:00.534Z,450
2023-05-09T18:20:00.715Z,414
2023-05-09T18:30:00.540Z,377
2023-05-09T18:40:00.547Z,341
2023-05-09T18:50:02.713Z,342
2023-05-09T19:00:00.561Z,284
2023-05-09T19:10:00.558Z,295
2023-05-09T19:20:00.563Z,225
2023-05-09T19:30:00.513Z,324
2023-05-09T19:40:00.505Z,284
2023-05-09T19:50:00.537Z,260
2023-05-09T20:00:00.589Z,231
2023-05-09T20:10:00.569Z,325
2023-05-09T20:20:00.524Z,262
2023-05-09T20:30:00.549Z,406
2023-05-09T20:40:00.558Z,360
2023-05-09T20:50:00.621Z,276
2023-05-09T21:00:00.561Z,313
2023-05-09T21:10:00.515Z,195
2023-05-09T21:20:00.579Z,225
2023-05-09T21:30:00.517Z,181
2023-05-09T21:40:00.538Z,153
2023-05-09T21:50:00.559Z,166
2023-05-09T22:00:00.554Z,138
2023-05-09T22:10:00.543Z,139
2023-05-09T22:20:00.561Z,135
2023-05-09T22:30:00.549Z,174
2023-05-09T22:40:00.501Z,140
2023-05-09T22:50:00.532Z,149
2023-05-09T23:00:00.533Z,166
2023-05-09T23:10:00.495Z,147
2023-05-09T23:20:00.498Z,181
2023-05-09T23:30:00.525Z,202
2023-05-09T23:40:00.559Z,220
2023-05-09T23:50:00.537Z,211
