createdAt,value
2018-04-13T00:01:06.844Z,3.30
2018-04-13T00:03:33.284Z,2.80
2018-04-13T00:05:59.738Z,3.20
2018-04-13T00:08:26.168Z,3.03
2018-04-13T00:10:53.330Z,2.75
2018-04-13T00:13:19.764Z,2.90
2018-04-13T00:15:46.185Z,3.25
2018-04-13T00:18:12.625Z,2.62
2018-04-13T00:20:39.897Z,2.80
2018-04-13T00:23:07.088Z,2.95
2018-04-13T00:25:33.513Z,3.00
2018-04-13T00:28:00.666Z,2.80
2018-04-13T00:30:27.058Z,2.90
2018-04-13T00:32:53.615Z,3.20
2018-04-13T00:35:20.048Z,2.80
2018-04-13T00:37:46.452Z,2.67
2018-04-13T00:40:12.922Z,2.70
2018-04-13T00:42:39.337Z,2.70
2018-04-13T00:45:06.609Z,3.15
2018-04-13T00:47:33.761Z,2.97
2018-04-13T00:50:00.175Z,2.90
2018-04-13T00:52:26.649Z,3.20
2018-04-13T00:54:53.464Z,3.10
2018-04-13T00:57:19.911Z,3.20
2018-04-13T00:59:47.086Z,3.30
2018-04-13T01:02:13.551Z,2.97
2018-04-13T01:04:39.992Z,3.47
2018-04-13T01:07:06.451Z,3.30
2018-04-13T01:09:33.836Z,3.00
2018-04-13T01:12:00.261Z,3.55
2018-04-13T01:14:26.688Z,3.60
2018-04-13T01:16:53.107Z,3.00
2018-04-13T01:19:19.511Z,3.40
2018-04-13T01:21:45.987Z,3.20
2018-04-13T01:24:12.415Z,3.55
2018-04-13T01:26:38.833Z,3.40
2018-04-13T01:29:05.285Z,3.37
2018-04-13T01:31:31.717Z,2.87
2018-04-13T01:33:59.003Z,3.00
2018-04-13T01:36:26.155Z,3.28
2018-04-13T01:38:52.552Z,3.10
2018-04-13T01:41:18.987Z,3.10
2018-04-13T01:43:46.158Z,3.20
2018-04-13T01:46:13.312Z,3.45
2018-04-13T01:48:39.789Z,3.40
2018-04-13T01:51:06.970Z,3.50
2018-04-13T01:53:34.154Z,3.22
2018-04-13T01:56:00.572Z,3.30
2018-04-13T01:58:26.968Z,3.57
2018-04-13T02:00:54.392Z,3.53
2018-04-13T02:03:20.818Z,4.22
2018-04-13T02:05:47.202Z,4.35
2018-04-13T02:08:14.360Z,3.95
2018-04-13T02:10:40.840Z,4.40
2018-04-13T02:13:08.152Z,3.80
2018-04-13T02:15:34.591Z,4.13
2018-04-13T02:18:01.785Z,4.05
2018-04-13T02:20:28.268Z,4.30
2018-04-13T02:22:54.695Z,5.03
2018-04-13T02:25:21.174Z,5.03
2018-04-13T02:27:47.691Z,4.90
2018-04-13T02:30:14.884Z,5.00
2018-04-13T02:32:41.304Z,4.33
2018-04-13T02:35:08.451Z,5.40
2018-04-13T02:37:34.883Z,4.57
2018-04-13T02:40:01.267Z,4.80
2018-04-13T02:42:28.578Z,5.05
2018-04-13T02:44:55.085Z,5.57
2018-04-13T02:47:21.495Z,5.00
2018-04-13T02:49:47.966Z,4.35
2018-04-13T02:52:14.431Z,5.25
2018-04-13T02:54:40.847Z,4.40
2018-04-13T02:57:08.016Z,5.30
2018-04-13T02:59:34.485Z,5.43
2018-04-13T03:02:01.642Z,4.60
2018-04-13T03:04:29.422Z,5.07
2018-04-13T03:06:55.843Z,5.40
2018-04-13T03:09:22.277Z,5.40
2018-04-13T03:11:48.711Z,4.87
2018-04-13T03:14:15.872Z,5.40
2018-04-13T03:16:43.084Z,5.20
2018-04-13T03:19:09.818Z,5.05
2018-04-13T03:21:36.969Z,5.30
2018-04-13T03:24:03.951Z,5.20
2018-04-13T03:26:31.072Z,5.00
2018-04-13T03:28:57.489Z,5.30
2018-04-13T03:31:23.892Z,5.18
2018-04-13T03:33:50.302Z,5.15
2018-04-13T03:36:16.718Z,5.22
2018-04-13T03:38:43.128Z,5.33
2018-04-13T03:41:09.560Z,5.32
2018-04-13T03:43:36.701Z,5.50
2018-04-13T03:46:03.185Z,5.53
2018-04-13T03:48:30.381Z,5.10
2018-04-13T03:50:56.918Z,5.50
2018-04-13T03:53:24.113Z,5.85
2018-04-13T03:55:50.540Z,5.50
2018-04-13T03:58:17.770Z,5.37
2018-04-13T04:00:44.279Z,6.20
2018-04-13T04:03:10.729Z,5.80
2018-04-13T04:05:38.007Z,5.80
2018-04-13T04:08:04.497Z,5.47
2018-04-13T04:10:30.923Z,5.73
2018-04-13T04:12:58.143Z,5.60
2018-04-13T04:15:24.561Z,6.28
2018-04-13T04:17:50.946Z,6.25
2018-04-13T04:20:29.758Z,5.87
2018-04-13T04:23:08.588Z,6.00
2018-04-13T04:25:45.243Z,5.97
2018-04-13T04:28:11.809Z,6.35
2018-04-13T04:30:38.994Z,6.10
2018-04-13T04:33:05.435Z,5.50
2018-04-13T04:35:32.577Z,6.07
2018-04-13T04:37:59.077Z,6.80
2018-04-13T04:40:25.507Z,6.80
2018-04-13T04:42:52.753Z,6.10
2018-04-13T04:45:19.158Z,6.00
2018-04-13T04:47:45.598Z,6.10
2018-04-13T04:50:13.293Z,6.87
2018-04-13T04:52:39.741Z,6.03
2018-04-13T04:55:07.020Z,6.30
2018-04-13T04:57:34.200Z,6.62
2018-04-13T05:00:01.058Z,6.20
2018-04-13T05:02:28.206Z,7.70
2018-04-13T05:04:55.402Z,6.50
2018-04-13T05:07:22.639Z,6.50
2018-04-13T05:09:49.080Z,6.32
2018-04-13T05:12:15.515Z,6.10
2018-04-13T05:14:42.001Z,6.20
2018-04-13T05:17:08.450Z,6.68
2018-04-13T05:19:34.893Z,7.20
2018-04-13T05:22:01.341Z,6.25
2018-04-13T05:24:27.827Z,6.43
2018-04-13T05:26:54.297Z,7.20
2018-04-13T05:29:20.761Z,6.50
2018-04-13T05:31:47.929Z,6.87
2018-04-13T05:34:14.351Z,7.55
2018-04-13T05:36:40.745Z,7.90
2018-04-13T05:39:07.227Z,6.60
2018-04-13T05:41:33.659Z,7.28
2018-04-13T05:44:00.123Z,7.75
2018-04-13T05:46:27.314Z,7.87
2018-04-13T05:48:53.743Z,7.37
2018-04-13T05:51:20.888Z,7.62
2018-04-13T05:53:47.336Z,7.60
2018-04-13T05:56:13.860Z,8.05
2018-04-13T05:58:40.284Z,8.57
2018-04-13T06:01:06.723Z,8.00
2018-04-13T06:03:33.215Z,9.05
2018-04-13T06:06:00.412Z,7.60
2018-04-13T06:08:26.837Z,7.87
2018-04-13T06:10:53.997Z,8.48
2018-04-13T06:13:20.383Z,7.50
2018-04-13T06:15:46.869Z,8.10
2018-04-13T06:18:13.357Z,8.60
2018-04-13T06:20:39.787Z,7.90
2018-04-13T06:23:06.225Z,8.35
2018-04-13T06:25:32.693Z,8.45
2018-04-13T06:27:59.139Z,7.80
2018-04-13T06:30:25.564Z,8.20
2018-04-13T06:32:52.760Z,8.23
2018-04-13T06:35:19.233Z,8.30
2018-04-13T06:37:45.750Z,8.60
2018-04-13T06:40:12.905Z,9.23
2018-04-13T06:42:39.483Z,9.57
2018-04-13T06:45:06.757Z,9.00
2018-04-13T06:47:33.929Z,8.68
2018-04-13T06:50:01.204Z,8.57
2018-04-13T06:52:28.887Z,8.95
2018-04-13T06:54:55.595Z,8.70
2018-04-13T06:57:22.032Z,9.07
2018-04-13T06:59:48.493Z,8.40
2018-04-13T07:02:15.018Z,8.80
2018-04-13T07:04:42.761Z,9.88
2018-04-13T07:07:09.255Z,9.90
2018-04-13T07:09:36.410Z,11.10
2018-04-13T07:12:02.871Z,12.00
2018-04-13T07:14:29.279Z,12.57
2018-04-13T07:16:55.731Z,12.35
2018-04-13T07:19:22.156Z,12.43
2018-04-13T07:21:48.716Z,12.10
2018-04-13T07:24:15.851Z,11.33
2018-04-13T07:26:42.385Z,11.30
2018-04-13T07:29:08.785Z,10.30
2018-04-13T07:31:36.128Z,11.35
2018-04-13T07:34:02.638Z,13.35
2018-04-13T07:36:29.099Z,14.02
2018-04-13T07:38:55.555Z,16.20
2018-04-13T07:41:22.109Z,18.27
2018-04-13T07:43:48.662Z,18.70
2018-04-13T07:46:15.116Z,19.53
2018-04-13T07:48:42.328Z,19.00
2018-04-13T07:51:09.307Z,21.20
2018-04-13T07:53:35.246Z,21.10
2018-04-13T07:56:01.759Z,22.75
2018-04-13T07:58:28.920Z,23.05
2018-04-13T08:00:56.513Z,24.13
2018-04-13T08:03:23.504Z,23.65
2018-04-13T08:05:49.529Z,23.92
2018-04-13T08:08:16.709Z,23.60
2018-04-13T08:10:43.073Z,24.20
2018-04-13T08:13:09.490Z,22.17
2018-04-13T08:15:36.875Z,22.20
2018-04-13T08:18:03.322Z,21.15
2018-04-13T08:20:29.801Z,22.27
2018-04-13T08:22:56.985Z,20.80
2018-04-13T08:25:23.533Z,21.00
2018-04-13T08:27:49.965Z,20.12
2018-04-13T08:30:16.992Z,20.25
2018-04-13T08:32:43.515Z,20.95
2018-04-13T08:35:10.718Z,21.45
2018-04-13T08:37:37.144Z,20.80
2018-04-13T08:40:04.978Z,20.40
2018-04-13T08:42:32.121Z,20.45
2018-04-13T08:44:58.632Z,20.95
2018-04-13T08:47:25.830Z,21.45
2018-04-13T08:49:53.106Z,21.02
2018-04-13T08:52:20.379Z,20.50
2018-04-13T08:54:46.939Z,20.90
2018-04-13T08:57:13.404Z,20.25
2018-04-13T08:59:39.825Z,19.90
2018-04-13T09:02:06.265Z,19.90
2018-04-13T09:04:32.700Z,20.23
2018-04-13T09:06:59.105Z,18.87
2018-04-13T09:09:26.309Z,18.25
2018-04-13T09:11:52.746Z,16.27
2018-04-13T09:14:19.163Z,15.60
2018-04-13T09:16:45.601Z,15.90
2018-04-13T09:19:12.071Z,16.00
2018-04-13T09:21:38.513Z,15.30
2018-04-13T09:24:04.983Z,16.75
2018-04-13T09:26:31.416Z,15.70
2018-04-13T09:28:57.943Z,15.10
2018-04-13T09:31:25.158Z,14.50
2018-04-13T09:33:51.596Z,14.40
2018-04-13T09:36:18.125Z,13.70
2018-04-13T09:38:45.367Z,18.95
2018-04-13T09:41:11.960Z,10.70
2018-04-13T09:43:39.239Z,9.50
2018-04-13T09:46:05.722Z,10.13
2018-04-13T09:48:32.151Z,10.00
2018-04-13T09:50:58.611Z,8.68
2018-04-13T09:53:25.013Z,8.25
2018-04-13T09:55:51.515Z,7.50
2018-04-13T09:58:18.685Z,8.27
2018-04-13T10:00:45.911Z,7.20
2018-04-13T10:03:18.511Z,7.37
2018-04-13T10:05:45.112Z,6.80
2018-04-13T10:08:12.284Z,7.50
2018-04-13T10:10:39.461Z,6.90
2018-04-13T10:13:05.895Z,7.10
2018-04-13T10:15:33.095Z,7.15
2018-04-13T10:17:59.644Z,7.12
2018-04-13T10:20:26.858Z,7.17
2018-04-13T10:22:53.258Z,7.32
2018-04-13T10:25:20.549Z,7.60
2018-04-13T10:27:47.106Z,6.80
2018-04-13T10:30:14.254Z,6.60
2018-04-13T10:32:40.706Z,6.90
2018-04-13T10:35:07.189Z,7.20
2018-04-13T10:37:34.349Z,7.20
2018-04-13T10:40:01.526Z,6.90
2018-04-13T10:42:28.714Z,6.90
2018-04-13T10:44:55.113Z,7.03
2018-04-13T10:47:21.546Z,6.80
2018-04-13T10:49:47.965Z,7.70
2018-04-13T10:52:15.138Z,9.18
2018-04-13T10:54:42.302Z,8.55
2018-04-13T10:57:08.730Z,8.70
2018-04-13T10:59:35.245Z,9.25
2018-04-13T11:02:01.791Z,9.35
2018-04-13T11:04:28.208Z,9.20
2018-04-13T11:06:54.840Z,8.70
2018-04-13T11:09:22.020Z,8.93
2018-04-13T11:11:48.452Z,9.07
2018-04-13T11:14:15.108Z,9.27
2018-04-13T11:16:42.275Z,8.73
2018-04-13T11:19:08.679Z,9.70
2018-04-13T11:21:35.103Z,11.88
2018-04-13T11:24:02.142Z,10.30
2018-04-13T11:26:29.303Z,12.07
2018-04-13T11:28:57.011Z,12.30
2018-04-13T11:31:24.142Z,12.27
2018-04-13T11:33:51.340Z,12.68
2018-04-13T11:36:18.500Z,12.20
2018-04-13T11:38:45.828Z,7.22
2018-04-13T11:41:12.325Z,7.10
2018-04-13T11:43:39.622Z,5.90
2018-04-13T11:46:06.094Z,6.78
2018-04-13T11:48:32.534Z,6.10
2018-04-13T11:51:00.425Z,6.43
2018-04-13T11:53:27.801Z,6.80
2018-04-13T11:55:54.977Z,7.40
2018-04-13T11:58:21.528Z,7.20
2018-04-13T12:00:48.754Z,7.07
2018-04-13T12:03:15.262Z,7.00
2018-04-13T12:05:41.721Z,7.10
2018-04-13T12:08:08.196Z,6.80
2018-04-13T12:10:34.729Z,6.17
2018-04-13T12:13:02.631Z,6.17
2018-04-13T12:15:29.126Z,6.80
2018-04-13T12:17:55.576Z,4.80
2018-04-13T12:20:22.055Z,3.70
2018-04-13T12:22:48.523Z,4.40
2018-04-13T12:25:15.823Z,4.00
2018-04-13T12:27:42.999Z,4.57
2018-04-13T12:30:10.177Z,4.60
2018-04-13T12:32:36.727Z,6.00
2018-04-13T12:35:03.899Z,5.45
2018-04-13T12:37:31.117Z,6.30
2018-04-13T12:39:57.732Z,7.00
2018-04-13T12:42:25.006Z,7.25
2018-04-13T12:44:51.454Z,8.10
2018-04-13T12:47:18.654Z,9.60
2018-04-13T12:49:45.098Z,9.20
2018-04-13T12:52:11.554Z,15.85
2018-04-13T12:54:38.209Z,12.50
2018-04-13T12:57:04.573Z,10.73
2018-04-13T12:59:31.030Z,11.77
2018-04-13T13:01:57.464Z,12.37
2018-04-13T13:04:24.660Z,11.48
2018-04-13T13:06:51.106Z,11.68
2018-04-13T13:09:18.305Z,12.30
2018-04-13T13:11:45.244Z,12.05
2018-04-13T13:14:13.605Z,12.52
2018-04-13T13:16:40.714Z,12.70
2018-04-13T13:19:07.196Z,11.80
2018-04-13T13:21:33.830Z,10.52
2018-04-13T13:24:00.391Z,11.18
2018-04-13T13:26:27.074Z,11.10
2018-04-13T13:28:53.541Z,11.90
2018-04-13T13:31:20.555Z,10.60
2018-04-13T13:33:47.031Z,9.93
2018-04-13T13:36:14.177Z,8.80
2018-04-13T13:38:40.665Z,8.70
2018-04-13T13:41:07.194Z,6.75
2018-04-13T13:43:33.632Z,5.80
2018-04-13T13:46:00.082Z,6.80
2018-04-13T13:48:26.586Z,5.68
2018-04-13T13:50:53.862Z,4.50
2018-04-13T13:53:21.136Z,4.00
2018-04-13T13:55:48.411Z,4.20
2018-04-13T13:58:15.390Z,3.90
2018-04-13T14:00:41.809Z,4.25
2018-04-13T14:03:08.275Z,4.50
2018-04-13T14:05:35.567Z,3.60
2018-04-13T14:08:02.839Z,2.20
2018-04-13T14:10:29.399Z,2.30
2018-04-13T14:12:55.873Z,2.00
2018-04-13T14:15:22.316Z,2.10
2018-04-13T14:17:48.804Z,1.60
2018-04-13T14:20:15.326Z,1.48
2018-04-13T14:22:42.609Z,1.65
2018-04-13T14:25:09.076Z,1.60
2018-04-13T14:27:35.503Z,1.90
2018-04-13T14:30:02.768Z,1.10
2018-04-13T14:32:29.941Z,1.30
2018-04-13T14:34:57.132Z,1.50
2018-04-13T14:37:24.376Z,1.20
2018-04-13T14:39:50.820Z,1.17
2018-04-13T14:42:17.368Z,1.80
2018-04-13T14:44:43.897Z,1.50
2018-04-13T14:47:10.338Z,1.60
2018-04-13T14:49:37.709Z,1.50
2018-04-13T14:52:04.153Z,1.70
2018-04-13T14:54:31.339Z,1.87
2018-04-13T14:56:59.073Z,1.60
2018-04-13T14:59:25.579Z,1.58
2018-04-13T15:01:52.774Z,1.60
2018-04-13T15:04:19.923Z,1.90
2018-04-13T15:06:47.139Z,1.90
2018-04-13T15:09:13.591Z,2.17
2018-04-13T15:11:40.111Z,1.70
2018-04-13T15:14:07.386Z,2.00
2018-04-13T15:16:35.173Z,2.55
2018-04-13T15:19:02.445Z,5.00
2018-04-13T15:21:29.589Z,2.50
2018-04-13T15:23:56.177Z,2.50
2018-04-13T15:26:22.736Z,2.30
2018-04-13T15:28:50.012Z,2.30
2018-04-13T15:31:16.466Z,2.10
2018-04-13T15:33:43.740Z,2.45
2018-04-13T15:36:10.926Z,2.60
2018-04-13T15:38:37.354Z,2.50
2018-04-13T15:41:03.850Z,2.60
2018-04-13T15:43:30.290Z,2.45
2018-04-13T15:45:56.770Z,2.17
2018-04-13T15:48:23.397Z,1.80
2018-04-13T15:50:49.871Z,1.73
2018-04-13T15:53:16.305Z,1.67
2018-04-13T15:55:43.533Z,1.70
2018-04-13T15:58:09.952Z,1.50
2018-04-13T16:00:36.503Z,1.40
2018-04-13T16:03:02.945Z,1.40
2018-04-13T16:05:30.237Z,1.42
2018-04-13T16:07:56.759Z,1.50
2018-04-13T16:10:24.565Z,1.40
2018-04-13T16:12:52.674Z,1.80
2018-04-13T16:15:19.159Z,1.30
2018-04-13T16:17:45.781Z,1.40
2018-04-13T16:20:12.996Z,1.90
2018-04-13T16:22:39.465Z,1.60
2018-04-13T16:25:05.916Z,1.90
2018-04-13T16:27:32.527Z,2.00
2018-04-13T16:29:59.804Z,2.10
2018-04-13T16:32:27.844Z,2.35
2018-04-13T16:34:54.353Z,2.50
2018-04-13T16:37:20.819Z,2.78
2018-04-13T16:39:47.371Z,3.10
2018-04-13T16:42:14.355Z,4.10
2018-04-13T16:44:41.891Z,3.30
2018-04-13T16:47:08.783Z,2.60
2018-04-13T16:49:35.243Z,2.50
2018-04-13T16:52:02.613Z,2.12
2018-04-13T16:54:29.173Z,2.00
2018-04-13T16:56:55.730Z,1.98
2018-04-13T16:59:23.002Z,2.50
2018-04-13T17:01:50.256Z,2.60
2018-04-13T17:04:16.850Z,2.60
2018-04-13T17:06:43.455Z,3.00
2018-04-13T17:09:09.983Z,3.05
2018-04-13T17:11:36.512Z,3.60
2018-04-13T17:14:03.784Z,3.80
2018-04-13T17:16:31.163Z,4.07
2018-04-13T17:18:58.336Z,4.12
2018-04-13T17:21:24.889Z,4.00
2018-04-13T17:23:52.171Z,4.70
2018-04-13T17:26:18.725Z,4.32
2018-04-13T17:28:45.914Z,4.70
2018-04-13T17:31:12.469Z,4.70
2018-04-13T17:33:39.730Z,4.43
2018-04-13T17:36:06.416Z,5.15
2018-04-13T17:38:33.257Z,4.80
2018-04-13T17:40:59.820Z,4.93
2018-04-13T17:43:26.484Z,4.95
2018-04-13T17:45:53.547Z,5.20
2018-04-13T17:48:20.118Z,5.30
2018-04-13T17:50:46.626Z,5.50
2018-04-13T17:53:13.130Z,5.80
2018-04-13T17:55:40.184Z,6.07
2018-04-13T17:58:07.466Z,6.62
2018-04-13T18:00:34.701Z,6.15
2018-04-13T18:03:01.628Z,6.10
2018-04-13T18:05:30.510Z,6.15
2018-04-13T18:07:57.025Z,12.20
2018-04-13T18:10:23.950Z,8.90
2018-04-13T18:12:50.496Z,5.70
2018-04-13T18:15:19.512Z,4.90
2018-04-13T18:17:46.716Z,7.55
2018-04-13T18:20:13.179Z,12.05
2018-04-13T18:22:39.701Z,11.27
2018-04-13T18:25:06.954Z,8.80
2018-04-13T18:27:34.161Z,9.03
2018-04-13T18:30:00.651Z,4.45
2018-04-13T18:32:27.979Z,3.30
2018-04-13T18:34:55.254Z,3.10
2018-04-13T18:37:21.811Z,2.35
2018-04-13T18:39:49.095Z,2.10
2018-04-13T18:42:15.645Z,1.58
2018-04-13T18:44:42.064Z,1.20
2018-04-13T18:47:08.613Z,1.52
2018-04-13T18:49:35.047Z,1.60
2018-04-13T18:52:01.479Z,1.37
2018-04-13T18:54:27.913Z,1.20
2018-04-13T18:56:55.129Z,1.13
2018-04-13T18:59:21.657Z,1.20
2018-04-13T19:01:48.859Z,1.40
2018-04-13T19:04:15.393Z,5.60
2018-04-13T19:06:41.860Z,1.90
2018-04-13T19:09:08.509Z,1.00
2018-04-13T19:11:35.143Z,1.10
2018-04-13T19:14:02.336Z,0.80
2018-04-13T19:16:28.897Z,1.02
2018-04-13T19:18:55.361Z,0.90
2018-04-13T19:21:21.881Z,1.02
2018-04-13T19:23:48.375Z,1.00
2018-04-13T19:26:15.087Z,1.20
2018-04-13T19:28:41.592Z,1.63
2018-04-13T19:31:08.155Z,1.58
2018-04-13T19:33:34.729Z,1.50
2018-04-13T19:36:01.244Z,1.70
2018-04-13T19:38:28.429Z,1.60
2018-04-13T19:40:56.017Z,1.90
2018-04-13T19:43:22.565Z,2.17
2018-04-13T19:45:49.766Z,2.10
2018-04-13T19:48:16.799Z,1.90
2018-04-13T19:50:44.192Z,1.90
2018-04-13T19:53:10.958Z,2.10
2018-04-13T19:55:38.373Z,2.40
2018-04-13T19:58:04.796Z,2.20
2018-04-13T20:00:31.278Z,2.50
2018-04-13T20:02:57.914Z,2.50
2018-04-13T20:05:25.732Z,2.50
2018-04-13T20:07:52.200Z,2.60
2018-04-13T20:10:20.662Z,3.10
2018-04-13T20:12:47.660Z,3.60
2018-04-13T20:15:27.267Z,3.10
2018-04-13T20:17:53.722Z,3.53
2018-04-13T20:20:21.018Z,4.10
2018-04-13T20:22:47.561Z,4.40
2018-04-13T20:25:14.124Z,4.30
2018-04-13T20:27:40.672Z,4.70
2018-04-13T20:30:08.049Z,4.57
2018-04-13T20:32:37.334Z,4.50
2018-04-13T20:35:03.925Z,4.60
2018-04-13T20:37:30.492Z,5.07
2018-04-13T20:39:56.928Z,4.72
2018-04-13T20:42:24.319Z,4.60
2018-04-13T20:44:51.473Z,4.97
2018-04-13T20:47:18.630Z,5.87
2018-04-13T20:49:45.141Z,5.40
2018-04-13T20:52:11.681Z,5.70
2018-04-13T20:54:38.134Z,5.68
2018-04-13T20:57:04.650Z,5.72
2018-04-13T20:59:31.251Z,5.93
2018-04-13T21:01:57.728Z,6.20
2018-04-13T21:04:24.243Z,5.80
2018-04-13T21:06:50.717Z,5.70
2018-04-13T21:09:18.014Z,5.62
2018-04-13T21:11:44.555Z,5.97
2018-04-13T21:14:11.834Z,5.90
2018-04-13T21:16:38.322Z,5.80
2018-04-13T21:19:05.053Z,5.43
2018-04-13T21:21:32.152Z,5.40
2018-04-13T21:23:59.240Z,5.37
2018-04-13T21:26:25.690Z,5.55
2018-04-13T21:28:52.527Z,5.30
2018-04-13T21:31:19.004Z,5.40
2018-04-13T21:33:45.460Z,5.35
2018-04-13T21:36:11.901Z,5.30
2018-04-13T21:38:40.278Z,5.40
2018-04-13T21:41:07.466Z,5.25
2018-04-13T21:43:34.010Z,4.93
2018-04-13T21:46:01.084Z,5.00
2018-04-13T21:48:27.534Z,5.07
2018-04-13T21:50:54.725Z,5.70
2018-04-13T21:53:21.267Z,5.60
2018-04-13T21:55:48.437Z,5.90
2018-04-13T21:58:15.712Z,5.80
2018-04-13T22:00:43.191Z,5.40
2018-04-13T22:03:10.385Z,5.60
2018-04-13T22:05:37.537Z,5.50
2018-04-13T22:08:04.773Z,5.40
2018-04-13T22:10:31.268Z,5.65
2018-04-13T22:13:23.653Z,5.90
2018-04-13T22:15:50.202Z,4.82
2018-04-13T22:18:16.671Z,5.25
2018-04-13T22:20:43.187Z,5.80
2018-04-13T22:23:10.037Z,6.00
2018-04-13T22:25:36.496Z,5.95
2018-04-13T22:28:02.975Z,6.10
2018-04-13T22:30:31.557Z,5.75
2018-04-13T22:33:00.637Z,5.93
2018-04-13T22:35:29.257Z,5.37
2018-04-13T22:37:56.548Z,5.90
2018-04-13T22:40:23.055Z,5.70
2018-04-13T22:42:49.514Z,5.40
2018-04-13T22:45:15.921Z,5.75
2018-04-13T22:47:42.350Z,5.12
2018-04-13T22:50:09.148Z,5.45
2018-04-13T22:52:35.572Z,5.30
2018-04-13T22:55:02.052Z,5.40
2018-04-13T22:57:28.468Z,5.50
2018-04-13T22:59:55.022Z,5.20
2018-04-13T23:02:21.461Z,5.40
2018-04-13T23:04:47.899Z,5.40
2018-04-13T23:07:14.335Z,5.65
2018-04-13T23:09:43.049Z,5.50
2018-04-13T23:12:09.507Z,5.10
2018-04-13T23:14:36.051Z,5.50
2018-04-13T23:17:04.378Z,5.70
2018-04-13T23:19:30.808Z,5.75
2018-04-13T23:21:57.225Z,5.57
2018-04-13T23:24:23.716Z,5.72
2018-04-13T23:26:50.897Z,5.50
2018-04-13T23:29:17.365Z,5.70
2018-04-13T23:31:43.744Z,5.78
2018-04-13T23:34:11.203Z,5.75
2018-04-13T23:36:37.735Z,5.82
2018-04-13T23:39:04.993Z,5.50
2018-04-13T23:41:32.217Z,5.37
2018-04-13T23:43:58.650Z,5.37
2018-04-13T23:46:25.202Z,5.40
2018-04-13T23:48:51.650Z,5.85
2018-04-13T23:51:18.860Z,5.50
2018-04-13T23:53:45.366Z,5.57
2018-04-13T23:56:12.578Z,5.22
2018-04-13T23:58:38.996Z,5.00
