createdAt,value
2023-02-19T00:01:53.357Z,8.43
2023-02-19T00:04:23.671Z,9.57
2023-02-19T00:06:52.344Z,11.10
2023-02-19T00:09:22.099Z,10.13
2023-02-19T00:11:50.521Z,12.23
2023-02-19T00:14:20.634Z,9.90
2023-02-19T00:16:49.617Z,10.10
2023-02-19T00:19:20.386Z,12.20
2023-02-19T00:21:49.435Z,7.85
2023-02-19T00:24:17.759Z,10.18
2023-02-19T00:26:48.336Z,9.82
2023-02-19T00:29:19.420Z,9.90
2023-02-19T00:31:47.958Z,9.20
2023-02-19T00:34:16.432Z,8.00
2023-02-19T00:36:45.433Z,9.82
2023-02-19T00:39:18.847Z,8.75
2023-02-19T00:41:48.810Z,9.03
2023-02-19T00:44:17.200Z,9.52
2023-02-19T00:46:47.451Z,9.20
2023-02-19T00:49:19.383Z,8.23
2023-02-19T00:51:47.949Z,10.23
2023-02-19T00:54:17.419Z,8.52
2023-02-19T00:56:45.830Z,10.85
2023-02-19T00:59:15.796Z,8.55
2023-02-19T01:01:45.555Z,10.93
2023-02-19T01:04:16.341Z,10.32
2023-02-19T01:06:44.955Z,11.25
2023-02-19T01:09:13.656Z,10.40
2023-02-19T01:11:41.980Z,11.15
2023-02-19T01:14:10.752Z,12.15
2023-02-19T01:16:40.462Z,10.70
2023-02-19T01:19:08.856Z,10.77
2023-02-19T01:21:37.279Z,10.48
2023-02-19T01:24:05.842Z,10.82
2023-02-19T01:26:34.772Z,11.63
2023-02-19T01:29:04.036Z,11.73
2023-02-19T01:31:32.895Z,11.32
2023-02-19T01:34:04.341Z,13.75
2023-02-19T01:36:34.734Z,14.52
2023-02-19T01:39:05.206Z,14.05
2023-02-19T01:41:35.918Z,12.23
2023-02-19T01:44:08.016Z,13.32
2023-02-19T01:46:38.001Z,12.50
2023-02-19T01:49:12.698Z,10.65
2023-02-19T01:51:47.485Z,10.65
2023-02-19T01:54:19.642Z,12.55
2023-02-19T01:56:49.583Z,10.77
2023-02-19T01:59:19.416Z,10.38
2023-02-19T02:01:48.176Z,12.15
2023-02-19T02:04:19.849Z,9.82
2023-02-19T02:06:52.337Z,11.85
2023-02-19T02:09:39.966Z,12.68
2023-02-19T02:12:08.923Z,12.15
2023-02-19T02:14:39.563Z,12.57
2023-02-19T02:17:16.615Z,12.05
2023-02-19T02:20:03.538Z,10.57
2023-02-19T02:22:38.960Z,14.70
2023-02-19T02:25:34.599Z,12.68
2023-02-19T02:28:22.630Z,17.45
2023-02-19T02:30:55.567Z,12.93
2023-02-19T02:33:33.769Z,14.32
2023-02-19T02:36:06.352Z,12.02
2023-02-19T02:38:38.706Z,16.75
2023-02-19T02:41:08.042Z,14.35
2023-02-19T02:43:36.412Z,14.85
2023-02-19T02:46:06.259Z,13.52
2023-02-19T02:48:39.052Z,16.73
2023-02-19T02:51:15.313Z,15.02
2023-02-19T02:54:06.804Z,14.90
2023-02-19T02:56:36.310Z,12.18
2023-02-19T02:59:08.967Z,12.93
2023-02-19T03:02:00.791Z,17.73
2023-02-19T03:04:34.077Z,12.25
2023-02-19T03:07:09.053Z,12.23
2023-02-19T03:09:41.247Z,14.07
2023-02-19T03:12:33.017Z,12.90
2023-02-19T03:15:25.333Z,12.15
2023-02-19T03:18:31.511Z,13.32
2023-02-19T03:21:01.386Z,14.45
2023-02-19T03:23:51.113Z,14.23
2023-02-19T03:26:22.073Z,14.30
2023-02-19T03:29:11.375Z,14.77
2023-02-19T03:31:42.894Z,13.68
2023-02-19T03:34:18.593Z,14.15
2023-02-19T03:36:49.498Z,15.00
2023-02-19T03:39:21.882Z,13.80
2023-02-19T03:41:59.504Z,14.85
2023-02-19T03:44:39.775Z,14.55
2023-02-19T03:47:16.598Z,9.95
2023-02-19T03:49:50.874Z,11.93
2023-02-19T03:52:24.066Z,10.90
2023-02-19T03:54:59.145Z,12.63
2023-02-19T03:57:37.727Z,10.23
2023-02-19T04:00:12.259Z,12.35
2023-02-19T04:02:45.903Z,12.50
2023-02-19T04:05:20.073Z,16.13
2023-02-19T04:07:54.239Z,8.93
2023-02-19T04:10:24.089Z,11.82
2023-02-19T04:12:57.642Z,14.05
2023-02-19T04:15:30.367Z,11.47
2023-02-19T04:18:01.662Z,10.25
2023-02-19T04:20:35.951Z,13.05
2023-02-19T04:23:04.575Z,11.65
2023-02-19T04:25:35.105Z,13.45
2023-02-19T04:28:03.727Z,11.52
2023-02-19T04:30:32.284Z,13.73
2023-02-19T04:33:00.708Z,13.30
2023-02-19T04:35:29.072Z,10.23
2023-02-19T04:37:58.910Z,10.63
2023-02-19T04:40:27.327Z,11.48
2023-02-19T04:42:56.038Z,14.32
2023-02-19T04:45:24.351Z,7.95
2023-02-19T04:47:52.704Z,11.57
2023-02-19T04:50:21.655Z,10.27
2023-02-19T04:52:50.039Z,8.23
2023-02-19T04:55:19.844Z,13.02
2023-02-19T04:57:48.169Z,14.60
2023-02-19T05:00:16.782Z,10.32
2023-02-19T05:02:45.333Z,10.65
2023-02-19T05:05:13.634Z,10.73
2023-02-19T05:07:41.959Z,12.23
2023-02-19T05:10:10.434Z,12.43
2023-02-19T05:12:40.105Z,9.95
2023-02-19T05:15:08.846Z,24.52
2023-02-19T05:17:37.833Z,14.68
2023-02-19T05:20:06.664Z,13.68
2023-02-19T05:22:35.017Z,42.10
2023-02-19T05:25:03.356Z,46.45
2023-02-19T05:27:32.137Z,35.50
2023-02-19T05:30:01.879Z,25.17
2023-02-19T05:32:30.251Z,16.70
2023-02-19T05:34:58.825Z,12.57
2023-02-19T05:37:27.173Z,11.90
2023-02-19T05:39:55.491Z,12.52
2023-02-19T05:42:23.850Z,74.32
2023-02-19T05:44:52.187Z,20.48
2023-02-19T05:47:21.985Z,12.20
2023-02-19T05:49:50.300Z,13.88
2023-02-19T05:52:18.617Z,12.18
2023-02-19T05:54:46.941Z,13.98
2023-02-19T05:57:15.243Z,11.38
2023-02-19T05:59:43.583Z,11.75
2023-02-19T06:02:12.002Z,13.00
2023-02-19T06:04:42.247Z,13.05
2023-02-19T06:07:10.603Z,11.60
2023-02-19T06:09:38.910Z,11.60
2023-02-19T06:12:08.060Z,13.73
2023-02-19T06:14:36.405Z,13.23
2023-02-19T06:17:04.732Z,8.88
2023-02-19T06:19:33.089Z,9.82
2023-02-19T06:22:02.765Z,11.82
2023-02-19T06:24:31.179Z,11.07
2023-02-19T06:26:59.584Z,9.20
2023-02-19T06:29:28.044Z,8.15
2023-02-19T06:31:56.574Z,8.35
2023-02-19T06:34:24.932Z,9.02
2023-02-19T06:36:54.259Z,8.70
2023-02-19T06:39:24.013Z,9.70
2023-02-19T06:41:52.378Z,9.65
2023-02-19T06:44:20.779Z,10.20
2023-02-19T06:46:49.238Z,11.98
2023-02-19T06:49:17.809Z,11.05
2023-02-19T06:51:46.122Z,11.18
2023-02-19T06:54:14.512Z,11.38
2023-02-19T06:56:46.943Z,8.00
2023-02-19T06:59:17.804Z,10.75
2023-02-19T07:01:47.028Z,14.60
2023-02-19T07:04:15.880Z,10.10
2023-02-19T07:06:44.609Z,12.45
2023-02-19T07:09:13.023Z,10.90
2023-02-19T07:11:41.643Z,11.82
2023-02-19T07:14:16.378Z,9.98
2023-02-19T07:16:47.287Z,12.10
2023-02-19T07:19:16.829Z,8.55
2023-02-19T07:21:45.193Z,9.18
2023-02-19T07:24:13.559Z,15.95
2023-02-19T07:26:41.887Z,12.63
2023-02-19T07:29:11.761Z,9.73
2023-02-19T07:31:40.174Z,10.23
2023-02-19T07:34:08.558Z,8.60
2023-02-19T07:36:36.931Z,8.60
2023-02-19T07:39:06.799Z,10.15
2023-02-19T07:41:35.869Z,11.23
2023-02-19T07:44:04.373Z,9.88
2023-02-19T07:46:34.182Z,8.95
2023-02-19T07:49:02.588Z,14.05
2023-02-19T07:51:31.032Z,12.95
2023-02-19T07:53:59.436Z,13.82
2023-02-19T07:56:28.780Z,13.05
2023-02-19T07:58:57.173Z,11.65
2023-02-19T08:01:46.129Z,11.13
2023-02-19T08:04:15.579Z,8.35
2023-02-19T08:06:44.260Z,9.27
2023-02-19T08:09:12.603Z,11.43
2023-02-19T08:11:58.714Z,10.68
2023-02-19T08:14:27.649Z,13.18
2023-02-19T08:16:56.562Z,13.50
2023-02-19T08:19:26.827Z,10.57
2023-02-19T08:21:55.214Z,9.10
2023-02-19T08:24:23.533Z,9.55
2023-02-19T08:26:51.931Z,9.45
2023-02-19T08:29:20.288Z,11.77
2023-02-19T08:31:49.018Z,10.10
2023-02-19T08:34:17.412Z,11.40
2023-02-19T08:36:47.083Z,12.02
2023-02-19T08:39:15.426Z,11.35
2023-02-19T08:41:43.845Z,12.85
2023-02-19T08:44:12.161Z,12.27
2023-02-19T08:46:40.512Z,12.77
2023-02-19T08:49:08.833Z,9.77
2023-02-19T08:51:37.217Z,13.52
2023-02-19T08:54:07.035Z,11.90
2023-02-19T08:56:35.347Z,9.68
2023-02-19T08:59:03.796Z,13.95
2023-02-19T09:01:32.174Z,9.57
2023-02-19T09:04:00.854Z,8.82
2023-02-19T09:06:29.184Z,13.30
2023-02-19T09:08:57.556Z,12.95
2023-02-19T09:11:27.251Z,16.17
2023-02-19T09:13:57.206Z,10.93
2023-02-19T09:16:25.639Z,11.85
2023-02-19T09:18:54.083Z,11.52
2023-02-19T09:21:22.425Z,12.40
2023-02-19T09:23:50.822Z,12.15
2023-02-19T09:26:19.302Z,7.97
2023-02-19T09:28:49.037Z,12.45
2023-02-19T09:31:17.938Z,14.15
2023-02-19T09:33:47.321Z,15.63
2023-02-19T09:36:16.889Z,8.63
2023-02-19T09:38:45.850Z,17.60
2023-02-19T09:41:21.271Z,17.30
2023-02-19T09:43:51.154Z,9.88
2023-02-19T09:46:29.611Z,10.18
2023-02-19T09:49:05.264Z,16.38
2023-02-19T09:51:37.669Z,15.80
2023-02-19T09:54:09.031Z,10.20
2023-02-19T09:56:37.424Z,14.77
2023-02-19T09:59:08.058Z,15.50
2023-02-19T10:01:40.535Z,10.15
2023-02-19T10:04:11.672Z,13.88
2023-02-19T10:06:40.128Z,11.65
2023-02-19T10:09:21.150Z,13.13
2023-02-19T10:11:50.649Z,13.23
2023-02-19T10:14:25.582Z,13.18
2023-02-19T10:16:54.590Z,15.68
2023-02-19T10:19:22.911Z,11.55
2023-02-19T10:21:51.343Z,8.40
2023-02-19T10:24:25.705Z,12.20
2023-02-19T10:29:24.837Z,10.40
2023-02-19T10:32:15.027Z,7.13
2023-02-19T10:34:43.483Z,12.57
2023-02-19T10:37:15.751Z,7.38
2023-02-19T10:39:47.210Z,9.38
2023-02-19T10:42:17.837Z,10.32
2023-02-19T10:44:52.497Z,8.82
2023-02-19T10:47:24.948Z,10.25
2023-02-19T10:49:56.697Z,9.52
2023-02-19T10:52:28.103Z,8.77
2023-02-19T10:54:59.001Z,11.57
2023-02-19T10:57:35.150Z,12.05
2023-02-19T11:00:22.843Z,10.90
2023-02-19T11:02:51.822Z,9.23
2023-02-19T11:05:21.430Z,8.82
2023-02-19T11:07:53.539Z,8.55
2023-02-19T11:10:39.883Z,9.65
2023-02-19T11:13:15.363Z,7.25
2023-02-19T11:15:52.105Z,7.78
2023-02-19T11:18:24.142Z,7.85
2023-02-19T11:20:55.475Z,7.57
2023-02-19T11:23:28.594Z,10.23
2023-02-19T11:26:00.119Z,9.00
2023-02-19T11:28:34.000Z,8.07
2023-02-19T11:31:24.631Z,14.18
2023-02-19T11:33:58.328Z,8.65
2023-02-19T11:36:30.700Z,8.25
2023-02-19T11:39:17.630Z,7.30
2023-02-19T11:42:17.692Z,10.45
2023-02-19T11:44:55.979Z,10.45
2023-02-19T11:47:51.285Z,9.25
2023-02-19T11:50:28.257Z,11.20
2023-02-19T11:53:07.831Z,11.32
2023-02-19T11:55:52.703Z,8.02
2023-02-19T11:58:46.741Z,6.85
2023-02-19T12:01:24.230Z,8.35
2023-02-19T12:04:32.867Z,7.85
2023-02-19T12:07:10.637Z,7.13
2023-02-19T12:09:50.040Z,9.60
2023-02-19T12:12:36.163Z,7.18
2023-02-19T12:15:21.292Z,10.23
2023-02-19T12:18:09.839Z,12.57
2023-02-19T12:20:47.447Z,9.05
2023-02-19T12:23:40.001Z,13.75
2023-02-19T12:26:15.714Z,7.72
2023-02-19T12:29:18.851Z,8.88
2023-02-19T12:32:32.677Z,8.98
2023-02-19T12:35:26.547Z,6.40
2023-02-19T12:38:05.453Z,7.05
2023-02-19T12:40:49.351Z,8.77
2023-02-19T12:43:20.129Z,8.73
2023-02-19T12:45:55.248Z,8.90
2023-02-19T12:48:30.957Z,9.88
2023-02-19T12:51:05.649Z,11.95
2023-02-19T12:53:48.435Z,12.00
2023-02-19T12:56:21.266Z,8.70
2023-02-19T12:58:53.230Z,8.20
2023-02-19T13:01:25.098Z,8.55
2023-02-19T13:04:12.238Z,10.48
2023-02-19T13:06:44.437Z,12.52
2023-02-19T13:09:18.850Z,14.32
2023-02-19T13:14:26.906Z,6.30
2023-02-19T13:17:01.213Z,7.00
2023-02-19T13:22:23.829Z,8.18
2023-02-19T13:24:54.482Z,14.98
2023-02-19T13:27:40.105Z,6.63
2023-02-19T13:30:24.889Z,9.25
2023-02-19T13:33:13.657Z,9.55
2023-02-19T13:36:06.265Z,10.75
2023-02-19T13:38:38.826Z,12.95
2023-02-19T13:41:19.919Z,11.60
2023-02-19T13:43:56.966Z,9.00
2023-02-19T13:46:26.349Z,11.80
2023-02-19T13:49:28.449Z,8.32
2023-02-19T13:51:57.705Z,11.88
2023-02-19T13:54:28.356Z,9.90
2023-02-19T13:57:28.505Z,6.78
2023-02-19T13:59:57.658Z,9.70
2023-02-19T14:02:31.668Z,8.27
2023-02-19T14:05:02.304Z,8.80
2023-02-19T14:08:03.871Z,8.90
2023-02-19T14:11:02.259Z,6.38
2023-02-19T14:14:11.640Z,8.75
2023-02-19T14:17:09.656Z,6.75
2023-02-19T14:20:02.608Z,7.65
2023-02-19T14:23:01.514Z,7.95
2023-02-19T14:25:35.034Z,7.18
2023-02-19T14:28:07.104Z,5.87
2023-02-19T14:30:46.867Z,9.77
2023-02-19T14:33:16.941Z,11.48
2023-02-19T14:35:50.020Z,10.13
2023-02-19T14:38:23.381Z,9.10
2023-02-19T14:40:53.198Z,9.77
2023-02-19T14:43:24.836Z,7.07
2023-02-19T14:45:58.008Z,6.90
2023-02-19T14:48:30.050Z,8.80
2023-02-19T14:51:05.589Z,7.03
2023-02-19T14:53:39.357Z,5.38
2023-02-19T14:56:19.668Z,6.70
2023-02-19T14:59:06.150Z,9.38
2023-02-19T15:01:34.684Z,7.75
2023-02-19T15:04:03.733Z,8.02
2023-02-19T15:06:36.056Z,6.78
2023-02-19T15:09:07.390Z,6.93
2023-02-19T15:11:36.701Z,7.38
2023-02-19T15:14:07.966Z,7.38
2023-02-19T15:16:37.675Z,7.57
2023-02-19T15:19:08.765Z,8.73
2023-02-19T15:21:41.052Z,7.68
2023-02-19T15:24:09.472Z,9.23
2023-02-19T15:26:40.486Z,9.32
2023-02-19T15:29:12.543Z,8.93
2023-02-19T15:31:46.781Z,10.13
2023-02-19T15:34:22.911Z,10.43
2023-02-19T15:36:57.758Z,11.30
2023-02-19T15:39:31.603Z,11.40
2023-02-19T15:42:02.461Z,7.18
2023-02-19T15:44:40.749Z,10.80
2023-02-19T15:47:16.580Z,11.07
2023-02-19T15:49:51.108Z,6.68
2023-02-19T15:52:27.771Z,8.82
2023-02-19T15:55:01.847Z,9.98
2023-02-19T15:57:35.239Z,10.55
2023-02-19T16:00:13.712Z,10.23
2023-02-19T16:02:42.421Z,11.00
2023-02-19T16:05:15.984Z,15.13
2023-02-19T16:07:45.766Z,11.03
2023-02-19T16:10:21.954Z,11.93
2023-02-19T16:12:58.100Z,14.82
2023-02-19T16:15:27.415Z,14.10
2023-02-19T16:17:56.477Z,11.70
2023-02-19T16:20:27.683Z,10.40
2023-02-19T16:23:02.626Z,9.00
2023-02-19T16:25:37.735Z,8.38
2023-02-19T16:28:14.198Z,10.45
2023-02-19T16:30:46.178Z,11.80
2023-02-19T16:33:36.675Z,12.07
2023-02-19T16:36:20.491Z,14.90
2023-02-19T16:39:23.887Z,12.70
2023-02-19T16:42:14.674Z,12.05
2023-02-19T16:44:44.342Z,14.27
2023-02-19T16:47:27.345Z,9.10
2023-02-19T16:49:56.560Z,13.68
2023-02-19T16:52:25.002Z,9.30
2023-02-19T16:54:54.902Z,9.07
2023-02-19T16:57:23.365Z,9.10
2023-02-19T16:59:51.857Z,7.53
2023-02-19T17:02:23.585Z,13.35
2023-02-19T17:04:55.086Z,13.07
2023-02-19T17:07:23.967Z,7.57
2023-02-19T17:09:54.335Z,10.43
2023-02-19T17:12:23.216Z,12.05
2023-02-19T17:14:51.731Z,9.55
2023-02-19T17:17:20.194Z,14.38
2023-02-19T17:19:48.663Z,13.68
2023-02-19T17:22:17.770Z,14.23
2023-02-19T17:24:46.440Z,13.75
2023-02-19T17:27:16.364Z,10.32
2023-02-19T17:29:44.921Z,12.90
2023-02-19T17:32:14.493Z,15.38
2023-02-19T17:34:43.216Z,15.88
2023-02-19T17:37:11.564Z,11.23
2023-02-19T17:39:39.908Z,10.57
2023-02-19T17:42:08.455Z,16.80
2023-02-19T17:44:38.224Z,10.90
2023-02-19T17:47:07.153Z,15.20
2023-02-19T17:49:36.353Z,18.92
2023-02-19T17:52:05.285Z,19.67
2023-02-19T17:54:34.352Z,19.90
2023-02-19T17:57:02.852Z,20.63
2023-02-19T17:59:31.638Z,30.67
2023-02-19T18:02:03.162Z,26.90
2023-02-19T18:04:31.534Z,31.50
2023-02-19T18:06:59.904Z,28.65
2023-02-19T18:09:28.266Z,27.33
2023-02-19T18:11:56.574Z,29.33
2023-02-19T18:14:25.187Z,37.38
2023-02-19T18:16:53.547Z,38.45
2023-02-19T18:19:23.290Z,124.93
2023-02-19T18:21:51.609Z,57.00
2023-02-19T18:24:20.189Z,83.90
2023-02-19T18:26:48.532Z,58.55
2023-02-19T18:29:18.440Z,60.45
2023-02-19T18:31:47.044Z,41.60
2023-02-19T18:34:19.282Z,37.53
2023-02-19T18:36:50.341Z,26.40
2023-02-19T18:39:18.711Z,22.10
2023-02-19T18:41:51.025Z,30.27
2023-02-19T18:44:20.236Z,50.70
2023-02-19T18:46:48.924Z,61.83
2023-02-19T18:49:18.413Z,77.45
2023-02-19T18:51:47.552Z,83.15
2023-02-19T18:54:17.334Z,72.70
2023-02-19T18:56:46.961Z,67.28
2023-02-19T18:59:15.287Z,43.95
2023-02-19T19:01:43.898Z,56.33
2023-02-19T19:04:12.384Z,46.17
2023-02-19T19:06:40.760Z,30.10
2023-02-19T19:09:09.497Z,29.98
2023-02-19T19:11:39.302Z,23.80
2023-02-19T19:14:07.896Z,77.68
2023-02-19T19:16:36.277Z,38.75
2023-02-19T19:19:04.751Z,31.23
2023-02-19T19:21:33.114Z,33.45
2023-02-19T19:24:01.496Z,36.83
2023-02-19T19:26:29.892Z,41.95
2023-02-19T19:28:59.642Z,35.92
2023-02-19T19:31:35.491Z,29.05
2023-02-19T19:34:04.191Z,25.33
2023-02-19T19:36:32.577Z,19.48
2023-02-19T19:39:00.953Z,35.50
2023-02-19T19:41:29.581Z,31.38
2023-02-19T19:43:59.315Z,55.45
2023-02-19T19:46:27.762Z,31.35
2023-02-19T19:48:56.324Z,27.25
2023-02-19T19:51:24.729Z,38.05
2023-02-19T19:53:53.032Z,27.33
2023-02-19T19:56:21.351Z,28.40
2023-02-19T19:58:49.761Z,48.63
2023-02-19T20:01:21.301Z,54.70
2023-02-19T20:03:51.110Z,36.53
2023-02-19T20:06:26.133Z,45.38
2023-02-19T20:08:54.607Z,38.67
2023-02-19T20:11:23.173Z,27.85
2023-02-19T20:13:51.490Z,23.25
2023-02-19T20:16:26.451Z,30.20
2023-02-19T20:18:55.207Z,41.72
2023-02-19T20:21:23.857Z,31.95
2023-02-19T20:23:52.200Z,23.95
2023-02-19T20:26:25.610Z,30.85
2023-02-19T20:28:54.275Z,26.77
2023-02-19T20:31:23.293Z,21.13
2023-02-19T20:33:53.237Z,21.00
2023-02-19T20:36:21.579Z,19.05
2023-02-19T20:38:50.909Z,24.25
2023-02-19T20:41:19.243Z,17.15
2023-02-19T20:43:47.664Z,23.90
2023-02-19T20:46:16.129Z,21.13
2023-02-19T20:48:44.490Z,18.42
2023-02-19T20:51:14.578Z,18.15
2023-02-19T20:53:43.490Z,18.77
2023-02-19T20:56:13.109Z,24.98
2023-02-19T20:58:42.890Z,19.65
2023-02-19T21:01:13.758Z,28.48
2023-02-19T21:03:48.814Z,20.15
2023-02-19T21:06:18.616Z,28.27
2023-02-19T21:08:46.959Z,33.40
2023-02-19T21:11:15.287Z,22.73
2023-02-19T21:13:44.168Z,16.23
2023-02-19T21:16:13.520Z,29.90
2023-02-19T21:18:43.075Z,22.80
2023-02-19T21:21:12.553Z,15.63
2023-02-19T21:23:42.471Z,18.63
2023-02-19T21:26:11.169Z,18.35
2023-02-19T21:28:40.621Z,18.98
2023-02-19T21:31:09.133Z,23.90
2023-02-19T21:33:37.689Z,18.35
2023-02-19T21:36:07.325Z,22.60
2023-02-19T21:38:35.644Z,16.67
2023-02-19T21:41:05.930Z,15.82
2023-02-19T21:43:34.325Z,13.27
2023-02-19T21:46:02.688Z,19.48
2023-02-19T21:48:31.127Z,18.42
2023-02-19T21:50:59.456Z,15.13
2023-02-19T21:53:27.790Z,11.95
2023-02-19T21:55:59.065Z,17.17
2023-02-19T21:58:30.406Z,17.50
2023-02-19T22:00:59.032Z,26.65
2023-02-19T22:03:27.481Z,22.48
2023-02-19T22:05:55.881Z,19.02
2023-02-19T22:08:24.211Z,21.98
2023-02-19T22:10:52.522Z,32.97
2023-02-19T22:13:20.897Z,20.35
2023-02-19T22:15:50.784Z,21.17
2023-02-19T22:18:19.212Z,20.08
2023-02-19T22:20:47.582Z,10.52
2023-02-19T22:23:16.005Z,9.70
2023-02-19T22:25:44.531Z,14.35
2023-02-19T22:28:12.886Z,20.77
2023-02-19T22:30:42.837Z,13.65
2023-02-19T22:33:12.671Z,15.70
2023-02-19T22:35:41.045Z,16.45
2023-02-19T22:38:09.453Z,13.00
2023-02-19T22:40:37.831Z,12.80
2023-02-19T22:43:06.302Z,10.45
2023-02-19T22:45:34.678Z,14.35
2023-02-19T22:48:03.018Z,20.20
2023-02-19T22:50:32.858Z,21.30
2023-02-19T22:53:01.209Z,28.63
2023-02-19T22:55:29.568Z,18.15
2023-02-19T22:57:57.878Z,14.30
2023-02-19T23:00:26.454Z,18.02
2023-02-19T23:02:55.058Z,17.75
2023-02-19T23:05:24.420Z,17.52
2023-02-19T23:07:54.784Z,13.38
2023-02-19T23:10:23.284Z,25.63
2023-02-19T23:12:51.621Z,18.90
2023-02-19T23:15:20.088Z,18.80
2023-02-19T23:17:48.414Z,21.50
2023-02-19T23:20:16.836Z,22.92
2023-02-19T23:22:45.196Z,13.75
2023-02-19T23:25:14.942Z,12.95
2023-02-19T23:27:43.402Z,10.70
2023-02-19T23:30:12.791Z,18.05
2023-02-19T23:32:41.277Z,12.15
2023-02-19T23:35:09.848Z,19.92
2023-02-19T23:37:38.214Z,14.95
2023-02-19T23:40:07.813Z,20.73
2023-02-19T23:42:37.621Z,14.40
2023-02-19T23:45:06.465Z,16.80
2023-02-19T23:47:34.808Z,16.58
2023-02-19T23:50:03.244Z,18.35
2023-02-19T23:52:31.566Z,14.73
2023-02-19T23:54:59.920Z,13.25
2023-02-19T23:57:28.336Z,15.95
2023-02-19T23:59:58.044Z,13.27
