createdAt,value
2022-08-26T00:02:19.387Z,100.00
2022-08-26T00:04:49.760Z,100.00
2022-08-26T00:07:20.857Z,100.00
2022-08-26T00:09:50.172Z,100.00
2022-08-26T00:12:37.349Z,100.00
2022-08-26T00:15:08.911Z,100.00
2022-08-26T00:17:40.332Z,100.00
2022-08-26T00:20:12.685Z,100.00
2022-08-26T00:22:44.891Z,100.00
2022-08-26T00:25:14.196Z,100.00
2022-08-26T00:27:46.088Z,100.00
2022-08-26T00:30:22.683Z,100.00
2022-08-26T00:32:52.470Z,100.00
2022-08-26T00:35:23.200Z,100.00
2022-08-26T00:37:54.050Z,100.00
2022-08-26T00:40:29.414Z,100.00
2022-08-26T00:42:58.626Z,100.00
2022-08-26T00:45:27.724Z,100.00
2022-08-26T00:48:02.344Z,100.00
2022-08-26T00:50:37.212Z,100.00
2022-08-26T00:53:24.011Z,100.00
2022-08-26T00:56:00.878Z,100.00
2022-08-26T00:58:34.071Z,100.00
2022-08-26T01:01:03.415Z,100.00
2022-08-26T01:03:35.522Z,100.00
2022-08-26T01:06:12.396Z,100.00
2022-08-26T01:08:43.507Z,100.00
2022-08-26T01:11:14.155Z,100.00
2022-08-26T01:13:45.594Z,100.00
2022-08-26T01:16:17.406Z,100.00
2022-08-26T01:18:46.984Z,100.00
2022-08-26T01:21:27.386Z,100.00
2022-08-26T01:24:01.338Z,100.00
2022-08-26T01:26:36.148Z,100.00
2022-08-26T01:29:08.368Z,100.00
2022-08-26T01:31:43.739Z,100.00
2022-08-26T01:34:23.345Z,100.00
2022-08-26T01:37:07.088Z,100.00
2022-08-26T01:39:39.421Z,100.00
2022-08-26T01:42:15.185Z,100.00
2022-08-26T01:44:50.319Z,100.00
2022-08-26T01:47:23.230Z,100.00
2022-08-26T01:49:57.587Z,100.00
2022-08-26T01:52:29.410Z,100.00
2022-08-26T01:55:01.917Z,100.00
2022-08-26T01:57:31.832Z,100.00
2022-08-26T02:00:22.054Z,100.00
2022-08-26T02:03:17.157Z,100.00
2022-08-26T02:05:54.156Z,100.00
2022-08-26T02:08:39.689Z,100.00
2022-08-26T02:11:18.316Z,100.00
2022-08-26T02:13:52.655Z,100.00
2022-08-26T02:16:30.473Z,100.00
2022-08-26T02:19:06.112Z,100.00
2022-08-26T02:21:39.014Z,100.00
2022-08-26T02:24:13.917Z,100.00
2022-08-26T02:26:46.077Z,100.00
2022-08-26T02:29:30.738Z,100.00
2022-08-26T02:32:01.062Z,100.00
2022-08-26T02:34:33.262Z,100.00
2022-08-26T02:37:08.416Z,100.00
2022-08-26T02:39:48.629Z,100.00
2022-08-26T02:42:19.274Z,100.00
2022-08-26T02:44:48.222Z,100.00
2022-08-26T02:47:17.734Z,100.00
2022-08-26T02:49:47.775Z,100.00
2022-08-26T02:52:17.350Z,100.00
2022-08-26T02:54:49.630Z,100.00
2022-08-26T02:57:22.144Z,100.00
2022-08-26T02:59:51.233Z,100.00
2022-08-26T03:02:21.134Z,100.00
2022-08-26T03:04:58.124Z,100.00
2022-08-26T03:07:31.475Z,100.00
2022-08-26T03:10:00.790Z,100.00
2022-08-26T03:12:31.101Z,100.00
2022-08-26T03:15:01.346Z,100.00
2022-08-26T03:17:30.611Z,100.00
2022-08-26T03:19:59.888Z,100.00
2022-08-26T03:22:28.849Z,100.00
2022-08-26T03:24:57.696Z,100.00
2022-08-26T03:27:26.557Z,100.00
2022-08-26T03:30:15.609Z,100.00
2022-08-26T03:32:44.579Z,100.00
2022-08-26T03:35:13.778Z,100.00
2022-08-26T03:37:42.886Z,100.00
2022-08-26T03:40:12.969Z,100.00
2022-08-26T03:42:45.455Z,100.00
2022-08-26T03:45:17.556Z,100.00
2022-08-26T03:47:48.113Z,100.00
2022-08-26T03:50:22.890Z,100.00
2022-08-26T03:52:55.373Z,100.00
2022-08-26T03:55:27.013Z,100.00
2022-08-26T03:57:56.486Z,100.00
2022-08-26T04:00:28.064Z,100.00
2022-08-26T04:02:58.169Z,100.00
2022-08-26T04:05:27.875Z,100.00
2022-08-26T04:07:57.316Z,100.00
2022-08-26T04:10:29.110Z,100.00
2022-08-26T04:12:59.912Z,100.00
2022-08-26T04:15:30.439Z,100.00
2022-08-26T04:17:59.072Z,100.00
2022-08-26T04:20:29.118Z,100.00
2022-08-26T04:22:58.137Z,100.00
2022-08-26T04:25:27.007Z,100.00
2022-08-26T04:27:56.656Z,100.00
2022-08-26T04:30:26.488Z,100.00
2022-08-26T04:32:56.988Z,100.00
2022-08-26T04:35:26.730Z,100.00
2022-08-26T04:37:56.271Z,100.00
2022-08-26T04:40:27.700Z,100.00
2022-08-26T04:42:57.038Z,100.00
2022-08-26T04:45:26.695Z,100.00
2022-08-26T04:47:57.856Z,100.00
2022-08-26T04:50:27.086Z,100.00
2022-08-26T04:52:56.559Z,100.00
2022-08-26T04:55:38.480Z,100.00
2022-08-26T04:58:10.395Z,100.00
2022-08-26T05:00:40.481Z,100.00
2022-08-26T05:03:10.932Z,100.00
2022-08-26T05:05:44.797Z,100.00
2022-08-26T05:08:18.333Z,100.00
2022-08-26T05:10:50.697Z,100.00
2022-08-26T05:13:21.912Z,100.00
2022-08-26T05:15:51.989Z,100.00
2022-08-26T05:18:27.624Z,100.00
2022-08-26T05:20:56.532Z,100.00
2022-08-26T05:23:26.371Z,100.00
2022-08-26T05:25:59.382Z,100.00
2022-08-26T05:28:32.346Z,100.00
2022-08-26T05:31:01.411Z,100.00
2022-08-26T05:33:31.491Z,100.00
2022-08-26T05:36:07.678Z,100.00
2022-08-26T05:38:37.987Z,100.00
2022-08-26T05:41:16.650Z,100.00
2022-08-26T05:43:46.327Z,100.00
2022-08-26T05:46:16.179Z,100.00
2022-08-26T05:48:47.004Z,100.00
2022-08-26T05:51:16.825Z,100.00
2022-08-26T05:53:54.666Z,100.00
2022-08-26T05:56:27.767Z,100.00
2022-08-26T05:58:58.343Z,100.00
2022-08-26T06:01:30.314Z,100.00
2022-08-26T06:04:02.782Z,100.00
2022-08-26T06:06:34.436Z,100.00
2022-08-26T06:09:09.444Z,100.00
2022-08-26T06:11:40.447Z,100.00
2022-08-26T06:14:10.224Z,100.00
2022-08-26T06:16:43.889Z,100.00
2022-08-26T06:19:17.449Z,100.00
2022-08-26T06:21:53.946Z,100.00
2022-08-26T06:24:41.379Z,100.00
2022-08-26T06:27:13.945Z,100.00
2022-08-26T06:29:44.112Z,100.00
2022-08-26T06:32:13.456Z,100.00
2022-08-26T06:34:43.907Z,100.00
2022-08-26T06:37:13.955Z,100.00
2022-08-26T06:39:42.992Z,100.00
2022-08-26T06:42:12.078Z,100.00
2022-08-26T06:44:44.600Z,100.00
2022-08-26T06:47:13.796Z,100.00
2022-08-26T06:49:44.418Z,100.00
2022-08-26T06:52:13.511Z,100.00
2022-08-26T06:54:43.247Z,100.00
2022-08-26T06:57:14.366Z,100.00
2022-08-26T06:59:45.786Z,100.00
2022-08-26T07:02:15.325Z,100.00
2022-08-26T07:04:48.222Z,100.00
2022-08-26T07:07:22.041Z,100.00
2022-08-26T07:09:52.679Z,100.00
2022-08-26T07:12:21.587Z,100.00
2022-08-26T07:14:50.859Z,100.00
2022-08-26T07:17:20.516Z,100.00
2022-08-26T07:19:51.062Z,100.00
2022-08-26T07:22:21.723Z,100.00
2022-08-26T07:24:51.061Z,100.00
2022-08-26T07:27:20.276Z,100.00
2022-08-26T07:29:49.800Z,100.00
2022-08-26T07:32:22.974Z,100.00
2022-08-26T07:34:53.778Z,100.00
2022-08-26T07:37:22.996Z,100.00
2022-08-26T07:39:52.525Z,100.00
2022-08-26T07:42:22.334Z,100.00
2022-08-26T07:44:53.032Z,100.00
2022-08-26T07:47:25.255Z,100.00
2022-08-26T07:49:58.928Z,100.00
2022-08-26T07:52:31.213Z,100.00
2022-08-26T07:55:04.462Z,100.00
2022-08-26T07:57:33.778Z,100.00
2022-08-26T08:00:08.981Z,100.00
2022-08-26T08:02:41.002Z,100.00
2022-08-26T08:05:12.465Z,100.00
2022-08-26T08:07:45.398Z,100.00
2022-08-26T08:10:19.347Z,100.00
2022-08-26T08:12:50.777Z,100.00
2022-08-26T08:15:21.915Z,100.00
2022-08-26T08:17:51.626Z,100.00
2022-08-26T08:20:23.174Z,100.00
2022-08-26T08:22:53.222Z,100.00
2022-08-26T08:25:23.846Z,100.00
2022-08-26T08:27:52.746Z,100.00
2022-08-26T08:30:25.237Z,100.00
2022-08-26T08:32:54.938Z,100.00
2022-08-26T08:35:26.543Z,100.00
2022-08-26T08:37:56.682Z,100.00
2022-08-26T08:40:29.222Z,100.00
2022-08-26T08:43:04.929Z,100.00
2022-08-26T08:45:38.356Z,100.00
2022-08-26T08:48:27.855Z,100.00
2022-08-26T08:51:16.775Z,100.00
2022-08-26T08:53:54.676Z,100.00
2022-08-26T08:56:32.087Z,100.00
2022-08-26T08:59:14.073Z,100.00
2022-08-26T09:01:56.755Z,96.51
2022-08-26T09:04:57.814Z,97.51
2022-08-26T09:07:36.711Z,98.30
2022-08-26T09:10:34.114Z,97.36
2022-08-26T09:13:09.787Z,97.60
2022-08-26T09:16:02.364Z,97.81
2022-08-26T09:19:03.973Z,97.30
2022-08-26T09:21:34.562Z,95.10
2022-08-26T09:24:05.357Z,95.81
2022-08-26T09:26:48.018Z,96.12
2022-08-26T09:29:27.255Z,92.25
2022-08-26T09:32:20.277Z,92.75
2022-08-26T09:35:00.236Z,90.81
2022-08-26T09:37:43.259Z,88.75
2022-08-26T09:40:23.921Z,89.31
2022-08-26T09:43:22.165Z,87.41
2022-08-26T09:45:59.434Z,88.54
2022-08-26T09:48:37.173Z,87.04
2022-08-26T09:51:32.163Z,84.27
2022-08-26T09:54:05.646Z,85.99
2022-08-26T09:56:42.642Z,87.58
2022-08-26T09:59:15.058Z,85.45
2022-08-26T10:01:48.358Z,83.57
2022-08-26T10:04:26.754Z,84.77
2022-08-26T10:07:03.116Z,85.08
2022-08-26T10:09:37.364Z,82.71
2022-08-26T10:12:14.892Z,76.93
2022-08-26T10:14:53.257Z,77.92
2022-08-26T10:17:30.926Z,76.88
2022-08-26T10:20:23.238Z,76.70
2022-08-26T10:23:02.392Z,74.35
2022-08-26T10:25:38.842Z,74.62
2022-08-26T10:28:23.727Z,71.12
2022-08-26T10:31:05.963Z,71.99
2022-08-26T10:33:35.141Z,73.07
2022-08-26T10:36:39.289Z,71.71
2022-08-26T10:39:23.948Z,69.67
2022-08-26T10:41:58.260Z,71.09
2022-08-26T10:44:32.135Z,70.38
2022-08-26T10:47:13.043Z,70.06
2022-08-26T10:49:44.394Z,67.73
2022-08-26T10:52:18.563Z,68.41
2022-08-26T10:55:02.076Z,69.17
2022-08-26T10:57:47.220Z,64.40
2022-08-26T11:00:40.877Z,65.86
2022-08-26T11:03:31.547Z,66.22
2022-08-26T11:06:33.760Z,67.12
2022-08-26T11:09:12.042Z,62.45
2022-08-26T11:11:51.548Z,62.02
2022-08-26T11:14:53.347Z,60.12
2022-08-26T11:18:02.315Z,56.69
2022-08-26T11:20:41.848Z,57.15
2022-08-26T11:23:50.446Z,59.90
2022-08-26T11:26:37.786Z,60.54
2022-08-26T11:29:59.321Z,61.47
2022-08-26T11:32:48.713Z,62.07
2022-08-26T11:35:52.373Z,60.90
2022-08-26T11:38:29.631Z,62.38
2022-08-26T11:41:13.355Z,60.75
2022-08-26T11:43:42.609Z,58.29
2022-08-26T11:46:13.768Z,60.05
2022-08-26T11:48:44.657Z,60.68
2022-08-26T11:51:24.936Z,58.20
2022-08-26T11:54:10.681Z,59.02
2022-08-26T11:56:42.945Z,57.46
2022-08-26T11:59:19.120Z,55.89
2022-08-26T12:01:53.371Z,54.19
2022-08-26T12:04:31.456Z,49.47
2022-08-26T12:07:03.641Z,51.21
2022-08-26T12:09:35.836Z,51.30
2022-08-26T12:12:17.887Z,51.45
2022-08-26T12:14:46.985Z,51.07
2022-08-26T12:17:27.264Z,50.77
2022-08-26T12:19:56.373Z,52.43
2022-08-26T12:22:33.245Z,53.88
2022-08-26T12:25:10.863Z,53.90
2022-08-26T12:27:45.716Z,51.88
2022-08-26T12:30:26.160Z,53.09
2022-08-26T12:33:15.759Z,49.76
2022-08-26T12:35:56.398Z,50.14
2022-08-26T12:38:28.674Z,50.89
2022-08-26T12:40:58.916Z,47.67
2022-08-26T12:43:45.122Z,48.76
2022-08-26T12:46:19.228Z,46.28
2022-08-26T12:48:51.059Z,45.44
2022-08-26T12:51:27.427Z,45.94
2022-08-26T12:54:04.406Z,47.44
2022-08-26T12:56:39.969Z,47.03
2022-08-26T12:59:28.334Z,47.41
2022-08-26T13:01:58.107Z,44.48
2022-08-26T13:04:44.878Z,44.36
2022-08-26T13:07:23.303Z,44.04
2022-08-26T13:09:59.108Z,42.31
2022-08-26T13:12:37.616Z,44.36
2022-08-26T13:15:08.964Z,44.96
2022-08-26T13:17:40.678Z,41.93
2022-08-26T13:20:10.891Z,42.61
2022-08-26T13:22:47.388Z,42.64
2022-08-26T13:25:32.830Z,42.58
2022-08-26T13:28:02.233Z,42.52
2022-08-26T13:30:31.562Z,42.49
2022-08-26T13:33:06.891Z,42.72
2022-08-26T13:35:58.544Z,40.47
2022-08-26T13:38:32.918Z,42.33
2022-08-26T13:41:05.006Z,42.90
2022-08-26T13:43:34.842Z,42.49
2022-08-26T13:46:05.452Z,42.52
2022-08-26T13:48:35.358Z,43.02
2022-08-26T13:51:08.948Z,44.55
2022-08-26T13:53:38.550Z,45.43
2022-08-26T13:56:14.726Z,46.91
2022-08-26T13:58:44.382Z,47.90
2022-08-26T14:01:16.781Z,48.86
2022-08-26T14:03:46.284Z,49.73
2022-08-26T14:06:16.352Z,50.55
2022-08-26T14:08:45.800Z,52.78
2022-08-26T14:11:16.506Z,58.17
2022-08-26T14:13:45.587Z,62.65
2022-08-26T14:16:22.843Z,59.22
2022-08-26T14:18:53.021Z,61.16
2022-08-26T14:21:22.618Z,67.81
2022-08-26T14:23:51.747Z,72.75
2022-08-26T14:26:28.748Z,77.26
2022-08-26T14:29:00.303Z,90.06
2022-08-26T14:31:32.113Z,100.00
2022-08-26T14:34:04.928Z,100.00
2022-08-26T14:36:35.358Z,100.00
2022-08-26T14:39:10.825Z,100.00
2022-08-26T14:41:53.818Z,100.00
2022-08-26T14:44:27.097Z,100.00
2022-08-26T14:46:57.164Z,100.00
2022-08-26T14:49:27.434Z,100.00
2022-08-26T14:51:56.860Z,100.00
2022-08-26T14:54:24.963Z,100.00
2022-08-26T14:56:59.482Z,100.00
2022-08-26T14:59:31.881Z,100.00
2022-08-26T15:02:01.868Z,100.00
2022-08-26T15:04:31.325Z,100.00
2022-08-26T15:07:01.490Z,100.00
2022-08-26T15:09:34.170Z,100.00
2022-08-26T15:12:05.873Z,100.00
2022-08-26T15:14:34.595Z,100.00
2022-08-26T15:17:03.702Z,100.00
2022-08-26T15:19:32.679Z,100.00
2022-08-26T15:22:01.581Z,100.00
2022-08-26T15:24:30.537Z,100.00
2022-08-26T15:26:59.681Z,100.00
2022-08-26T15:29:30.166Z,100.00
2022-08-26T15:32:01.770Z,100.00
2022-08-26T15:34:32.101Z,100.00
2022-08-26T15:37:01.569Z,100.00
2022-08-26T15:39:30.795Z,100.00
2022-08-26T15:42:00.534Z,100.00
2022-08-26T15:44:31.016Z,100.00
2022-08-26T15:47:00.082Z,100.00
2022-08-26T15:49:29.034Z,100.00
2022-08-26T15:51:58.036Z,100.00
2022-08-26T15:54:26.974Z,100.00
2022-08-26T15:56:57.166Z,100.00
2022-08-26T15:59:26.176Z,100.00
2022-08-26T16:01:57.954Z,100.00
2022-08-26T16:04:27.384Z,100.00
2022-08-26T16:06:56.753Z,100.00
2022-08-26T16:09:27.348Z,100.00
2022-08-26T16:11:57.028Z,100.00
2022-08-26T16:14:27.266Z,100.00
2022-08-26T16:16:57.829Z,100.00
2022-08-26T16:19:26.923Z,100.00
2022-08-26T16:21:56.093Z,100.00
2022-08-26T16:24:30.210Z,100.00
2022-08-26T16:26:59.777Z,100.00
2022-08-26T16:29:29.291Z,100.00
2022-08-26T16:31:59.746Z,100.00
2022-08-26T16:34:28.720Z,100.00
2022-08-26T16:36:57.721Z,100.00
2022-08-26T16:39:26.753Z,100.00
2022-08-26T16:41:55.697Z,100.00
2022-08-26T16:44:24.814Z,100.00
2022-08-26T16:47:01.489Z,100.00
2022-08-26T16:49:30.365Z,100.00
2022-08-26T16:51:59.399Z,100.00
2022-08-26T16:54:28.512Z,100.00
2022-08-26T16:56:57.673Z,100.00
2022-08-26T16:59:26.884Z,100.00
2022-08-26T17:01:56.489Z,100.00
2022-08-26T17:04:27.270Z,100.00
2022-08-26T17:06:56.703Z,100.00
2022-08-26T17:09:26.120Z,100.00
2022-08-26T17:11:57.683Z,100.00
2022-08-26T17:14:26.997Z,100.00
2022-08-26T17:16:57.135Z,100.00
2022-08-26T17:19:27.906Z,100.00
2022-08-26T17:21:56.979Z,100.00
2022-08-26T17:24:25.915Z,100.00
2022-08-26T17:26:55.750Z,100.00
2022-08-26T17:29:24.886Z,100.00
2022-08-26T17:31:53.909Z,100.00
2022-08-26T17:34:23.604Z,100.00
2022-08-26T17:36:54.088Z,100.00
2022-08-26T17:39:23.103Z,100.00
2022-08-26T17:41:52.133Z,100.00
2022-08-26T17:44:20.790Z,100.00
2022-08-26T17:46:49.937Z,100.00
2022-08-26T17:49:18.987Z,100.00
2022-08-26T17:51:47.983Z,100.00
2022-08-26T17:54:18.402Z,100.00
2022-08-26T17:56:47.651Z,100.00
2022-08-26T17:59:17.301Z,100.00
2022-08-26T18:01:56.836Z,100.00
2022-08-26T18:04:25.960Z,100.00
2022-08-26T18:06:54.989Z,100.00
2022-08-26T18:09:25.484Z,100.00
2022-08-26T18:11:57.507Z,100.00
2022-08-26T18:14:26.665Z,100.00
2022-08-26T18:16:55.827Z,100.00
2022-08-26T18:19:24.747Z,100.00
2022-08-26T18:21:53.773Z,100.00
2022-08-26T18:24:24.637Z,100.00
2022-08-26T18:27:04.283Z,100.00
2022-08-26T18:29:33.493Z,100.00
2022-08-26T18:32:03.597Z,100.00
2022-08-26T18:34:32.771Z,100.00
2022-08-26T18:37:01.792Z,100.00
2022-08-26T18:39:32.437Z,100.00
2022-08-26T18:42:01.573Z,100.00
2022-08-26T18:44:30.562Z,100.00
2022-08-26T18:46:59.894Z,100.00
2022-08-26T18:49:29.407Z,100.00
2022-08-26T18:51:59.130Z,100.00
2022-08-26T18:54:32.850Z,100.00
2022-08-26T18:57:02.926Z,100.00
2022-08-26T18:59:31.937Z,100.00
2022-08-26T19:02:01.342Z,100.00
2022-08-26T19:04:30.956Z,100.00
2022-08-26T19:06:59.970Z,100.00
2022-08-26T19:09:28.967Z,100.00
2022-08-26T19:11:59.527Z,100.00
2022-08-26T19:14:31.325Z,100.00
2022-08-26T19:17:00.577Z,100.00
2022-08-26T19:19:30.253Z,100.00
2022-08-26T19:21:59.144Z,100.00
2022-08-26T19:24:28.546Z,100.00
2022-08-26T19:27:01.998Z,100.00
2022-08-26T19:29:34.345Z,100.00
2022-08-26T19:32:04.260Z,100.00
2022-08-26T19:34:33.313Z,100.00
2022-08-26T19:37:02.603Z,100.00
2022-08-26T19:39:31.556Z,100.00
2022-08-26T19:42:01.627Z,100.00
2022-08-26T19:44:47.665Z,100.00
2022-08-26T19:47:16.803Z,100.00
2022-08-26T19:49:45.779Z,100.00
2022-08-26T19:52:14.806Z,100.00
2022-08-26T19:54:44.489Z,100.00
2022-08-26T19:57:14.810Z,100.00
2022-08-26T19:59:44.460Z,100.00
2022-08-26T20:02:14.890Z,100.00
2022-08-26T20:04:44.314Z,100.00
2022-08-26T20:07:18.566Z,100.00
2022-08-26T20:09:48.600Z,100.00
2022-08-26T20:12:19.911Z,100.00
2022-08-26T20:14:48.849Z,100.00
2022-08-26T20:17:17.704Z,100.00
2022-08-26T20:20:03.834Z,100.00
2022-08-26T20:22:32.658Z,100.00
2022-08-26T20:25:01.674Z,100.00
2022-08-26T20:27:37.922Z,100.00
2022-08-26T20:30:13.027Z,100.00
2022-08-26T20:32:42.971Z,100.00
2022-08-26T20:35:15.100Z,100.00
2022-08-26T20:37:44.148Z,100.00
2022-08-26T20:40:15.745Z,100.00
2022-08-26T20:42:46.178Z,100.00
2022-08-26T20:45:15.259Z,100.00
2022-08-26T20:47:44.238Z,100.00
2022-08-26T20:50:13.162Z,100.00
2022-08-26T20:52:42.076Z,100.00
2022-08-26T20:55:12.117Z,100.00
2022-08-26T20:57:43.397Z,100.00
2022-08-26T21:00:18.194Z,100.00
2022-08-26T21:02:49.305Z,100.00
2022-08-26T21:05:21.622Z,100.00
2022-08-26T21:07:51.530Z,100.00
2022-08-26T21:10:23.843Z,100.00
2022-08-26T21:12:53.010Z,100.00
2022-08-26T21:15:25.058Z,100.00
2022-08-26T21:17:54.079Z,100.00
2022-08-26T21:20:23.932Z,100.00
2022-08-26T21:23:02.121Z,100.00
2022-08-26T21:25:31.567Z,100.00
2022-08-26T21:28:00.661Z,100.00
2022-08-26T21:30:34.820Z,100.00
2022-08-26T21:33:10.529Z,100.00
2022-08-26T21:35:39.507Z,100.00
2022-08-26T21:38:08.861Z,100.00
2022-08-26T21:40:37.974Z,100.00
2022-08-26T21:43:13.214Z,100.00
2022-08-26T21:45:59.508Z,100.00
2022-08-26T21:48:33.208Z,100.00
2022-08-26T21:51:17.251Z,100.00
2022-08-26T21:53:46.303Z,100.00
2022-08-26T21:56:17.908Z,100.00
2022-08-26T21:58:47.602Z,100.00
2022-08-26T22:01:21.477Z,100.00
2022-08-26T22:03:52.649Z,100.00
2022-08-26T22:06:25.195Z,100.00
2022-08-26T22:08:56.052Z,100.00
2022-08-26T22:11:26.027Z,100.00
2022-08-26T22:13:57.048Z,100.00
2022-08-26T22:16:28.837Z,100.00
2022-08-26T22:18:57.918Z,100.00
2022-08-26T22:21:28.748Z,100.00
2022-08-26T22:23:59.090Z,100.00
2022-08-26T22:26:32.705Z,100.00
2022-08-26T22:29:04.902Z,100.00
2022-08-26T22:31:37.564Z,100.00
2022-08-26T22:34:11.285Z,100.00
2022-08-26T22:36:44.446Z,100.00
2022-08-26T22:39:14.639Z,100.00
2022-08-26T22:41:43.782Z,100.00
2022-08-26T22:44:13.565Z,100.00
2022-08-26T22:46:45.219Z,100.00
2022-08-26T22:49:16.963Z,100.00
2022-08-26T22:51:46.845Z,100.00
2022-08-26T22:54:17.410Z,100.00
2022-08-26T22:56:47.012Z,100.00
2022-08-26T22:59:16.856Z,100.00
2022-08-26T23:01:47.542Z,100.00
2022-08-26T23:04:16.534Z,100.00
2022-08-26T23:06:47.450Z,100.00
2022-08-26T23:09:18.359Z,100.00
2022-08-26T23:11:48.798Z,100.00
2022-08-26T23:14:19.435Z,100.00
2022-08-26T23:16:49.846Z,100.00
2022-08-26T23:19:22.061Z,100.00
2022-08-26T23:21:51.948Z,100.00
2022-08-26T23:24:20.963Z,100.00
2022-08-26T23:26:49.947Z,100.00
2022-08-26T23:29:18.961Z,100.00
2022-08-26T23:31:49.332Z,100.00
2022-08-26T23:34:36.031Z,100.00
2022-08-26T23:37:07.089Z,100.00
2022-08-26T23:39:36.540Z,100.00
2022-08-26T23:42:06.691Z,100.00
2022-08-26T23:44:36.029Z,100.00
2022-08-26T23:47:06.810Z,100.00
2022-08-26T23:49:36.231Z,100.00
2022-08-26T23:52:24.279Z,100.00
2022-08-26T23:54:53.415Z,100.00
2022-08-26T23:57:24.864Z,100.00
2022-08-26T23:59:54.395Z,100.00
