createdAt,value
2016-12-30T00:00:07.497Z,0
2016-12-30T00:01:07.501Z,0
2016-12-30T00:02:52.615Z,0
2016-12-30T00:04:52.641Z,0
2016-12-30T00:05:52.658Z,0
2016-12-30T00:06:52.672Z,0
2016-12-30T00:07:52.684Z,0
2016-12-30T00:08:52.700Z,0
2016-12-30T00:10:07.629Z,0
2016-12-30T00:10:52.730Z,0
2016-12-30T00:12:07.662Z,0
2016-12-30T00:13:52.774Z,0
2016-12-30T00:14:52.787Z,0
2016-12-30T00:15:52.806Z,0
2016-12-30T00:17:52.831Z,0
2016-12-30T00:18:52.841Z,0
2016-12-30T00:20:07.774Z,0
2016-12-30T00:20:52.876Z,0
2016-12-30T00:21:52.885Z,0
2016-12-30T00:23:07.820Z,0
2016-12-30T00:23:53.115Z,0
2016-12-30T00:24:52.929Z,0
2016-12-30T00:25:52.943Z,0
2016-12-30T00:26:52.963Z,0
2016-12-30T00:27:52.972Z,0
2016-12-30T00:29:07.904Z,0
2016-12-30T00:29:53.001Z,0
2016-12-30T00:30:53.020Z,0
2016-12-30T00:31:53.036Z,0
2016-12-30T00:32:53.070Z,0
2016-12-30T00:35:07.991Z,0
2016-12-30T00:35:53.110Z,0
2016-12-30T00:36:53.099Z,0
2016-12-30T00:37:53.113Z,0
2016-12-30T00:38:53.131Z,0
2016-12-30T00:39:53.144Z,0
2016-12-30T00:40:53.157Z,0
2016-12-30T00:42:08.092Z,0
2016-12-30T00:42:53.184Z,0
2016-12-30T00:43:53.202Z,0
2016-12-30T00:45:08.137Z,0
2016-12-30T00:46:23.061Z,0
2016-12-30T00:46:53.244Z,0
2016-12-30T00:48:08.171Z,0
2016-12-30T00:48:53.269Z,0
2016-12-30T00:49:53.391Z,0
2016-12-30T00:50:53.325Z,0
2016-12-30T00:51:53.314Z,0
2016-12-30T00:52:53.325Z,0
2016-12-30T00:53:53.342Z,0
2016-12-30T00:54:53.354Z,0
2016-12-30T00:55:53.371Z,0
2016-12-30T00:57:08.301Z,0
2016-12-30T00:57:53.397Z,0
2016-12-30T00:58:53.411Z,0
2016-12-30T00:59:53.424Z,0
2016-12-30T01:00:53.436Z,0
2016-12-30T01:01:53.453Z,0
2016-12-30T01:02:53.470Z,0
2016-12-30T01:03:53.482Z,0
2016-12-30T01:04:53.513Z,0
2016-12-30T01:05:53.512Z,0
2016-12-30T01:07:08.442Z,0
2016-12-30T01:07:53.543Z,0
2016-12-30T01:08:53.582Z,0
2016-12-30T01:09:53.565Z,0
2016-12-30T01:10:53.580Z,0
2016-12-30T01:12:08.513Z,0
2016-12-30T01:12:53.607Z,0
2016-12-30T01:14:08.544Z,0
2016-12-30T01:15:08.973Z,0
2016-12-30T01:15:53.647Z,0
2016-12-30T01:16:53.664Z,0
2016-12-30T01:18:53.699Z,0
2016-12-30T01:19:53.710Z,0
2016-12-30T01:21:08.636Z,0
2016-12-30T01:23:08.670Z,0
2016-12-30T01:23:53.764Z,0
2016-12-30T01:24:53.778Z,0
2016-12-30T01:25:54.181Z,0
2016-12-30T01:26:54.188Z,0
2016-12-30T01:27:53.820Z,0
2016-12-30T01:28:53.836Z,0
2016-12-30T01:30:08.764Z,0
2016-12-30T01:30:53.866Z,0
2016-12-30T01:31:53.874Z,0
2016-12-30T01:32:53.887Z,0
2016-12-30T01:33:53.925Z,0
2016-12-30T01:36:53.944Z,0
2016-12-30T01:37:53.960Z,0
2016-12-30T01:39:08.889Z,0
2016-12-30T01:39:53.991Z,0
2016-12-30T01:40:54.006Z,0
2016-12-30T01:42:08.936Z,0
2016-12-30T01:42:54.028Z,0
2016-12-30T01:43:54.042Z,0
2016-12-30T01:45:08.974Z,0
2016-12-30T01:46:09.017Z,0
2016-12-30T01:47:09.009Z,0
2016-12-30T01:48:09.018Z,0
2016-12-30T01:48:54.113Z,0
2016-12-30T01:49:54.124Z,0
2016-12-30T01:51:54.160Z,0
2016-12-30T01:52:54.171Z,0
2016-12-30T01:53:54.294Z,0
2016-12-30T01:55:24.034Z,0
2016-12-30T01:55:54.211Z,0
2016-12-30T01:56:54.225Z,0
2016-12-30T01:57:54.237Z,0
2016-12-30T01:58:54.251Z,0
2016-12-30T01:59:54.266Z,0
2016-12-30T02:00:54.281Z,0
2016-12-30T02:01:54.302Z,0
2016-12-30T02:03:09.224Z,0
2016-12-30T02:04:09.239Z,0
2016-12-30T02:04:54.334Z,0
2016-12-30T02:06:09.266Z,0
2016-12-30T02:07:09.280Z,0
2016-12-30T02:07:54.376Z,0
2016-12-30T02:10:09.323Z,0
2016-12-30T02:10:54.427Z,0
2016-12-30T02:11:54.829Z,0
2016-12-30T02:12:54.454Z,0
2016-12-30T02:13:54.463Z,0
2016-12-30T02:14:54.477Z,0
2016-12-30T02:15:54.497Z,0
2016-12-30T02:16:54.503Z,0
2016-12-30T02:18:54.551Z,0
2016-12-30T02:20:09.462Z,0
2016-12-30T02:20:54.563Z,0
2016-12-30T02:21:54.570Z,0
2016-12-30T02:22:54.588Z,0
2016-12-30T02:23:54.598Z,0
2016-12-30T02:25:54.627Z,0
2016-12-30T02:26:54.639Z,0
2016-12-30T02:27:54.655Z,0
2016-12-30T02:28:54.669Z,0
2016-12-30T02:29:54.686Z,0
2016-12-30T02:30:54.904Z,0
2016-12-30T02:31:54.708Z,0
2016-12-30T02:32:55.109Z,0
2016-12-30T02:34:09.655Z,0
2016-12-30T02:35:09.669Z,0
2016-12-30T02:36:09.688Z,0
2016-12-30T02:36:55.166Z,0
2016-12-30T02:38:09.711Z,0
2016-12-30T02:38:54.808Z,0
2016-12-30T02:39:54.818Z,0
2016-12-30T02:40:54.838Z,0
2016-12-30T02:42:09.763Z,0
2016-12-30T02:43:09.783Z,0
2016-12-30T02:43:54.877Z,0
2016-12-30T02:44:54.887Z,0
2016-12-30T02:45:54.899Z,0
2016-12-30T02:46:54.914Z,0
2016-12-30T02:47:54.927Z,0
2016-12-30T02:48:54.943Z,0
2016-12-30T02:50:09.871Z,0
2016-12-30T02:50:54.967Z,0
2016-12-30T02:51:54.982Z,0
2016-12-30T02:52:54.999Z,0
2016-12-30T02:53:55.011Z,0
2016-12-30T02:54:55.025Z,0
2016-12-30T02:56:09.953Z,0
2016-12-30T02:56:55.051Z,0
2016-12-30T02:58:09.984Z,0
2016-12-30T02:58:55.082Z,0
2016-12-30T02:59:55.095Z,0
2016-12-30T03:00:55.112Z,0
2016-12-30T03:02:10.045Z,0
2016-12-30T03:02:55.133Z,0
2016-12-30T03:03:55.149Z,0
2016-12-30T03:04:55.163Z,0
2016-12-30T03:05:55.177Z,0
2016-12-30T03:06:55.189Z,0
2016-12-30T03:07:55.232Z,0
2016-12-30T03:08:55.215Z,0
2016-12-30T03:09:55.230Z,0
2016-12-30T03:10:55.242Z,0
2016-12-30T03:12:55.272Z,0
2016-12-30T03:14:10.204Z,0
2016-12-30T03:14:55.300Z,0
2016-12-30T03:15:55.310Z,0
2016-12-30T03:16:55.324Z,0
2016-12-30T03:17:55.341Z,0
2016-12-30T03:18:55.350Z,0
2016-12-30T03:20:10.289Z,0
2016-12-30T03:20:55.381Z,0
2016-12-30T03:21:55.396Z,0
2016-12-30T03:22:55.405Z,0
2016-12-30T03:23:55.431Z,0
2016-12-30T03:24:55.444Z,0
2016-12-30T03:25:55.446Z,0
2016-12-30T03:27:55.476Z,0
2016-12-30T03:28:55.491Z,0
2016-12-30T03:30:10.429Z,0
2016-12-30T03:30:55.515Z,0
2016-12-30T03:32:10.452Z,0
2016-12-30T03:32:55.930Z,0
2016-12-30T03:34:10.479Z,0
2016-12-30T03:35:10.489Z,0
2016-12-30T03:36:10.502Z,0
2016-12-30T03:36:55.610Z,0
2016-12-30T03:37:55.614Z,0
2016-12-30T03:38:55.627Z,0
2016-12-30T03:39:55.641Z,0
2016-12-30T03:40:55.660Z,0
2016-12-30T03:41:55.668Z,0
2016-12-30T03:43:55.698Z,0
2016-12-30T03:45:55.731Z,0
2016-12-30T03:46:56.126Z,0
2016-12-30T03:47:55.751Z,0
2016-12-30T03:49:10.683Z,0
2016-12-30T03:50:10.696Z,0
2016-12-30T03:50:56.178Z,0
2016-12-30T03:51:55.808Z,0
2016-12-30T03:52:55.820Z,0
2016-12-30T03:53:55.833Z,0
2016-12-30T03:55:10.764Z,0
2016-12-30T03:55:55.857Z,0
2016-12-30T03:57:55.889Z,0
2016-12-30T03:59:55.917Z,0
2016-12-30T04:00:55.929Z,0
2016-12-30T04:01:55.940Z,0
2016-12-30T04:02:55.955Z,0
2016-12-30T04:03:55.966Z,0
2016-12-30T04:04:55.994Z,0
2016-12-30T04:05:56.028Z,0
2016-12-30T04:06:56.009Z,0
2016-12-30T04:07:56.024Z,0
2016-12-30T04:08:56.034Z,0
2016-12-30T04:10:10.969Z,0
2016-12-30T04:11:10.982Z,0
2016-12-30T04:11:56.080Z,0
2016-12-30T04:13:11.006Z,0
2016-12-30T04:14:56.120Z,0
2016-12-30T04:17:11.061Z,0
2016-12-30T04:17:56.160Z,0
2016-12-30T04:18:56.172Z,0
2016-12-30T04:19:56.186Z,0
2016-12-30T04:20:56.201Z,0
2016-12-30T04:21:56.215Z,0
2016-12-30T04:22:56.228Z,0
2016-12-30T04:23:56.268Z,0
2016-12-30T04:25:11.172Z,0
2016-12-30T04:25:56.269Z,0
2016-12-30T04:26:56.377Z,0
2016-12-30T04:28:56.312Z,0
2016-12-30T04:29:56.322Z,0
2016-12-30T04:31:11.249Z,0
2016-12-30T04:31:56.346Z,0
2016-12-30T04:33:11.276Z,0
2016-12-30T04:33:56.375Z,0
2016-12-30T04:34:56.386Z,0
2016-12-30T04:35:56.400Z,0
2016-12-30T04:36:56.413Z,0
2016-12-30T04:37:56.441Z,0
2016-12-30T04:39:11.359Z,0
2016-12-30T04:39:56.450Z,0
2016-12-30T04:41:11.383Z,0
2016-12-30T04:42:11.401Z,0
2016-12-30T04:43:11.413Z,0
2016-12-30T04:43:56.511Z,0
2016-12-30T04:45:11.438Z,0
2016-12-30T04:45:56.538Z,0
2016-12-30T04:46:56.546Z,0
2016-12-30T04:47:56.569Z,0
2016-12-30T04:49:11.493Z,0
2016-12-30T04:49:56.593Z,0
2016-12-30T04:50:56.604Z,0
2016-12-30T04:51:56.614Z,0
2016-12-30T04:53:11.547Z,0
2016-12-30T04:53:56.645Z,0
2016-12-30T04:54:56.656Z,0
2016-12-30T04:55:56.672Z,0
2016-12-30T04:56:56.683Z,0
2016-12-30T04:58:56.707Z,0
2016-12-30T04:59:56.873Z,0
2016-12-30T05:00:56.737Z,0
2016-12-30T05:01:56.749Z,0
2016-12-30T05:02:56.765Z,0
2016-12-30T05:03:56.776Z,0
2016-12-30T05:05:11.709Z,0
2016-12-30T05:06:11.745Z,0
2016-12-30T05:06:56.817Z,0
2016-12-30T05:07:56.827Z,0
2016-12-30T05:08:56.841Z,0
2016-12-30T05:09:56.857Z,0
2016-12-30T05:10:56.865Z,0
2016-12-30T05:11:56.883Z,0
2016-12-30T05:13:11.811Z,0
2016-12-30T05:13:56.918Z,0
2016-12-30T05:15:11.839Z,0
2016-12-30T05:16:11.852Z,0
2016-12-30T05:17:56.970Z,0
2016-12-30T05:18:56.974Z,0
2016-12-30T05:20:11.904Z,0
2016-12-30T05:20:57.006Z,0
2016-12-30T05:21:57.017Z,0
2016-12-30T05:22:57.030Z,0
2016-12-30T05:24:11.983Z,0
2016-12-30T05:25:11.973Z,0
2016-12-30T05:25:57.065Z,0
2016-12-30T05:26:57.084Z,0
2016-12-30T05:27:57.095Z,0
2016-12-30T05:29:12.028Z,0
2016-12-30T05:30:12.040Z,0
2016-12-30T05:31:12.052Z,0
2016-12-30T05:31:57.149Z,0
2016-12-30T05:32:57.161Z,0
2016-12-30T05:34:57.187Z,0
2016-12-30T05:35:57.202Z,0
2016-12-30T05:37:12.136Z,0
2016-12-30T05:37:57.276Z,0
2016-12-30T05:38:57.244Z,0
2016-12-30T05:39:57.261Z,0
2016-12-30T05:40:57.267Z,0
2016-12-30T05:41:57.284Z,0
2016-12-30T05:42:57.301Z,0
2016-12-30T05:43:57.306Z,0
2016-12-30T05:44:57.325Z,0
2016-12-30T05:45:57.335Z,0
2016-12-30T05:47:12.263Z,0
2016-12-30T05:47:57.372Z,0
2016-12-30T05:48:57.372Z,0
2016-12-30T05:49:57.390Z,0
2016-12-30T05:50:57.400Z,0
2016-12-30T05:52:12.358Z,0
2016-12-30T05:52:57.422Z,0
2016-12-30T05:53:57.439Z,0
2016-12-30T05:54:57.450Z,0
2016-12-30T05:55:57.466Z,0
2016-12-30T05:56:57.484Z,0
2016-12-30T05:57:57.497Z,0
2016-12-30T05:59:12.423Z,0
2016-12-30T06:00:12.439Z,0
2016-12-30T06:00:57.531Z,0
2016-12-30T06:01:57.543Z,0
2016-12-30T06:02:57.559Z,0
2016-12-30T06:04:12.489Z,0
2016-12-30T06:05:57.598Z,0
2016-12-30T06:06:57.614Z,0
2016-12-30T06:08:27.484Z,0
2016-12-30T06:08:57.637Z,0
2016-12-30T06:09:57.653Z,0
2016-12-30T06:11:12.585Z,0
2016-12-30T06:11:57.675Z,0
2016-12-30T06:13:12.614Z,0
2016-12-30T06:13:57.700Z,0
2016-12-30T06:14:57.714Z,0
2016-12-30T06:16:12.653Z,0
2016-12-30T06:16:57.740Z,0
2016-12-30T06:18:12.674Z,0
2016-12-30T06:19:12.684Z,0
2016-12-30T06:20:57.795Z,0
2016-12-30T06:21:57.815Z,0
2016-12-30T06:22:57.833Z,0
2016-12-30T06:24:12.750Z,0
2016-12-30T06:24:57.851Z,0
2016-12-30T06:25:57.867Z,0
2016-12-30T06:26:57.872Z,0
2016-12-30T06:27:57.900Z,0
2016-12-30T06:28:57.924Z,0
2016-12-30T06:29:57.917Z,0
2016-12-30T06:30:57.930Z,0
2016-12-30T06:31:57.942Z,0
2016-12-30T06:32:57.953Z,0
2016-12-30T06:33:57.969Z,0
2016-12-30T06:35:12.897Z,0
2016-12-30T06:35:57.994Z,0
2016-12-30T06:36:58.006Z,0
2016-12-30T06:37:58.020Z,0
2016-12-30T06:38:58.036Z,0
2016-12-30T06:40:27.883Z,0
2016-12-30T06:40:58.061Z,0
2016-12-30T06:41:58.074Z,0
2016-12-30T06:42:58.085Z,0
2016-12-30T06:43:58.103Z,0
2016-12-30T06:44:58.111Z,0
2016-12-30T06:45:58.127Z,0
2016-12-30T06:46:58.137Z,0
2016-12-30T06:47:58.150Z,0
2016-12-30T06:48:58.186Z,0
2016-12-30T06:50:58.192Z,0
2016-12-30T06:53:13.131Z,0
2016-12-30T06:53:58.230Z,0
2016-12-30T06:55:13.169Z,0
2016-12-30T06:55:58.257Z,0
2016-12-30T06:57:13.189Z,0
2016-12-30T06:58:58.304Z,0
2016-12-30T06:59:58.309Z,0
2016-12-30T07:00:58.319Z,0
2016-12-30T07:02:13.257Z,0
2016-12-30T07:02:58.347Z,0
2016-12-30T07:03:58.361Z,0
2016-12-30T07:04:58.374Z,0
2016-12-30T07:07:13.317Z,0
2016-12-30T07:08:58.426Z,5
2016-12-30T07:09:58.446Z,5
2016-12-30T07:10:58.452Z,5
2016-12-30T07:11:58.466Z,5
2016-12-30T07:12:58.500Z,5
2016-12-30T07:13:58.493Z,5
2016-12-30T07:15:13.424Z,5
2016-12-30T07:15:58.520Z,5
2016-12-30T07:16:58.535Z,5
2016-12-30T07:17:58.547Z,5
2016-12-30T07:18:58.558Z,10
2016-12-30T07:19:58.569Z,10
2016-12-30T07:20:58.585Z,10
2016-12-30T07:22:13.515Z,10
2016-12-30T07:22:58.615Z,10
2016-12-30T07:23:58.622Z,10
2016-12-30T07:24:58.635Z,10
2016-12-30T07:25:58.660Z,15
2016-12-30T07:27:13.584Z,15
2016-12-30T07:27:58.675Z,15
2016-12-30T07:28:58.693Z,15
2016-12-30T07:29:58.700Z,15
2016-12-30T07:30:58.714Z,15
2016-12-30T07:31:58.727Z,15
2016-12-30T07:33:13.658Z,20
2016-12-30T07:34:13.680Z,20
2016-12-30T07:35:13.687Z,20
2016-12-30T07:35:58.781Z,20
2016-12-30T07:36:58.791Z,20
2016-12-30T07:37:58.807Z,20
2016-12-30T07:39:13.736Z,25
2016-12-30T07:39:58.832Z,25
2016-12-30T07:40:58.854Z,25
2016-12-30T07:43:28.732Z,25
2016-12-30T07:43:58.886Z,30
2016-12-30T07:45:13.820Z,30
2016-12-30T07:45:58.911Z,30
2016-12-30T07:46:58.924Z,30
2016-12-30T07:47:58.934Z,30
2016-12-30T07:48:58.959Z,30
2016-12-30T07:50:13.882Z,35
2016-12-30T07:50:58.992Z,35
2016-12-30T07:51:58.991Z,35
2016-12-30T07:52:59.004Z,35
2016-12-30T07:53:59.019Z,35
2016-12-30T07:54:59.038Z,40
2016-12-30T07:55:59.044Z,40
2016-12-30T07:56:59.059Z,40
2016-12-30T07:57:59.067Z,40
2016-12-30T07:59:14.004Z,40
2016-12-30T07:59:59.098Z,40
2016-12-30T08:00:59.110Z,45
2016-12-30T08:02:14.047Z,45
2016-12-30T08:02:59.136Z,45
2016-12-30T08:03:59.154Z,45
2016-12-30T08:05:14.080Z,45
2016-12-30T08:06:14.094Z,45
2016-12-30T08:07:14.110Z,50
2016-12-30T08:07:59.213Z,50
2016-12-30T08:09:59.233Z,50
2016-12-30T08:11:14.168Z,50
2016-12-30T08:11:59.262Z,50
2016-12-30T08:12:59.271Z,50
2016-12-30T08:13:59.285Z,50
2016-12-30T08:15:59.312Z,55
2016-12-30T08:16:59.324Z,55
2016-12-30T08:17:59.338Z,55
2016-12-30T08:18:59.354Z,55
2016-12-30T08:19:59.368Z,55
2016-12-30T08:20:59.379Z,55
2016-12-30T08:21:59.388Z,60
2016-12-30T08:22:59.405Z,60
2016-12-30T08:23:59.427Z,60
2016-12-30T08:25:14.354Z,60
2016-12-30T08:26:14.363Z,60
2016-12-30T08:27:59.474Z,60
2016-12-30T08:28:59.487Z,60
2016-12-30T08:30:14.418Z,60
2016-12-30T08:30:59.519Z,65
2016-12-30T08:31:59.528Z,65
2016-12-30T08:32:59.544Z,60
2016-12-30T08:33:59.565Z,65
2016-12-30T08:34:59.573Z,65
2016-12-30T08:36:14.502Z,65
2016-12-30T08:37:14.513Z,65
2016-12-30T08:39:59.641Z,65
2016-12-30T08:40:59.655Z,65
2016-12-30T08:41:59.672Z,65
2016-12-30T08:45:59.720Z,70
2016-12-30T08:46:59.764Z,70
2016-12-30T08:47:59.751Z,70
2016-12-30T08:48:59.763Z,70
2016-12-30T08:49:59.776Z,75
2016-12-30T08:50:59.792Z,75
2016-12-30T08:51:59.807Z,75
2016-12-30T08:52:59.822Z,75
2016-12-30T08:54:14.757Z,80
2016-12-30T08:54:59.847Z,85
2016-12-30T08:55:59.871Z,80
2016-12-30T08:58:14.807Z,85
2016-12-30T08:58:59.907Z,80
2016-12-30T08:59:59.918Z,80
2016-12-30T09:00:59.949Z,85
2016-12-30T09:02:14.864Z,85
2016-12-30T09:02:59.962Z,85
2016-12-30T09:03:59.974Z,85
2016-12-30T09:04:59.993Z,85
2016-12-30T09:06:00.009Z,85
2016-12-30T09:08:00.034Z,85
2016-12-30T09:09:00.044Z,85
2016-12-30T09:10:00.062Z,90
2016-12-30T09:11:00.082Z,90
2016-12-30T09:12:00.090Z,90
2016-12-30T09:13:15.028Z,90
2016-12-30T09:14:00.124Z,90
2016-12-30T09:15:00.164Z,90
2016-12-30T09:16:00.146Z,90
2016-12-30T09:17:00.162Z,90
2016-12-30T09:18:15.094Z,90
2016-12-30T09:19:00.194Z,90
2016-12-30T09:20:00.203Z,90
2016-12-30T09:21:00.220Z,85
2016-12-30T09:22:00.234Z,90
2016-12-30T09:23:00.251Z,90
2016-12-30T09:24:00.273Z,85
2016-12-30T09:25:00.275Z,90
2016-12-30T09:26:00.291Z,90
2016-12-30T09:27:00.317Z,90
2016-12-30T09:28:30.156Z,90
2016-12-30T09:29:15.254Z,85
2016-12-30T09:30:00.652Z,85
2016-12-30T09:31:15.282Z,85
2016-12-30T09:33:00.393Z,85
2016-12-30T09:34:15.329Z,85
2016-12-30T09:35:00.426Z,85
2016-12-30T09:36:00.440Z,85
2016-12-30T09:37:00.458Z,85
2016-12-30T09:38:00.471Z,85
2016-12-30T09:39:00.480Z,85
2016-12-30T09:41:00.613Z,85
2016-12-30T09:42:15.441Z,85
2016-12-30T09:43:00.541Z,85
2016-12-30T09:44:15.474Z,85
2016-12-30T09:45:00.572Z,85
2016-12-30T09:46:15.503Z,85
2016-12-30T09:47:00.607Z,85
2016-12-30T09:48:00.623Z,85
2016-12-30T09:49:00.630Z,85
2016-12-30T09:50:15.565Z,85
2016-12-30T09:52:00.677Z,85
2016-12-30T09:53:00.691Z,85
2016-12-30T09:54:00.710Z,80
2016-12-30T09:55:00.725Z,85
2016-12-30T09:56:00.739Z,85
2016-12-30T09:57:00.749Z,85
2016-12-30T09:58:00.770Z,85
2016-12-30T09:59:15.702Z,85
2016-12-30T10:00:00.799Z,85
2016-12-30T10:01:15.729Z,80
2016-12-30T10:02:00.827Z,85
2016-12-30T10:03:00.844Z,85
2016-12-30T10:04:00.859Z,80
2016-12-30T10:05:15.793Z,85
2016-12-30T10:06:00.887Z,80
2016-12-30T10:07:00.901Z,85
2016-12-30T10:08:15.837Z,80
2016-12-30T10:09:00.934Z,85
2016-12-30T10:10:00.952Z,85
2016-12-30T10:11:15.881Z,80
2016-12-30T10:12:00.983Z,85
2016-12-30T10:13:00.998Z,80
2016-12-30T10:14:01.007Z,80
2016-12-30T10:15:01.023Z,80
2016-12-30T10:16:30.873Z,80
2016-12-30T10:17:01.054Z,80
2016-12-30T10:18:15.985Z,80
2016-12-30T10:19:01.083Z,80
2016-12-30T10:20:01.109Z,80
2016-12-30T10:21:01.118Z,80
2016-12-30T10:22:01.137Z,80
2016-12-30T10:23:01.145Z,80
2016-12-30T10:24:01.161Z,80
2016-12-30T10:25:01.176Z,80
2016-12-30T10:26:01.196Z,80
2016-12-30T10:27:01.205Z,80
2016-12-30T10:28:01.228Z,80
2016-12-30T10:29:16.170Z,80
2016-12-30T10:30:01.256Z,80
2016-12-30T10:31:01.269Z,80
2016-12-30T10:32:01.283Z,80
2016-12-30T10:33:16.217Z,80
2016-12-30T10:34:01.315Z,80
2016-12-30T10:35:01.337Z,80
2016-12-30T10:36:01.347Z,80
2016-12-30T10:37:16.283Z,80
2016-12-30T10:38:01.378Z,80
2016-12-30T10:39:01.394Z,80
2016-12-30T10:40:01.413Z,80
2016-12-30T10:41:16.348Z,80
2016-12-30T10:42:01.436Z,80
2016-12-30T10:43:01.452Z,80
2016-12-30T10:44:01.475Z,80
2016-12-30T10:45:01.484Z,80
2016-12-30T10:46:01.501Z,80
2016-12-30T10:47:01.521Z,80
2016-12-30T10:48:01.528Z,80
2016-12-30T10:49:16.461Z,80
2016-12-30T10:50:16.478Z,80
2016-12-30T10:51:01.583Z,80
2016-12-30T10:52:01.598Z,80
2016-12-30T10:53:16.554Z,80
2016-12-30T10:54:16.552Z,80
2016-12-30T10:55:01.642Z,80
2016-12-30T10:57:01.668Z,80
2016-12-30T10:58:01.689Z,80
2016-12-30T10:59:01.701Z,80
2016-12-30T11:00:01.719Z,80
2016-12-30T11:01:01.732Z,80
2016-12-30T11:02:01.747Z,80
2016-12-30T11:03:01.762Z,80
2016-12-30T11:04:01.781Z,80
2016-12-30T11:06:16.726Z,80
2016-12-30T11:07:01.864Z,80
2016-12-30T11:08:01.846Z,80
2016-12-30T11:09:16.774Z,80
2016-12-30T11:10:01.874Z,80
2016-12-30T11:11:01.886Z,80
2016-12-30T11:12:01.903Z,80
2016-12-30T11:13:01.922Z,80
2016-12-30T11:14:01.933Z,80
2016-12-30T11:15:16.866Z,80
2016-12-30T11:16:01.965Z,80
2016-12-30T11:17:16.896Z,80
2016-12-30T11:18:01.997Z,80
2016-12-30T11:19:02.019Z,80
2016-12-30T11:20:16.945Z,80
2016-12-30T11:21:02.043Z,80
2016-12-30T11:22:02.059Z,80
2016-12-30T11:23:02.072Z,85
2016-12-30T11:24:02.095Z,85
2016-12-30T11:25:17.022Z,80
2016-12-30T11:26:02.122Z,80
2016-12-30T11:27:17.057Z,80
2016-12-30T11:28:02.153Z,85
2016-12-30T11:29:02.170Z,85
2016-12-30T11:30:02.183Z,80
2016-12-30T11:31:02.201Z,85
2016-12-30T11:32:02.214Z,80
2016-12-30T11:33:02.235Z,85
2016-12-30T11:34:02.638Z,85
2016-12-30T11:35:17.180Z,85
2016-12-30T11:36:02.278Z,85
2016-12-30T11:37:02.297Z,80
2016-12-30T11:38:02.347Z,85
2016-12-30T11:39:02.354Z,85
2016-12-30T11:40:17.258Z,85
2016-12-30T11:41:02.363Z,85
2016-12-30T11:42:02.408Z,85
2016-12-30T11:43:02.389Z,85
2016-12-30T11:44:02.411Z,85
2016-12-30T11:45:02.416Z,85
2016-12-30T11:46:02.818Z,85
2016-12-30T11:47:17.370Z,85
2016-12-30T11:48:02.471Z,85
2016-12-30T11:49:02.515Z,85
2016-12-30T11:50:02.498Z,85
2016-12-30T11:51:17.429Z,85
2016-12-30T11:52:02.534Z,85
2016-12-30T11:53:02.551Z,85
2016-12-30T11:55:02.581Z,85
2016-12-30T11:56:02.618Z,85
2016-12-30T11:57:02.610Z,85
2016-12-30T11:58:02.628Z,85
2016-12-30T11:59:02.667Z,85
2016-12-30T12:00:02.652Z,85
2016-12-30T12:01:03.091Z,85
2016-12-30T12:02:17.610Z,85
2016-12-30T12:03:02.704Z,85
2016-12-30T12:04:17.636Z,85
2016-12-30T12:05:17.665Z,85
2016-12-30T12:06:02.752Z,85
2016-12-30T12:07:17.686Z,85
2016-12-30T12:08:02.783Z,85
2016-12-30T12:09:02.803Z,85
2016-12-30T12:10:02.822Z,85
2016-12-30T12:12:17.766Z,85
2016-12-30T12:13:02.864Z,85
2016-12-30T12:14:02.906Z,85
2016-12-30T12:15:02.899Z,85
2016-12-30T12:16:02.910Z,85
2016-12-30T12:17:17.845Z,85
2016-12-30T12:18:02.947Z,80
2016-12-30T12:19:17.876Z,80
2016-12-30T12:20:02.976Z,80
2016-12-30T12:21:02.998Z,80
2016-12-30T12:22:03.014Z,80
2016-12-30T12:23:17.942Z,80
2016-12-30T12:24:03.042Z,80
2016-12-30T12:25:03.089Z,80
2016-12-30T12:26:03.070Z,80
2016-12-30T12:27:03.091Z,80
2016-12-30T12:28:18.029Z,80
2016-12-30T12:29:03.121Z,80
2016-12-30T12:30:03.147Z,80
2016-12-30T12:31:03.157Z,80
2016-12-30T12:32:03.184Z,80
2016-12-30T12:33:03.180Z,80
2016-12-30T12:34:03.251Z,80
2016-12-30T12:35:03.216Z,80
2016-12-30T12:36:03.239Z,80
2016-12-30T12:37:03.248Z,80
2016-12-30T12:38:33.101Z,80
2016-12-30T12:39:03.330Z,80
2016-12-30T12:41:18.231Z,80
2016-12-30T12:42:03.335Z,80
2016-12-30T12:43:03.348Z,80
2016-12-30T12:44:18.282Z,80
2016-12-30T12:45:03.380Z,80
2016-12-30T12:46:03.396Z,80
2016-12-30T12:47:03.799Z,80
2016-12-30T12:48:03.430Z,80
2016-12-30T12:49:03.445Z,80
2016-12-30T12:50:03.459Z,80
2016-12-30T12:51:03.478Z,80
2016-12-30T12:52:18.409Z,80
2016-12-30T12:53:03.512Z,80
2016-12-30T12:54:03.527Z,80
2016-12-30T12:57:03.578Z,80
2016-12-30T12:58:03.592Z,80
2016-12-30T12:59:03.610Z,80
2016-12-30T13:00:18.544Z,80
2016-12-30T13:01:18.563Z,80
2016-12-30T13:02:03.654Z,75
2016-12-30T13:03:03.670Z,75
2016-12-30T13:04:03.698Z,75
2016-12-30T13:05:03.706Z,75
2016-12-30T13:06:03.721Z,75
2016-12-30T13:07:03.736Z,75
2016-12-30T13:08:03.752Z,75
2016-12-30T13:09:03.773Z,75
2016-12-30T13:10:18.703Z,75
2016-12-30T13:11:18.720Z,75
2016-12-30T13:12:03.824Z,75
2016-12-30T13:13:03.833Z,75
2016-12-30T13:14:03.850Z,70
2016-12-30T13:15:18.785Z,70
2016-12-30T13:16:03.884Z,70
2016-12-30T13:17:03.899Z,70
2016-12-30T13:18:03.917Z,70
2016-12-30T13:19:03.937Z,70
2016-12-30T13:20:03.949Z,70
2016-12-30T13:21:03.968Z,70
2016-12-30T13:22:03.982Z,70
2016-12-30T13:23:03.999Z,70
2016-12-30T13:24:04.014Z,70
2016-12-30T13:25:04.029Z,70
2016-12-30T13:26:04.055Z,65
2016-12-30T13:27:04.067Z,65
2016-12-30T13:28:04.083Z,65
2016-12-30T13:29:04.096Z,65
2016-12-30T13:30:04.114Z,65
2016-12-30T13:31:04.524Z,65
2016-12-30T13:32:04.146Z,65
2016-12-30T13:33:04.162Z,55
2016-12-30T13:34:19.097Z,65
2016-12-30T13:35:04.195Z,65
2016-12-30T13:36:04.222Z,65
2016-12-30T13:37:04.227Z,60
2016-12-30T13:38:04.249Z,55
2016-12-30T13:39:04.264Z,60
2016-12-30T13:40:04.278Z,60
2016-12-30T13:41:19.210Z,45
2016-12-30T13:42:19.223Z,60
2016-12-30T13:43:04.321Z,45
2016-12-30T13:44:19.255Z,50
2016-12-30T13:45:04.361Z,50
2016-12-30T13:46:04.375Z,50
2016-12-30T13:47:19.305Z,40
2016-12-30T13:48:04.410Z,45
2016-12-30T13:49:04.423Z,50
2016-12-30T13:50:04.438Z,45
2016-12-30T13:51:04.456Z,50
2016-12-30T13:52:04.470Z,40
2016-12-30T13:53:19.403Z,40
2016-12-30T13:54:04.503Z,40
2016-12-30T13:55:04.519Z,40
2016-12-30T13:56:04.581Z,35
2016-12-30T13:57:04.550Z,40
2016-12-30T13:58:04.566Z,35
2016-12-30T13:59:04.580Z,35
2016-12-30T14:00:19.514Z,35
2016-12-30T14:01:04.617Z,35
2016-12-30T14:02:04.629Z,35
2016-12-30T14:03:19.569Z,35
2016-12-30T14:04:04.663Z,35
2016-12-30T14:05:04.685Z,35
2016-12-30T14:06:04.997Z,35
2016-12-30T14:07:19.630Z,30
2016-12-30T14:08:04.726Z,30
2016-12-30T14:09:04.843Z,30
2016-12-30T14:10:19.676Z,30
2016-12-30T14:11:04.778Z,30
2016-12-30T14:12:04.791Z,30
2016-12-30T14:13:19.727Z,30
2016-12-30T14:14:04.838Z,30
2016-12-30T14:15:19.761Z,30
2016-12-30T14:16:19.773Z,30
2016-12-30T14:17:04.874Z,25
2016-12-30T14:18:04.898Z,25
2016-12-30T14:20:04.921Z,25
2016-12-30T14:21:04.938Z,25
2016-12-30T14:22:04.993Z,25
2016-12-30T14:23:04.967Z,25
2016-12-30T14:24:04.983Z,25
2016-12-30T14:25:05.001Z,25
2016-12-30T14:26:05.019Z,20
2016-12-30T14:27:05.035Z,20
2016-12-30T14:28:05.074Z,20
2016-12-30T14:29:19.985Z,20
2016-12-30T14:30:19.996Z,20
2016-12-30T14:31:20.012Z,20
2016-12-30T14:32:05.115Z,20
2016-12-30T14:34:05.141Z,15
2016-12-30T14:35:20.072Z,15
2016-12-30T14:36:05.175Z,15
2016-12-30T14:37:05.191Z,15
2016-12-30T14:38:05.208Z,15
2016-12-30T14:39:05.223Z,15
2016-12-30T14:40:05.623Z,15
2016-12-30T14:41:05.254Z,15
2016-12-30T14:42:20.185Z,15
2016-12-30T14:43:05.285Z,10
2016-12-30T14:44:05.298Z,10
2016-12-30T14:45:05.318Z,10
2016-12-30T14:46:20.249Z,10
2016-12-30T14:47:05.380Z,10
2016-12-30T14:48:05.366Z,10
2016-12-30T14:49:05.391Z,10
2016-12-30T14:50:20.313Z,10
2016-12-30T14:51:05.416Z,10
2016-12-30T14:52:05.431Z,5
2016-12-30T14:53:05.444Z,5
2016-12-30T14:54:05.459Z,5
2016-12-30T14:55:05.474Z,5
2016-12-30T14:56:05.491Z,5
2016-12-30T14:57:05.505Z,5
2016-12-30T14:58:05.519Z,5
2016-12-30T14:59:05.536Z,5
2016-12-30T15:00:20.468Z,5
2016-12-30T15:01:20.488Z,5
2016-12-30T15:02:20.499Z,5
2016-12-30T15:03:05.602Z,0
2016-12-30T15:04:05.613Z,0
2016-12-30T15:05:05.631Z,0
2016-12-30T15:07:05.659Z,0
2016-12-30T15:08:05.680Z,0
2016-12-30T15:09:05.692Z,0
2016-12-30T15:10:05.712Z,0
2016-12-30T15:11:05.726Z,0
2016-12-30T15:12:05.736Z,0
2016-12-30T15:13:05.757Z,0
2016-12-30T15:14:05.767Z,0
2016-12-30T15:15:20.703Z,0
2016-12-30T15:16:05.825Z,0
2016-12-30T15:17:05.815Z,0
2016-12-30T15:18:20.750Z,0
2016-12-30T15:19:05.878Z,0
2016-12-30T15:20:05.870Z,0
2016-12-30T15:22:20.812Z,0
2016-12-30T15:23:05.909Z,0
2016-12-30T15:24:05.924Z,0
2016-12-30T15:25:05.936Z,0
2016-12-30T15:26:05.954Z,0
2016-12-30T15:27:05.969Z,0
2016-12-30T15:28:05.986Z,0