createdAt,value
2018-07-23T00:00:21.582Z,0.00
2018-07-23T00:01:21.581Z,0.00
2018-07-23T00:02:21.581Z,0.00
2018-07-23T00:03:21.582Z,0.00
2018-07-23T00:04:21.580Z,0.00
2018-07-23T00:05:21.582Z,0.00
2018-07-23T00:06:21.580Z,0.00
2018-07-23T00:07:21.580Z,0.00
2018-07-23T00:08:21.579Z,0.00
2018-07-23T00:09:21.578Z,0.00
2018-07-23T00:10:21.578Z,0.00
2018-07-23T00:11:21.578Z,0.00
2018-07-23T00:12:21.577Z,0.00
2018-07-23T00:13:21.577Z,0.00
2018-07-23T00:14:21.576Z,0.00
2018-07-23T00:15:21.576Z,0.00
2018-07-23T00:16:21.574Z,0.00
2018-07-23T00:17:21.574Z,0.00
2018-07-23T00:18:21.574Z,0.00
2018-07-23T00:19:21.574Z,0.00
2018-07-23T00:20:21.574Z,0.00
2018-07-23T00:21:21.573Z,0.00
2018-07-23T00:22:21.572Z,0.00
2018-07-23T00:23:21.572Z,0.00
2018-07-23T00:24:21.572Z,0.00
2018-07-23T00:25:21.572Z,0.00
2018-07-23T00:26:21.571Z,0.00
2018-07-23T00:27:21.571Z,0.00
2018-07-23T00:28:21.569Z,0.00
2018-07-23T00:29:21.569Z,0.00
2018-07-23T00:30:21.569Z,0.00
2018-07-23T00:31:21.568Z,0.00
2018-07-23T00:32:21.574Z,0.00
2018-07-23T00:33:21.567Z,0.00
2018-07-23T00:34:21.567Z,0.00
2018-07-23T00:35:21.565Z,0.00
2018-07-23T00:36:21.567Z,0.00
2018-07-23T00:37:21.570Z,0.00
2018-07-23T00:38:21.564Z,0.00
2018-07-23T00:39:21.566Z,0.00
2018-07-23T00:40:21.566Z,0.00
2018-07-23T00:41:21.564Z,0.00
2018-07-23T00:42:21.564Z,0.00
2018-07-23T00:43:21.564Z,0.00
2018-07-23T00:44:21.563Z,0.00
2018-07-23T00:45:21.568Z,0.00
2018-07-23T00:46:21.576Z,0.00
2018-07-23T00:47:21.564Z,0.00
2018-07-23T00:48:21.566Z,0.00
2018-07-23T00:49:21.562Z,0.00
2018-07-23T00:50:21.563Z,0.00
2018-07-23T00:51:21.562Z,0.00
2018-07-23T00:52:21.561Z,0.00
2018-07-23T00:53:21.561Z,0.00
2018-07-23T00:54:21.562Z,0.00
2018-07-23T00:55:21.561Z,0.00
2018-07-23T00:56:21.561Z,0.00
2018-07-23T00:57:21.561Z,0.00
2018-07-23T00:58:21.561Z,0.00
2018-07-23T00:59:21.562Z,0.00
2018-07-23T01:00:21.560Z,0.00
2018-07-23T01:01:21.559Z,0.00
2018-07-23T01:02:21.560Z,0.00
2018-07-23T01:03:21.566Z,0.00
2018-07-23T01:04:21.558Z,0.00
2018-07-23T01:05:21.559Z,0.00
2018-07-23T01:06:21.558Z,0.00
2018-07-23T01:07:21.562Z,0.00
2018-07-23T01:08:21.557Z,0.00
2018-07-23T01:09:21.557Z,0.00
2018-07-23T01:10:21.557Z,0.00
2018-07-23T01:11:21.558Z,0.00
2018-07-23T01:12:21.556Z,0.00
2018-07-23T01:13:21.557Z,0.00
2018-07-23T01:14:21.556Z,0.00
2018-07-23T01:15:21.558Z,0.00
2018-07-23T01:16:21.556Z,0.00
2018-07-23T01:17:21.557Z,0.00
2018-07-23T01:18:21.556Z,0.00
2018-07-23T01:19:21.560Z,0.00
2018-07-23T01:20:21.556Z,0.00
2018-07-23T01:21:21.557Z,0.00
2018-07-23T01:22:21.556Z,0.00
2018-07-23T01:23:21.556Z,0.00
2018-07-23T01:24:21.555Z,0.00
2018-07-23T01:25:21.555Z,0.00
2018-07-23T01:26:21.555Z,0.00
2018-07-23T01:27:21.555Z,0.00
2018-07-23T01:28:21.554Z,0.00
2018-07-23T01:29:21.554Z,0.00
2018-07-23T01:30:21.556Z,0.00
2018-07-23T01:31:21.555Z,0.00
2018-07-23T01:32:21.552Z,0.00
2018-07-23T01:33:21.554Z,0.00
2018-07-23T01:34:21.555Z,0.00
2018-07-23T01:35:21.555Z,0.00
2018-07-23T01:36:21.557Z,0.00
2018-07-23T01:37:21.553Z,0.00
2018-07-23T01:38:21.554Z,0.00
2018-07-23T01:39:21.553Z,0.00
2018-07-23T01:40:21.555Z,0.00
2018-07-23T01:41:21.554Z,0.00
2018-07-23T01:42:21.554Z,0.00
2018-07-23T01:43:21.555Z,0.00
2018-07-23T01:44:21.554Z,0.00
2018-07-23T01:45:21.561Z,0.00
2018-07-23T01:46:21.554Z,0.00
2018-07-23T01:47:21.553Z,0.00
2018-07-23T01:48:21.553Z,0.00
2018-07-23T01:49:21.553Z,0.00
2018-07-23T01:50:21.555Z,0.00
2018-07-23T01:51:21.554Z,0.00
2018-07-23T01:52:21.552Z,0.00
2018-07-23T01:53:21.552Z,0.00
2018-07-23T01:54:21.553Z,0.00
2018-07-23T01:55:21.553Z,0.00
2018-07-23T01:56:21.554Z,0.00
2018-07-23T01:57:21.552Z,0.00
2018-07-23T01:58:21.554Z,0.00
2018-07-23T01:59:21.553Z,0.00
2018-07-23T02:00:21.553Z,0.00
2018-07-23T02:01:21.554Z,0.00
2018-07-23T02:02:21.552Z,0.00
2018-07-23T02:03:21.553Z,0.00
2018-07-23T02:04:21.552Z,0.00
2018-07-23T02:05:21.552Z,0.00
2018-07-23T02:06:21.555Z,0.00
2018-07-23T02:07:21.554Z,0.00
2018-07-23T02:08:21.552Z,0.00
2018-07-23T02:09:21.554Z,0.00
2018-07-23T02:10:21.552Z,0.00
2018-07-23T02:11:21.553Z,0.00
2018-07-23T02:12:21.553Z,0.00
2018-07-23T02:13:21.557Z,0.00
2018-07-23T02:14:21.553Z,0.00
2018-07-23T02:15:21.553Z,0.00
2018-07-23T02:16:21.557Z,0.00
2018-07-23T02:17:21.553Z,0.00
2018-07-23T02:18:21.558Z,0.00
2018-07-23T02:19:21.553Z,0.00
2018-07-23T02:20:21.552Z,0.00
2018-07-23T02:21:21.553Z,0.00
2018-07-23T02:22:21.553Z,0.00
2018-07-23T02:23:21.554Z,0.00
2018-07-23T02:24:21.552Z,0.00
2018-07-23T02:25:21.554Z,0.00
2018-07-23T02:26:21.554Z,0.00
2018-07-23T02:27:21.554Z,0.00
2018-07-23T02:28:21.553Z,0.00
2018-07-23T02:29:21.553Z,0.00
2018-07-23T02:30:21.553Z,0.00
2018-07-23T02:31:21.553Z,0.00
2018-07-23T02:32:21.557Z,0.00
2018-07-23T02:33:21.552Z,0.00
2018-07-23T02:34:21.554Z,0.00
2018-07-23T02:35:21.554Z,0.00
2018-07-23T02:36:21.552Z,0.00
2018-07-23T02:37:21.554Z,0.00
2018-07-23T02:38:21.554Z,0.00
2018-07-23T02:39:21.555Z,0.00
2018-07-23T02:40:21.553Z,0.00
2018-07-23T02:41:21.554Z,0.00
2018-07-23T02:42:21.555Z,0.00
2018-07-23T02:43:21.554Z,0.00
2018-07-23T02:44:21.556Z,0.00
2018-07-23T02:45:21.554Z,0.00
2018-07-23T02:46:21.554Z,0.00
2018-07-23T02:47:21.554Z,0.00
2018-07-23T02:48:21.554Z,0.00
2018-07-23T02:49:21.554Z,0.00
2018-07-23T02:50:21.555Z,0.00
2018-07-23T02:51:21.555Z,0.00
2018-07-23T02:52:21.554Z,0.00
2018-07-23T02:53:21.556Z,0.00
2018-07-23T02:54:21.555Z,0.00
2018-07-23T02:55:21.555Z,0.00
2018-07-23T02:56:21.554Z,0.00
2018-07-23T02:57:21.555Z,0.00
2018-07-23T02:58:21.555Z,0.00
2018-07-23T02:59:21.556Z,0.00
2018-07-23T03:00:21.554Z,0.00
2018-07-23T03:01:21.555Z,0.00
2018-07-23T03:02:21.560Z,0.00
2018-07-23T03:03:21.554Z,0.00
2018-07-23T03:04:21.558Z,0.00
2018-07-23T03:05:21.558Z,0.00
2018-07-23T03:06:21.556Z,0.00
2018-07-23T03:07:21.556Z,0.00
2018-07-23T03:08:21.555Z,0.00
2018-07-23T03:09:21.555Z,0.00
2018-07-23T03:10:21.556Z,0.00
2018-07-23T03:11:21.558Z,0.00
2018-07-23T03:12:21.556Z,0.00
2018-07-23T03:13:21.556Z,0.00
2018-07-23T03:14:21.558Z,0.00
2018-07-23T03:15:21.556Z,0.00
2018-07-23T03:16:21.556Z,0.00
2018-07-23T03:17:21.556Z,0.00
2018-07-23T03:18:21.556Z,0.00
2018-07-23T03:19:21.557Z,0.00
2018-07-23T03:20:21.556Z,0.00
2018-07-23T03:21:21.557Z,0.00
2018-07-23T03:22:21.560Z,0.00
2018-07-23T03:23:21.559Z,0.00
2018-07-23T03:24:21.557Z,0.00
2018-07-23T03:25:21.556Z,4.00
2018-07-23T03:26:21.575Z,4.00
2018-07-23T03:27:21.559Z,4.00
2018-07-23T03:28:21.557Z,0.00
2018-07-23T03:29:21.557Z,0.00
2018-07-23T03:30:21.557Z,4.00
2018-07-23T03:31:21.558Z,4.00
2018-07-23T03:32:21.557Z,4.00
2018-07-23T03:33:21.558Z,4.00
2018-07-23T03:34:21.557Z,4.00
2018-07-23T03:35:21.559Z,4.00
2018-07-23T03:36:21.558Z,4.00
2018-07-23T03:37:21.558Z,8.00
2018-07-23T03:38:21.558Z,4.00
2018-07-23T03:39:21.560Z,8.00
2018-07-23T03:40:21.562Z,8.00
2018-07-23T03:41:21.559Z,8.00
2018-07-23T03:42:21.559Z,12.00
2018-07-23T03:43:21.577Z,8.00
2018-07-23T03:44:21.558Z,12.00
2018-07-23T03:45:21.561Z,12.00
2018-07-23T03:46:21.559Z,12.00
2018-07-23T03:47:21.563Z,16.00
2018-07-23T03:48:21.562Z,16.00
2018-07-23T03:49:21.560Z,16.00
2018-07-23T03:50:21.560Z,16.00
2018-07-23T03:51:21.561Z,16.00
2018-07-23T03:52:21.559Z,20.00
2018-07-23T03:53:21.559Z,24.00
2018-07-23T03:54:21.560Z,24.00
2018-07-23T03:55:21.561Z,28.00
2018-07-23T03:56:21.560Z,28.00
2018-07-23T03:57:21.560Z,28.00
2018-07-23T03:58:21.561Z,36.00
2018-07-23T03:59:21.562Z,36.00
2018-07-23T04:00:21.561Z,40.00
2018-07-23T04:01:21.560Z,40.00
2018-07-23T04:02:21.561Z,44.00
2018-07-23T04:03:21.572Z,44.00
2018-07-23T04:04:21.562Z,48.00
2018-07-23T04:05:21.561Z,56.00
2018-07-23T04:06:21.562Z,52.00
2018-07-23T04:07:21.562Z,52.00
2018-07-23T04:08:21.561Z,56.00
2018-07-23T04:09:21.561Z,60.00
2018-07-23T04:10:21.565Z,60.00
2018-07-23T04:11:21.563Z,64.00
2018-07-23T04:12:21.562Z,64.00
2018-07-23T04:13:21.563Z,72.00
2018-07-23T04:14:21.562Z,76.00
2018-07-23T04:15:21.565Z,76.00
2018-07-23T04:16:21.562Z,84.00
2018-07-23T04:17:21.585Z,84.00
2018-07-23T04:18:21.563Z,92.00
2018-07-23T04:19:21.563Z,100.00
2018-07-23T04:20:21.562Z,100.00
2018-07-23T04:21:21.563Z,104.00
2018-07-23T04:22:21.564Z,104.00
2018-07-23T04:23:21.564Z,108.00
2018-07-23T04:24:21.563Z,108.00
2018-07-23T04:25:21.564Z,104.00
2018-07-23T04:26:21.564Z,108.00
2018-07-23T04:27:21.567Z,112.00
2018-07-23T04:28:21.564Z,112.00
2018-07-23T04:29:21.567Z,116.00
2018-07-23T04:30:21.566Z,120.00
2018-07-23T04:31:21.567Z,128.00
2018-07-23T04:32:21.564Z,132.00
2018-07-23T04:33:21.565Z,140.00
2018-07-23T04:34:21.570Z,144.00
2018-07-23T04:35:21.565Z,140.00
2018-07-23T04:36:21.566Z,140.00
2018-07-23T04:37:21.565Z,140.00
2018-07-23T04:38:21.565Z,144.00
2018-07-23T04:39:21.567Z,152.00
2018-07-23T04:40:21.565Z,156.00
2018-07-23T04:41:21.567Z,160.00
2018-07-23T04:42:21.583Z,160.00
2018-07-23T04:43:21.567Z,156.00
2018-07-23T04:44:21.567Z,152.00
2018-07-23T04:45:21.568Z,156.00
2018-07-23T04:46:21.619Z,156.00
2018-07-23T04:47:21.568Z,160.00
2018-07-23T04:48:21.567Z,164.00
2018-07-23T04:49:21.617Z,168.00
2018-07-23T04:50:21.568Z,172.00
2018-07-23T04:51:21.567Z,176.00
2018-07-23T04:52:21.568Z,180.00
2018-07-23T04:53:21.569Z,188.00
2018-07-23T04:54:21.568Z,192.00
2018-07-23T04:55:21.569Z,192.00
2018-07-23T04:56:21.568Z,192.00
2018-07-23T04:57:21.567Z,192.00
2018-07-23T04:58:21.569Z,196.00
2018-07-23T04:59:21.569Z,196.00
2018-07-23T05:00:21.569Z,208.00
2018-07-23T05:01:21.569Z,220.00
2018-07-23T05:02:21.568Z,228.00
2018-07-23T05:03:21.569Z,236.00
2018-07-23T05:04:21.568Z,240.00
2018-07-23T05:05:21.569Z,244.00
2018-07-23T05:06:21.568Z,248.00
2018-07-23T05:07:21.569Z,248.00
2018-07-23T05:08:21.568Z,256.00
2018-07-23T05:09:21.569Z,260.00
2018-07-23T05:10:21.569Z,272.00
2018-07-23T05:11:21.571Z,288.00
2018-07-23T05:12:21.578Z,312.00
2018-07-23T05:13:21.570Z,340.00
2018-07-23T05:14:21.571Z,372.00
2018-07-23T05:15:21.570Z,400.00
2018-07-23T05:16:21.580Z,424.00
2018-07-23T05:17:21.570Z,448.00
2018-07-23T05:18:21.572Z,480.00
2018-07-23T05:19:21.571Z,516.00
2018-07-23T05:20:21.570Z,548.00
2018-07-23T05:21:21.572Z,592.00
2018-07-23T05:22:21.572Z,616.00
2018-07-23T05:23:21.573Z,636.00
2018-07-23T05:24:21.618Z,648.00
2018-07-23T05:25:21.572Z,656.00
2018-07-23T05:26:21.573Z,660.00
2018-07-23T05:27:21.572Z,660.00
2018-07-23T05:28:21.572Z,652.00
2018-07-23T05:29:21.573Z,636.00
2018-07-23T05:30:21.574Z,632.00
2018-07-23T05:31:21.574Z,628.00
2018-07-23T05:32:21.574Z,624.00
2018-07-23T05:33:21.576Z,612.00
2018-07-23T05:34:21.627Z,600.00
2018-07-23T05:35:21.579Z,588.00
2018-07-23T05:36:21.575Z,564.00
2018-07-23T05:37:21.620Z,556.00
2018-07-23T05:38:21.641Z,536.00
2018-07-23T05:39:21.630Z,524.00
2018-07-23T05:40:21.614Z,504.00
2018-07-23T05:41:21.577Z,488.00
2018-07-23T05:42:21.578Z,468.00
2018-07-23T05:43:21.578Z,460.00
2018-07-23T05:44:21.579Z,444.00
2018-07-23T05:45:21.578Z,432.00
2018-07-23T05:46:21.579Z,436.00
2018-07-23T05:47:21.579Z,448.00
2018-07-23T05:48:21.581Z,480.00
2018-07-23T05:49:21.580Z,520.00
2018-07-23T05:50:21.579Z,564.00
2018-07-23T05:51:21.581Z,604.00
2018-07-23T05:52:21.580Z,664.00
2018-07-23T05:53:21.582Z,744.00
2018-07-23T05:54:21.582Z,904.00
2018-07-23T05:55:21.583Z,1084.00
2018-07-23T05:56:21.581Z,1524.00
2018-07-23T05:57:21.582Z,1624.00
2018-07-23T05:58:21.584Z,1904.00
2018-07-23T05:59:21.584Z,1844.00
2018-07-23T06:00:21.585Z,2152.00
2018-07-23T06:01:21.585Z,2360.00
2018-07-23T06:02:21.585Z,2408.00
2018-07-23T06:03:21.586Z,2344.00
2018-07-23T06:04:21.585Z,2588.00
2018-07-23T06:05:21.586Z,2560.00
2018-07-23T06:06:21.627Z,2484.00
2018-07-23T06:07:21.589Z,2536.00
2018-07-23T06:08:21.589Z,2532.00
2018-07-23T06:09:21.590Z,2372.00
2018-07-23T06:10:21.821Z,2472.00
2018-07-23T06:11:21.591Z,2528.00
2018-07-23T06:12:21.592Z,2332.00
2018-07-23T06:13:21.613Z,2488.00
2018-07-23T06:14:21.593Z,2564.00
2018-07-23T06:15:21.593Z,2476.00
2018-07-23T06:16:21.593Z,2548.00
2018-07-23T06:17:21.598Z,2680.00
2018-07-23T06:18:21.595Z,2848.00
2018-07-23T06:19:21.598Z,3032.00
2018-07-23T06:20:21.620Z,3548.00
2018-07-23T06:21:21.598Z,3848.00
2018-07-23T06:22:21.598Z,3732.00
2018-07-23T06:23:21.650Z,3616.00
2018-07-23T06:24:21.599Z,3372.00
2018-07-23T06:25:21.600Z,3028.00
2018-07-23T06:26:21.602Z,2680.00
2018-07-23T06:27:21.602Z,2416.00
2018-07-23T06:28:21.604Z,2400.00
2018-07-23T06:29:21.604Z,2364.00
2018-07-23T06:30:21.611Z,2292.00
2018-07-23T06:31:21.608Z,2360.00
2018-07-23T06:32:21.624Z,2508.00
2018-07-23T06:33:21.609Z,2684.00
2018-07-23T06:34:21.609Z,2844.00
2018-07-23T06:35:21.611Z,3120.00
2018-07-23T06:36:21.613Z,3288.00
2018-07-23T06:37:21.612Z,3576.00
2018-07-23T06:38:21.614Z,3692.00
2018-07-23T06:39:21.615Z,3800.00
2018-07-23T06:40:22.372Z,3944.00
2018-07-23T06:41:21.618Z,4088.00
2018-07-23T06:42:21.617Z,4128.00
2018-07-23T06:43:22.092Z,4236.00
2018-07-23T06:44:21.619Z,4132.00
2018-07-23T06:45:21.620Z,3864.00
2018-07-23T06:46:21.621Z,3692.00
2018-07-23T06:47:21.623Z,3760.00
2018-07-23T06:48:21.623Z,4060.00
2018-07-23T06:49:21.626Z,4136.00
2018-07-23T06:50:21.626Z,4040.00
2018-07-23T06:51:21.629Z,3860.00
2018-07-23T06:52:21.630Z,3880.00
2018-07-23T06:53:21.631Z,4496.00
2018-07-23T06:54:21.632Z,4880.00
2018-07-23T06:55:21.634Z,4924.00
2018-07-23T06:56:21.634Z,4504.00
2018-07-23T06:57:21.678Z,4096.00
2018-07-23T06:58:22.145Z,3960.00
2018-07-23T06:59:21.639Z,3708.00
2018-07-23T07:00:21.640Z,3432.00
2018-07-23T07:01:21.642Z,3360.00
2018-07-23T07:02:21.644Z,3372.00
2018-07-23T07:03:21.690Z,3420.00
2018-07-23T07:04:21.722Z,3564.00
2018-07-23T07:05:21.650Z,3840.00
2018-07-23T07:06:21.673Z,4172.00
2018-07-23T07:07:21.654Z,4332.00
2018-07-23T07:08:21.654Z,4388.00
2018-07-23T07:09:21.758Z,4812.00
2018-07-23T07:10:21.659Z,6536.00
2018-07-23T07:11:21.715Z,6836.00
2018-07-23T07:12:21.661Z,6192.00
2018-07-23T07:13:21.706Z,5472.00
2018-07-23T07:14:21.664Z,6132.00
2018-07-23T07:15:21.668Z,5784.00
2018-07-23T07:16:21.668Z,5440.00
2018-07-23T07:17:21.671Z,4880.00
2018-07-23T07:18:21.672Z,4068.00
2018-07-23T07:19:21.675Z,3860.00
2018-07-23T07:20:21.676Z,3724.00
2018-07-23T07:21:21.679Z,3696.00
2018-07-23T07:22:21.681Z,3748.00
2018-07-23T07:23:21.684Z,3856.00
2018-07-23T07:24:21.685Z,4048.00
2018-07-23T07:25:21.723Z,4904.00
2018-07-23T07:26:21.691Z,6212.00
2018-07-23T07:27:21.696Z,5356.00
2018-07-23T07:28:21.694Z,5240.00
2018-07-23T07:29:21.696Z,5656.00
2018-07-23T07:30:21.699Z,6656.00
2018-07-23T07:31:21.916Z,5856.00
2018-07-23T07:32:21.703Z,5540.00
2018-07-23T07:33:21.706Z,6288.00
2018-07-23T07:34:21.709Z,7128.00
2018-07-23T07:35:21.717Z,9492.00
2018-07-23T07:36:21.759Z,5868.00
2018-07-23T07:37:21.801Z,6364.00
2018-07-23T07:38:21.734Z,5672.00
2018-07-23T07:39:21.721Z,20192.00
2018-07-23T07:40:21.723Z,6532.00
2018-07-23T07:41:21.727Z,7020.00
2018-07-23T07:42:21.729Z,7444.00
2018-07-23T07:43:21.734Z,9148.00
2018-07-23T07:44:21.735Z,8948.00
2018-07-23T07:45:21.776Z,10580.00
2018-07-23T07:46:21.861Z,7696.00
2018-07-23T07:47:21.744Z,7440.00
2018-07-23T07:48:21.746Z,7980.00
2018-07-23T07:49:21.750Z,5908.00
2018-07-23T07:50:21.753Z,5668.00
2018-07-23T07:51:21.756Z,5652.00
2018-07-23T07:52:21.838Z,5416.00
2018-07-23T07:53:21.771Z,4928.00
2018-07-23T07:54:21.861Z,4596.00
2018-07-23T07:55:21.944Z,4596.00
2018-07-23T07:56:21.936Z,4808.00
2018-07-23T07:57:21.960Z,4728.00
2018-07-23T07:58:21.844Z,4904.00
2018-07-23T07:59:21.780Z,5188.00
2018-07-23T08:00:21.782Z,5676.00
2018-07-23T08:01:21.790Z,5512.00
2018-07-23T08:02:21.790Z,4816.00
2018-07-23T08:03:21.793Z,4544.00
2018-07-23T08:04:21.796Z,4160.00
2018-07-23T08:05:21.980Z,3948.00
2018-07-23T08:06:21.855Z,3832.00
2018-07-23T08:07:21.832Z,3936.00
2018-07-23T08:08:21.810Z,4228.00
2018-07-23T08:09:21.809Z,4408.00
2018-07-23T08:10:21.879Z,4768.00
2018-07-23T08:11:21.867Z,4928.00
2018-07-23T08:12:21.817Z,5220.00
2018-07-23T08:13:21.824Z,4932.00
2018-07-23T08:14:21.991Z,4584.00
2018-07-23T08:15:21.827Z,4268.00
2018-07-23T08:16:21.830Z,3932.00
2018-07-23T08:17:21.832Z,3668.00
2018-07-23T08:18:21.836Z,3412.00
2018-07-23T08:19:21.874Z,3216.00
2018-07-23T08:20:21.841Z,3036.00
2018-07-23T08:21:22.063Z,2940.00
2018-07-23T08:22:21.852Z,2752.00
2018-07-23T08:23:21.850Z,2584.00
2018-07-23T08:24:21.854Z,2580.00
2018-07-23T08:25:21.857Z,2532.00
2018-07-23T08:26:22.217Z,2408.00
2018-07-23T08:27:21.865Z,2328.00
2018-07-23T08:28:21.864Z,2228.00
2018-07-23T08:29:21.866Z,2068.00
2018-07-23T08:30:21.868Z,1904.00
2018-07-23T08:31:21.873Z,1876.00
2018-07-23T08:32:21.912Z,1932.00
2018-07-23T08:33:21.877Z,2032.00
2018-07-23T08:34:21.881Z,2148.00
2018-07-23T08:35:21.892Z,2276.00
2018-07-23T08:36:21.887Z,2376.00
2018-07-23T08:37:21.895Z,2412.00
2018-07-23T08:38:21.968Z,2476.00
2018-07-23T08:39:21.967Z,2668.00
2018-07-23T08:40:21.983Z,2832.00
2018-07-23T08:41:22.049Z,2848.00
2018-07-23T08:42:21.983Z,2848.00
2018-07-23T08:43:21.924Z,2864.00
2018-07-23T08:44:22.019Z,2968.00
2018-07-23T08:45:21.977Z,3208.00
2018-07-23T08:46:22.018Z,3460.00
2018-07-23T08:47:21.988Z,3660.00
2018-07-23T08:48:21.929Z,3792.00
2018-07-23T08:49:21.918Z,3888.00
2018-07-23T08:50:21.921Z,3924.00
2018-07-23T08:51:21.942Z,3884.00
2018-07-23T08:52:21.926Z,3820.00
2018-07-23T08:53:21.934Z,3732.00
2018-07-23T08:54:21.930Z,3600.00
2018-07-23T08:55:21.934Z,3492.00
2018-07-23T08:56:21.935Z,3468.00
2018-07-23T08:57:21.978Z,3516.00
2018-07-23T08:58:21.941Z,3672.00
2018-07-23T08:59:21.944Z,3792.00
2018-07-23T09:00:21.946Z,3676.00
2018-07-23T09:01:21.950Z,3500.00
2018-07-23T09:02:21.963Z,3324.00
2018-07-23T09:03:21.956Z,3216.00
2018-07-23T09:04:22.228Z,3168.00
2018-07-23T09:05:21.960Z,3116.00
2018-07-23T09:06:22.023Z,3056.00
2018-07-23T09:07:22.023Z,2984.00
2018-07-23T09:08:22.017Z,2920.00
2018-07-23T09:09:22.037Z,2892.00
2018-07-23T09:10:21.974Z,2908.00
2018-07-23T09:11:21.978Z,2972.00
2018-07-23T09:12:22.015Z,3040.00
2018-07-23T09:13:21.991Z,3104.00
2018-07-23T09:14:21.984Z,3096.00
2018-07-23T09:15:21.987Z,3052.00
2018-07-23T09:16:21.990Z,3012.00
2018-07-23T09:17:22.050Z,3004.00
2018-07-23T09:18:21.996Z,3032.00
2018-07-23T09:19:21.999Z,3096.00
2018-07-23T09:20:22.000Z,3296.00
2018-07-23T09:21:22.003Z,3688.00
2018-07-23T09:22:22.006Z,4272.00
2018-07-23T09:23:22.010Z,4980.00
2018-07-23T09:24:22.033Z,5940.00
2018-07-23T09:25:22.013Z,7792.00
2018-07-23T09:26:22.017Z,5284.00
2018-07-23T09:27:22.021Z,5092.00
2018-07-23T09:28:22.022Z,5356.00
2018-07-23T09:29:22.024Z,9096.00
2018-07-23T09:30:22.680Z,5332.00
2018-07-23T09:31:22.031Z,4376.00
2018-07-23T09:32:22.035Z,3972.00
2018-07-23T09:33:22.043Z,3724.00
2018-07-23T09:34:22.041Z,3640.00
2018-07-23T09:35:22.482Z,3632.00
2018-07-23T09:36:22.045Z,3636.00
2018-07-23T09:37:22.051Z,3728.00
2018-07-23T09:38:22.053Z,3844.00
2018-07-23T09:39:22.056Z,3964.00
2018-07-23T09:40:22.067Z,4164.00
2018-07-23T09:41:23.022Z,4148.00
2018-07-23T09:42:22.064Z,4156.00
2018-07-23T09:43:22.067Z,4348.00
2018-07-23T09:44:22.072Z,4196.00
2018-07-23T09:45:22.074Z,4012.00
2018-07-23T09:46:22.077Z,3716.00
2018-07-23T09:47:22.081Z,3464.00
2018-07-23T09:48:22.086Z,3324.00
2018-07-23T09:49:22.085Z,3260.00
2018-07-23T09:50:22.090Z,3272.00
2018-07-23T09:51:22.092Z,3280.00
2018-07-23T09:52:22.095Z,3188.00
2018-07-23T09:53:22.098Z,3052.00
2018-07-23T09:54:22.103Z,3016.00
2018-07-23T09:55:22.107Z,2988.00
2018-07-23T09:56:22.109Z,2840.00
2018-07-23T09:57:22.110Z,2676.00
2018-07-23T09:58:22.115Z,2612.00
2018-07-23T09:59:22.118Z,2488.00
2018-07-23T10:00:22.120Z,2336.00
2018-07-23T10:01:22.368Z,2256.00
2018-07-23T10:02:22.128Z,2260.00
2018-07-23T10:03:22.156Z,2344.00
2018-07-23T10:04:22.130Z,2444.00
2018-07-23T10:05:22.253Z,2536.00
2018-07-23T10:06:22.238Z,2628.00
2018-07-23T10:07:22.213Z,2744.00
2018-07-23T10:08:22.203Z,3016.00
2018-07-23T10:09:22.234Z,3296.00
2018-07-23T10:10:22.250Z,3376.00
2018-07-23T10:11:22.180Z,3432.00
2018-07-23T10:12:22.253Z,3504.00
2018-07-23T10:13:22.158Z,3584.00
2018-07-23T10:14:22.163Z,3712.00
2018-07-23T10:15:22.165Z,3908.00
2018-07-23T10:16:22.203Z,4292.00
2018-07-23T10:17:22.176Z,4908.00
2018-07-23T10:18:22.174Z,4632.00
2018-07-23T10:19:22.425Z,4640.00
2018-07-23T10:20:22.181Z,4372.00
2018-07-23T10:21:22.265Z,4312.00
2018-07-23T10:22:22.187Z,4400.00
2018-07-23T10:23:22.193Z,4488.00
2018-07-23T10:24:22.192Z,4684.00
2018-07-23T10:25:22.249Z,5044.00
2018-07-23T10:26:22.204Z,5528.00
2018-07-23T10:27:22.203Z,5832.00
2018-07-23T10:28:23.621Z,6108.00
2018-07-23T10:29:22.219Z,6208.00
2018-07-23T10:30:22.213Z,6512.00
2018-07-23T10:31:22.218Z,6248.00
2018-07-23T10:32:22.221Z,5872.00
2018-07-23T10:33:22.223Z,5776.00
2018-07-23T10:34:22.384Z,5920.00
2018-07-23T10:35:22.252Z,6328.00
2018-07-23T10:36:22.233Z,7152.00
2018-07-23T10:37:22.238Z,8320.00
2018-07-23T10:38:22.460Z,8352.00
2018-07-23T10:39:22.262Z,7992.00
2018-07-23T10:40:22.249Z,7632.00
2018-07-23T10:41:22.254Z,7916.00
2018-07-23T10:42:22.263Z,8872.00
2018-07-23T10:43:22.263Z,9924.00
2018-07-23T10:44:22.265Z,10096.00
2018-07-23T10:45:22.272Z,9572.00
2018-07-23T10:46:22.274Z,9604.00
2018-07-23T10:47:22.280Z,9728.00
2018-07-23T10:48:22.283Z,9164.00
2018-07-23T10:49:22.289Z,7592.00
2018-07-23T10:50:22.293Z,5916.00
2018-07-23T10:51:22.305Z,5496.00
2018-07-23T10:52:22.304Z,5656.00
2018-07-23T10:53:22.308Z,6096.00
2018-07-23T10:54:22.313Z,5952.00
2018-07-23T10:55:22.318Z,5596.00
2018-07-23T10:56:22.905Z,5128.00
2018-07-23T10:57:22.354Z,4776.00
2018-07-23T10:58:22.332Z,4372.00
2018-07-23T10:59:22.337Z,4052.00
2018-07-23T11:00:22.339Z,3888.00
2018-07-23T11:01:22.347Z,3912.00
2018-07-23T11:02:22.348Z,3972.00
2018-07-23T11:03:22.353Z,4036.00
2018-07-23T11:04:22.394Z,4184.00
2018-07-23T11:05:22.367Z,4420.00
2018-07-23T11:06:22.366Z,4616.00
2018-07-23T11:07:22.417Z,4840.00
2018-07-23T11:08:22.375Z,5092.00
2018-07-23T11:09:22.378Z,5256.00
2018-07-23T11:10:22.382Z,5364.00
2018-07-23T11:11:22.574Z,5456.00
2018-07-23T11:12:22.392Z,5620.00
2018-07-23T11:13:22.394Z,5636.00
2018-07-23T11:14:22.398Z,5968.00
2018-07-23T11:15:22.403Z,6164.00
2018-07-23T11:16:22.652Z,6408.00
2018-07-23T11:17:22.410Z,6080.00
2018-07-23T11:18:22.414Z,5596.00
2018-07-23T11:19:22.451Z,5356.00
2018-07-23T11:20:22.425Z,5484.00
2018-07-23T11:21:22.425Z,5748.00
2018-07-23T11:22:22.430Z,6320.00
2018-07-23T11:23:22.435Z,6900.00
2018-07-23T11:24:22.438Z,6764.00
2018-07-23T11:25:38.979Z,6464.00
2018-07-23T11:26:22.492Z,6184.00
2018-07-23T11:27:22.464Z,5912.00
2018-07-23T11:28:22.455Z,5752.00
2018-07-23T11:29:22.458Z,5664.00
2018-07-23T11:30:22.464Z,5316.00
2018-07-23T11:31:22.468Z,5000.00
2018-07-23T11:32:22.472Z,4756.00
2018-07-23T11:33:22.479Z,4676.00
2018-07-23T11:34:22.482Z,4672.00
2018-07-23T11:35:22.487Z,4768.00
2018-07-23T11:36:22.493Z,5008.00
2018-07-23T11:37:22.495Z,5024.00
2018-07-23T11:38:22.499Z,5060.00
2018-07-23T11:39:22.639Z,4836.00
2018-07-23T11:40:22.508Z,4788.00
2018-07-23T11:41:22.513Z,4712.00
2018-07-23T11:42:22.517Z,4760.00
2018-07-23T11:43:22.522Z,4780.00
2018-07-23T11:44:22.816Z,4656.00
2018-07-23T11:45:22.552Z,4828.00
2018-07-23T11:46:24.986Z,4932.00
2018-07-23T11:47:22.779Z,5472.00
2018-07-23T11:48:22.548Z,8912.00
2018-07-23T11:49:22.547Z,8708.00
2018-07-23T11:50:22.554Z,9076.00
2018-07-23T11:51:22.556Z,10396.00
2018-07-23T11:52:22.563Z,10936.00
2018-07-23T11:53:22.889Z,10756.00
2018-07-23T11:54:22.608Z,9848.00
2018-07-23T11:55:22.576Z,9360.00
2018-07-23T11:56:22.581Z,8424.00
2018-07-23T11:57:22.591Z,8040.00
2018-07-23T11:58:22.595Z,7732.00
2018-07-23T11:59:22.604Z,7656.00
2018-07-23T12:00:22.602Z,7556.00
2018-07-23T12:01:22.608Z,7156.00
2018-07-23T12:02:22.631Z,6788.00
2018-07-23T12:03:22.621Z,6340.00
2018-07-23T12:04:22.681Z,6080.00
2018-07-23T12:05:22.798Z,5972.00
2018-07-23T12:06:22.636Z,5900.00
2018-07-23T12:07:22.641Z,5796.00
2018-07-23T12:08:22.649Z,5812.00
2018-07-23T12:09:22.650Z,5908.00
2018-07-23T12:10:22.776Z,5896.00
2018-07-23T12:11:22.660Z,5876.00
2018-07-23T12:12:22.666Z,5924.00
2018-07-23T12:13:22.671Z,5944.00
2018-07-23T12:14:22.675Z,5936.00
2018-07-23T12:15:22.681Z,5900.00
2018-07-23T12:16:22.683Z,5880.00
2018-07-23T12:17:22.735Z,5896.00
2018-07-23T12:18:22.694Z,5876.00
2018-07-23T12:19:22.699Z,5928.00
2018-07-23T12:20:22.704Z,6096.00
2018-07-23T12:21:22.757Z,6204.00
2018-07-23T12:22:22.712Z,6340.00
2018-07-23T12:23:22.716Z,6516.00
2018-07-23T12:24:22.721Z,6368.00
2018-07-23T12:25:22.725Z,6148.00
2018-07-23T12:26:22.731Z,6056.00
2018-07-23T12:27:22.737Z,6132.00
2018-07-23T12:28:22.742Z,6244.00
2018-07-23T12:29:22.747Z,6680.00
2018-07-23T12:30:22.750Z,7712.00