createdAt,value
2022-10-09T00:08:04.981Z,12.79
2022-10-09T00:13:23.321Z,12.79
2022-10-09T00:18:42.762Z,12.79
2022-10-09T00:24:02.095Z,12.78
2022-10-09T00:29:21.174Z,12.78
2022-10-09T00:35:55.356Z,12.78
2022-10-09T00:40:01.302Z,12.78
2022-10-09T00:45:20.790Z,12.78
2022-10-09T00:50:39.703Z,12.78
2022-10-09T00:55:59.223Z,12.78
2022-10-09T01:01:18.480Z,12.78
2022-10-09T01:06:37.395Z,12.77
2022-10-09T01:17:15.902Z,12.78
2022-10-09T01:22:35.682Z,12.77
2022-10-09T01:27:54.720Z,12.77
2022-10-09T01:36:27.812Z,12.76
2022-10-09T01:38:33.159Z,12.77
2022-10-09T01:49:11.559Z,12.76
2022-10-09T01:54:30.548Z,12.76
2022-10-09T01:59:48.532Z,12.76
2022-10-09T02:05:07.583Z,12.76
2022-10-09T02:10:26.674Z,12.76
2022-10-09T02:15:46.437Z,12.76
2022-10-09T02:21:05.291Z,12.76
2022-10-09T02:27:39.428Z,12.74
2022-10-09T02:31:55.957Z,12.75
2022-10-09T02:37:03.453Z,12.75
2022-10-09T02:45:36.523Z,12.74
2022-10-09T02:46:04.560Z,12.72
2022-10-09T02:51:24.118Z,12.74
2022-10-09T02:59:57.205Z,12.73
2022-10-09T03:08:30.218Z,12.73
2022-10-09T03:18:01.061Z,12.74
2022-10-09T03:23:20.184Z,12.74
2022-10-09T03:28:39.776Z,12.74
2022-10-09T03:33:59.189Z,12.73
2022-10-09T03:39:18.810Z,12.73
2022-10-09T03:44:38.353Z,12.73
2022-10-09T03:49:56.829Z,12.72
2022-10-09T03:55:16.398Z,12.72
2022-10-09T04:00:35.595Z,12.72
2022-10-09T04:05:54.353Z,12.72
2022-10-09T04:12:28.551Z,12.71
2022-10-09T04:16:45.118Z,12.71
2022-10-09T04:25:18.163Z,12.7
2022-10-09T04:33:51.205Z,12.7
2022-10-09T04:37:51.764Z,12.7
2022-10-09T04:43:10.872Z,12.7
2022-10-09T04:48:30.131Z,12.7
2022-10-09T04:53:49.735Z,12.69
2022-10-09T04:59:08.846Z,12.69
2022-10-09T05:04:28.441Z,12.69
2022-10-09T05:13:01.507Z,12.68
2022-10-09T05:25:46.148Z,12.68
2022-10-09T05:31:04.954Z,12.68
2022-10-09T05:39:38.036Z,12.67
2022-10-09T05:41:42.562Z,12.67
2022-10-09T05:48:41.103Z,12.67
2022-10-09T05:57:41.282Z,12.68
2022-10-09T06:08:19.548Z,12.72
2022-10-09T06:13:39.225Z,12.74
2022-10-09T06:18:58.646Z,12.76
2022-10-09T06:24:17.715Z,12.79
2022-10-09T06:32:51.062Z,12.83
2022-10-09T06:37:07.344Z,12.87
2022-10-09T06:45:35.272Z,13.04
2022-10-09T06:54:08.317Z,13.12
2022-10-09T07:02:43.972Z,13.37
2022-10-09T07:06:52.833Z,13.48
2022-10-09T07:12:11.987Z,13.59
2022-10-09T07:17:30.840Z,13.65
2022-10-09T07:26:03.928Z,13.63
2022-10-09T07:28:09.800Z,13.64
2022-10-09T07:33:28.871Z,13.65
2022-10-09T07:38:47.658Z,13.69
2022-10-09T07:47:20.694Z,13.67
2022-10-09T07:49:26.013Z,13.7
2022-10-09T08:00:03.898Z,13.71
2022-10-09T08:05:21.730Z,13.72
2022-10-09T08:12:20.299Z,13.74
2022-10-09T08:16:36.887Z,13.74
2022-10-09T08:37:18.613Z,14.33
2022-10-09T08:42:37.972Z,14.35
2022-10-09T08:47:57.285Z,14.43
2022-10-09T08:56:30.343Z,14.39
2022-10-09T09:00:46.899Z,14.4
2022-10-09T09:19:52.184Z,14.39
2022-10-09T09:25:11.422Z,14.4
2022-10-09T09:30:30.685Z,14.46
2022-10-09T09:35:50.195Z,14.38
2022-10-09T09:41:17.863Z,14.41
2022-10-09T09:48:06.442Z,14.44
2022-10-09T09:57:13.171Z,14.39
2022-10-09T10:05:39.867Z,14.39
2022-10-09T10:07:45.387Z,14.4
2022-10-09T10:13:04.831Z,14.4
2022-10-09T10:21:37.874Z,14.46
2022-10-09T10:23:43.044Z,14.39
2022-10-09T10:29:01.965Z,14.41
2022-10-09T10:34:21.147Z,14.4
2022-10-09T10:39:40.746Z,14.4
2022-10-09T10:45:00.264Z,14.47
2022-10-09T10:50:19.156Z,14.4
2022-10-09T10:55:38.092Z,14.4
2022-10-09T11:00:57.793Z,14.4
2022-10-09T11:06:17.084Z,14.4
2022-10-09T11:11:36.385Z,14.48
2022-10-09T11:20:09.422Z,14.39
2022-10-09T11:22:14.496Z,14.39
2022-10-09T11:27:33.777Z,14.4
2022-10-09T11:32:53.243Z,14.4
2022-10-09T11:38:12.738Z,14.4
2022-10-09T11:43:32.064Z,14.4
2022-10-09T11:48:51.196Z,14.41
2022-10-09T11:54:10.156Z,14.39
2022-10-09T11:59:29.610Z,14.4
2022-10-09T12:04:54.692Z,14.39
2022-10-09T12:10:07.850Z,14.4
2022-10-09T12:15:26.780Z,14.39
2022-10-09T12:29:18.854Z,14.4
2022-10-09T12:31:23.558Z,14.46
2022-10-09T12:36:42.271Z,14.4
2022-10-09T12:42:01.329Z,14.39
2022-10-09T12:47:20.421Z,14.41
2022-10-09T12:52:39.295Z,14.4
2022-10-09T12:57:56.898Z,14.4
2022-10-09T13:03:15.781Z,14.41
2022-10-09T13:08:35.115Z,14.4
2022-10-09T13:13:54.281Z,14.4
2022-10-09T13:19:13.364Z,14.4
2022-10-09T13:24:32.682Z,14.41
2022-10-09T13:29:51.616Z,14.4
2022-10-09T13:35:11.019Z,14.4
2022-10-09T13:41:45.170Z,14.4
2022-10-09T13:46:01.743Z,14.4
2022-10-09T13:51:10.508Z,14.39
2022-10-09T13:56:30.171Z,14.4
2022-10-09T14:01:48.934Z,14.41
2022-10-09T14:07:07.837Z,14.4
2022-10-09T14:12:26.728Z,14.4
2022-10-09T14:17:46.702Z,14.4
2022-10-09T14:23:05.678Z,14.4
2022-10-09T14:28:24.732Z,14.4
2022-10-09T14:33:43.445Z,14.39
2022-10-09T14:44:21.598Z,14.4
2022-10-09T14:49:40.719Z,14.4
2022-10-09T14:55:00.412Z,14.4
2022-10-09T15:00:19.218Z,14.4
2022-10-09T15:05:49.921Z,14.39
2022-10-09T15:10:56.784Z,14.4
2022-10-09T15:16:16.031Z,14.39
2022-10-09T15:21:35.221Z,14.4
2022-10-09T15:26:54.702Z,14.39
2022-10-09T15:32:14.336Z,14.39
2022-10-09T15:37:33.154Z,14.39
2022-10-09T15:42:51.745Z,14.39
2022-10-09T15:53:30.417Z,14.39
2022-10-09T15:58:49.864Z,14.39
2022-10-09T16:05:24.030Z,14.4
2022-10-09T16:09:40.526Z,14.39
2022-10-09T16:14:47.828Z,14.4
2022-10-09T16:20:06.865Z,14.38
2022-10-09T16:25:25.772Z,13.5
2022-10-09T16:30:45.271Z,13.39
2022-10-09T16:36:04.340Z,13.27
2022-10-09T16:41:23.763Z,13.14
2022-10-09T16:52:01.523Z,12.95
2022-10-09T16:57:20.786Z,12.89
2022-10-09T17:07:59.512Z,12.85
2022-10-09T17:13:18.574Z,12.85
2022-10-09T17:18:37.847Z,12.84
2022-10-09T17:23:56.886Z,12.85
2022-10-09T17:29:16.562Z,12.85
2022-10-09T17:34:36.239Z,12.85
2022-10-09T17:39:55.242Z,12.86
2022-10-09T17:45:14.230Z,12.86
2022-10-09T17:50:33.601Z,12.86
2022-10-09T17:55:53.124Z,12.86
2022-10-09T18:01:12.575Z,12.87
2022-10-09T18:06:31.548Z,12.86
2022-10-09T18:11:50.492Z,12.86
2022-10-09T18:17:10.038Z,12.86
2022-10-09T18:22:29.239Z,12.86
2022-10-09T18:29:03.160Z,12.86
2022-10-09T18:33:09.403Z,12.86
2022-10-09T18:38:28.565Z,12.86
2022-10-09T18:49:09.287Z,12.86
2022-10-09T18:54:26.180Z,12.86
2022-10-09T18:59:45.492Z,12.86
2022-10-09T19:05:04.596Z,12.86
2022-10-09T19:10:23.981Z,12.86
2022-10-09T19:15:43.206Z,12.86
2022-10-09T19:21:02.833Z,12.86
2022-10-09T19:31:40.897Z,12.86
2022-10-09T19:37:00.177Z,12.86
2022-10-09T19:42:19.063Z,12.86
2022-10-09T19:47:38.142Z,12.85
2022-10-09T19:52:57.204Z,12.85
2022-10-09T19:58:16.204Z,12.85
2022-10-09T20:03:33.861Z,12.85
2022-10-09T20:10:32.397Z,12.85
2022-10-09T20:14:13.635Z,12.85
2022-10-09T20:19:32.422Z,12.84
2022-10-09T20:24:51.393Z,12.85
2022-10-09T20:30:10.257Z,12.85
2022-10-09T20:35:29.430Z,12.84
2022-10-09T20:40:48.868Z,12.84
2022-10-09T20:46:08.536Z,12.84
2022-10-09T20:54:41.585Z,12.83
2022-10-09T20:58:58.113Z,12.83
2022-10-09T21:02:06.046Z,12.84
2022-10-09T21:07:25.233Z,12.84
2022-10-09T21:12:44.924Z,12.84
2022-10-09T21:18:04.593Z,12.84
2022-10-09T21:23:23.809Z,12.84
2022-10-09T21:34:30.566Z,12.8
2022-10-09T21:39:48.823Z,12.84
2022-10-09T21:45:08.462Z,12.84
2022-10-09T21:50:27.934Z,12.84
2022-10-09T21:55:47.259Z,12.83
2022-10-09T22:01:06.665Z,12.83
2022-10-09T22:06:25.510Z,12.84
2022-10-09T22:11:44.977Z,12.84
2022-10-09T22:17:04.283Z,12.83
2022-10-09T22:22:23.954Z,12.82
2022-10-09T22:27:43.363Z,12.83
2022-10-09T22:33:02.788Z,12.83
2022-10-09T22:38:22.015Z,12.83
2022-10-09T22:43:41.694Z,12.82
2022-10-09T22:49:01.463Z,12.82
2022-10-09T22:54:20.263Z,12.82
2022-10-09T23:04:58.597Z,12.82
2022-10-09T23:10:17.948Z,12.82
2022-10-09T23:15:37.336Z,12.82
2022-10-09T23:20:56.984Z,12.82
2022-10-09T23:26:15.876Z,12.82
2022-10-09T23:31:35.302Z,12.81
2022-10-09T23:36:54.582Z,12.82
2022-10-09T23:42:13.859Z,12.81
2022-10-09T23:47:33.015Z,12.82
2022-10-09T23:52:52.883Z,12.81
2022-10-09T23:58:12.053Z,12.81
