createdAt,value
2018-11-02T00:01:28.837Z,99.90
2018-11-02T00:03:57.615Z,99.90
2018-11-02T00:06:26.415Z,99.90
2018-11-02T00:08:55.229Z,99.90
2018-11-02T00:11:24.005Z,99.90
2018-11-02T00:13:53.047Z,99.90
2018-11-02T00:16:22.361Z,99.90
2018-11-02T00:18:51.115Z,99.90
2018-11-02T00:21:19.765Z,99.90
2018-11-02T00:23:48.321Z,99.90
2018-11-02T00:26:16.899Z,99.90
2018-11-02T00:28:45.434Z,99.90
2018-11-02T00:31:14.046Z,99.90
2018-11-02T00:33:42.646Z,99.90
2018-11-02T00:36:11.186Z,99.90
2018-11-02T00:38:39.843Z,99.90
2018-11-02T00:41:08.428Z,99.90
2018-11-02T00:43:37.015Z,99.90
2018-11-02T00:46:06.224Z,99.90
2018-11-02T00:48:34.834Z,99.90
2018-11-02T00:51:03.350Z,99.90
2018-11-02T00:53:31.956Z,99.90
2018-11-02T00:56:00.504Z,99.90
2018-11-02T00:58:29.051Z,99.90
2018-11-02T01:00:57.794Z,99.90
2018-11-02T01:03:26.455Z,99.90
2018-11-02T01:05:55.123Z,99.90
2018-11-02T01:08:23.644Z,99.90
2018-11-02T01:10:52.675Z,99.90
2018-11-02T01:13:21.593Z,99.90
2018-11-02T01:15:50.211Z,99.90
2018-11-02T01:18:18.804Z,99.90
2018-11-02T01:20:47.374Z,99.90
2018-11-02T01:23:16.011Z,99.90
2018-11-02T01:25:44.670Z,99.90
2018-11-02T01:28:13.451Z,99.90
2018-11-02T01:30:41.978Z,99.90
2018-11-02T01:33:10.523Z,99.90
2018-11-02T01:35:39.094Z,99.90
2018-11-02T01:38:08.182Z,99.90
2018-11-02T01:40:36.984Z,99.90
2018-11-02T01:43:06.357Z,99.90
2018-11-02T01:45:34.946Z,99.90
2018-11-02T01:48:03.611Z,99.90
2018-11-02T01:50:32.147Z,99.90
2018-11-02T01:53:00.653Z,99.90
2018-11-02T01:55:29.288Z,99.90
2018-11-02T01:57:57.736Z,99.90
2018-11-02T02:00:26.193Z,99.90
2018-11-02T02:02:54.733Z,99.90
2018-11-02T02:05:23.304Z,99.90
2018-11-02T02:07:51.874Z,99.90
2018-11-02T02:10:20.455Z,99.90
2018-11-02T02:12:49.029Z,99.90
2018-11-02T02:15:17.590Z,99.90
2018-11-02T02:17:46.115Z,99.90
2018-11-02T02:20:14.718Z,99.90
2018-11-02T02:22:43.213Z,99.90
2018-11-02T02:25:11.777Z,99.90
2018-11-02T02:27:40.293Z,99.90
2018-11-02T02:30:12.239Z,99.90
2018-11-02T02:32:40.750Z,99.90
2018-11-02T02:35:10.127Z,99.90
2018-11-02T02:37:39.602Z,99.90
2018-11-02T02:40:09.858Z,99.90
2018-11-02T02:42:38.574Z,99.90
2018-11-02T02:45:07.655Z,99.90
2018-11-02T02:47:36.206Z,99.90
2018-11-02T02:50:06.325Z,99.90
2018-11-02T02:52:34.799Z,99.90
2018-11-02T02:55:03.364Z,99.90
2018-11-02T02:57:31.841Z,99.90
2018-11-02T03:00:00.337Z,99.90
2018-11-02T03:02:28.827Z,99.90
2018-11-02T03:04:57.317Z,99.90
2018-11-02T03:07:25.829Z,99.90
2018-11-02T03:09:54.365Z,99.90
2018-11-02T03:12:22.933Z,99.90
2018-11-02T03:14:51.512Z,99.90
2018-11-02T03:17:19.977Z,99.90
2018-11-02T03:19:48.519Z,99.90
2018-11-02T03:22:17.075Z,99.90
2018-11-02T03:24:45.601Z,99.90
2018-11-02T03:27:14.114Z,99.90
2018-11-02T03:29:42.624Z,99.90
2018-11-02T03:32:11.251Z,99.90
2018-11-02T03:34:39.734Z,99.90
2018-11-02T03:37:08.231Z,99.90
2018-11-02T03:39:36.717Z,99.90
2018-11-02T03:42:06.132Z,99.90
2018-11-02T03:44:34.678Z,99.90
2018-11-02T03:47:03.269Z,99.90
2018-11-02T03:49:31.830Z,99.90
2018-11-02T03:52:00.293Z,99.90
2018-11-02T03:54:28.849Z,99.90
2018-11-02T03:56:57.851Z,99.90
2018-11-02T03:59:26.083Z,99.90
2018-11-02T04:01:54.632Z,99.90
2018-11-02T04:04:23.115Z,99.90
2018-11-02T04:06:51.625Z,99.90
2018-11-02T04:09:20.175Z,99.90
2018-11-02T04:11:49.114Z,99.90
2018-11-02T04:14:17.648Z,99.90
2018-11-02T04:16:46.226Z,99.90
2018-11-02T04:19:14.823Z,99.90
2018-11-02T04:21:47.523Z,99.90
2018-11-02T04:24:16.041Z,99.90
2018-11-02T04:26:44.584Z,99.90
2018-11-02T04:29:14.047Z,99.90
2018-11-02T04:31:43.385Z,99.90
2018-11-02T04:34:12.402Z,99.90
2018-11-02T04:36:40.846Z,99.90
2018-11-02T04:39:11.663Z,99.90
2018-11-02T04:41:40.234Z,99.90
2018-11-02T04:44:09.767Z,99.90
2018-11-02T04:46:38.664Z,99.90
2018-11-02T04:49:08.521Z,99.90
2018-11-02T04:51:37.172Z,99.90
2018-11-02T04:54:05.936Z,99.90
2018-11-02T04:56:34.476Z,99.90
2018-11-02T04:59:02.971Z,99.90
2018-11-02T05:01:31.481Z,99.90
2018-11-02T05:03:59.971Z,99.90
2018-11-02T05:06:28.945Z,99.90
2018-11-02T05:08:57.410Z,99.90
2018-11-02T05:11:26.897Z,99.90
2018-11-02T05:13:55.377Z,99.90
2018-11-02T05:16:23.902Z,99.90
2018-11-02T05:18:52.431Z,99.90
2018-11-02T05:21:20.936Z,99.90
2018-11-02T05:23:49.348Z,99.90
2018-11-02T05:26:17.853Z,99.90
2018-11-02T05:28:46.342Z,99.90
2018-11-02T05:31:15.048Z,99.90
2018-11-02T05:33:43.676Z,99.90
2018-11-02T05:36:12.134Z,99.90
2018-11-02T05:38:40.553Z,99.90
2018-11-02T05:41:09.086Z,99.90
2018-11-02T05:43:37.569Z,99.90
2018-11-02T05:46:06.187Z,99.90
2018-11-02T05:48:34.775Z,99.90
2018-11-02T05:51:03.326Z,99.90
2018-11-02T05:53:31.813Z,99.90
2018-11-02T05:56:00.271Z,99.90
2018-11-02T05:58:28.733Z,99.90
2018-11-02T06:00:57.201Z,99.90
2018-11-02T06:03:26.123Z,99.90
2018-11-02T06:05:54.640Z,99.90
2018-11-02T06:08:23.242Z,99.90
2018-11-02T06:10:51.686Z,99.90
2018-11-02T06:13:20.450Z,99.90
2018-11-02T06:15:48.906Z,99.90
2018-11-02T06:18:17.657Z,99.90
2018-11-02T06:20:46.172Z,99.90
2018-11-02T06:23:14.885Z,99.90
2018-11-02T06:25:43.469Z,99.90
2018-11-02T06:28:12.010Z,99.90
2018-11-02T06:30:40.610Z,99.90
2018-11-02T06:33:09.074Z,99.90
2018-11-02T06:35:37.805Z,99.90
2018-11-02T06:38:06.394Z,99.90
2018-11-02T06:40:34.978Z,99.90
2018-11-02T06:43:03.513Z,99.90
2018-11-02T06:45:32.027Z,99.90
2018-11-02T06:48:00.595Z,99.90
2018-11-02T06:50:29.164Z,99.90
2018-11-02T06:52:57.761Z,99.90
2018-11-02T06:55:26.293Z,99.90
2018-11-02T06:57:55.111Z,99.90
2018-11-02T07:00:23.742Z,99.90
2018-11-02T07:02:52.235Z,99.90
2018-11-02T07:05:21.161Z,99.90
2018-11-02T07:07:49.808Z,99.90
2018-11-02T07:10:18.253Z,99.90
2018-11-02T07:12:46.842Z,99.90
2018-11-02T07:15:15.320Z,99.90
2018-11-02T07:17:43.831Z,99.90
2018-11-02T07:20:12.335Z,99.90
2018-11-02T07:22:40.757Z,99.90
2018-11-02T07:25:09.400Z,99.90
2018-11-02T07:27:37.881Z,99.90
2018-11-02T07:30:08.042Z,99.90
2018-11-02T07:32:36.575Z,99.90
2018-11-02T07:35:05.941Z,99.90
2018-11-02T07:37:34.485Z,99.90
2018-11-02T07:40:03.324Z,99.90
2018-11-02T07:42:31.867Z,99.90
2018-11-02T07:45:00.488Z,99.90
2018-11-02T07:47:29.219Z,99.90
2018-11-02T07:49:57.736Z,99.90
2018-11-02T07:52:26.339Z,99.90
2018-11-02T07:54:54.901Z,99.90
2018-11-02T07:57:23.421Z,99.90
2018-11-02T07:59:52.045Z,99.90
2018-11-02T08:02:20.563Z,99.90
2018-11-02T08:04:49.183Z,99.90
2018-11-02T08:07:17.766Z,99.90
2018-11-02T08:09:46.346Z,99.90
2018-11-02T08:12:14.939Z,99.90
2018-11-02T08:14:43.672Z,99.90
2018-11-02T08:17:12.293Z,99.90
2018-11-02T08:19:40.932Z,99.90
2018-11-02T08:22:09.435Z,99.90
2018-11-02T08:24:37.942Z,99.90
2018-11-02T08:27:07.004Z,99.90
2018-11-02T08:29:35.666Z,99.90
2018-11-02T08:32:04.201Z,99.90
2018-11-02T08:34:33.410Z,99.90
2018-11-02T08:37:02.155Z,99.90
2018-11-02T08:39:30.717Z,99.90
2018-11-02T08:41:59.450Z,99.90
2018-11-02T08:44:27.950Z,99.90
2018-11-02T08:46:56.466Z,99.90
2018-11-02T08:49:24.952Z,99.90
2018-11-02T08:51:53.566Z,99.90
2018-11-02T08:54:22.111Z,99.90
2018-11-02T08:56:50.640Z,99.90
2018-11-02T08:59:19.261Z,99.60
2018-11-02T09:01:47.985Z,99.40
2018-11-02T09:04:16.463Z,99.10
2018-11-02T09:06:45.013Z,99.00
2018-11-02T09:09:13.787Z,98.60
2018-11-02T09:11:42.351Z,98.70
2018-11-02T09:14:10.945Z,98.60
2018-11-02T09:16:39.630Z,98.00
2018-11-02T09:19:08.502Z,97.70
2018-11-02T09:21:37.456Z,97.10
2018-11-02T09:24:06.587Z,97.10
2018-11-02T09:26:35.099Z,96.90
2018-11-02T09:29:05.669Z,96.80
2018-11-02T09:31:34.206Z,97.00
2018-11-02T09:34:02.746Z,97.00
2018-11-02T09:36:32.381Z,97.10
2018-11-02T09:39:02.315Z,96.90
2018-11-02T09:41:30.919Z,96.40
2018-11-02T09:44:01.522Z,96.70
2018-11-02T09:46:30.062Z,96.40
2018-11-02T09:48:58.600Z,95.50
2018-11-02T09:51:28.579Z,94.90
2018-11-02T09:53:57.178Z,94.70
2018-11-02T09:56:25.707Z,94.70
2018-11-02T09:58:54.213Z,94.30
2018-11-02T10:01:22.771Z,93.90
2018-11-02T10:03:51.369Z,93.20
2018-11-02T10:06:19.848Z,91.70
2018-11-02T10:08:48.489Z,89.10
2018-11-02T10:11:17.041Z,89.00
2018-11-02T10:13:45.671Z,88.10
2018-11-02T10:16:14.281Z,89.50
2018-11-02T10:18:42.877Z,90.40
2018-11-02T10:21:11.418Z,90.80
2018-11-02T10:23:39.967Z,91.70
2018-11-02T10:26:08.681Z,92.10
2018-11-02T10:28:37.326Z,92.50
2018-11-02T10:31:06.273Z,92.90
2018-11-02T10:33:34.829Z,92.90
2018-11-02T10:36:04.212Z,92.90
2018-11-02T10:38:32.762Z,93.00
2018-11-02T10:41:01.348Z,91.70
2018-11-02T10:43:31.106Z,91.20
2018-11-02T10:46:01.020Z,91.50
2018-11-02T10:48:30.238Z,91.30
2018-11-02T10:50:58.991Z,91.40
2018-11-02T10:53:27.469Z,90.90
2018-11-02T10:55:55.973Z,89.80
2018-11-02T10:58:24.516Z,89.60
2018-11-02T11:00:58.426Z,89.20
2018-11-02T11:03:26.821Z,88.50
2018-11-02T11:05:55.415Z,88.90
2018-11-02T11:08:23.990Z,89.80
2018-11-02T11:10:52.738Z,87.60
2018-11-02T11:13:21.841Z,85.50
2018-11-02T11:15:50.315Z,86.50
2018-11-02T11:18:18.806Z,86.40
2018-11-02T11:20:47.397Z,87.30
2018-11-02T11:23:16.033Z,87.20
2018-11-02T11:25:44.701Z,86.50
2018-11-02T11:28:13.186Z,85.60
2018-11-02T11:30:42.185Z,84.20
2018-11-02T11:33:10.726Z,84.90
2018-11-02T11:35:39.237Z,83.40
2018-11-02T11:38:07.892Z,82.10
2018-11-02T11:40:36.462Z,80.80
2018-11-02T11:43:05.304Z,80.70
2018-11-02T11:45:33.861Z,77.90
2018-11-02T11:48:02.335Z,78.10
2018-11-02T11:50:30.974Z,80.00
2018-11-02T11:52:59.441Z,80.30
2018-11-02T11:55:27.999Z,80.60
2018-11-02T11:57:56.691Z,80.90
2018-11-02T12:00:25.238Z,81.10
2018-11-02T12:02:53.942Z,82.20
2018-11-02T12:05:23.526Z,82.40
2018-11-02T12:07:52.138Z,81.50
2018-11-02T12:10:22.953Z,82.10
2018-11-02T12:12:51.733Z,83.00
2018-11-02T12:15:21.521Z,83.00
2018-11-02T12:17:50.799Z,83.40
2018-11-02T12:20:23.804Z,83.80
2018-11-02T12:22:53.733Z,84.30
2018-11-02T12:25:22.321Z,84.20
2018-11-02T12:27:50.958Z,84.50
2018-11-02T12:30:19.769Z,84.40
2018-11-02T12:32:48.401Z,84.30
2018-11-02T12:35:17.876Z,84.40
2018-11-02T12:37:46.360Z,85.00
2018-11-02T12:40:20.785Z,85.40
2018-11-02T12:42:50.311Z,84.90
2018-11-02T12:45:19.846Z,85.20
2018-11-02T12:47:48.804Z,85.50
2018-11-02T12:50:20.018Z,86.10
2018-11-02T12:52:49.419Z,86.30
2018-11-02T12:55:18.436Z,86.60
2018-11-02T12:57:46.985Z,86.00
2018-11-02T13:00:18.057Z,86.10
2018-11-02T13:02:47.154Z,85.50
2018-11-02T13:05:15.923Z,85.10
2018-11-02T13:07:44.469Z,85.20
2018-11-02T13:10:14.589Z,85.30
2018-11-02T13:12:43.445Z,85.10
2018-11-02T13:15:13.565Z,84.30
2018-11-02T13:17:43.011Z,83.30
2018-11-02T13:20:12.276Z,83.90
2018-11-02T13:22:41.509Z,83.20
2018-11-02T13:25:15.204Z,83.30
2018-11-02T13:27:44.227Z,83.30
2018-11-02T13:30:12.817Z,83.20
2018-11-02T13:32:41.253Z,83.00
2018-11-02T13:35:12.229Z,82.70
2018-11-02T13:37:41.545Z,82.20
2018-11-02T13:40:11.406Z,81.60
2018-11-02T13:42:40.476Z,81.00
2018-11-02T13:45:10.754Z,80.30
2018-11-02T13:47:39.632Z,83.00
2018-11-02T13:50:08.534Z,81.70
2018-11-02T13:52:37.008Z,81.20
2018-11-02T13:55:06.755Z,80.40
2018-11-02T13:57:35.217Z,81.00
2018-11-02T14:00:04.050Z,81.70
2018-11-02T14:02:32.525Z,82.20
2018-11-02T14:05:01.159Z,83.20
2018-11-02T14:07:29.686Z,83.00
2018-11-02T14:09:58.230Z,83.30
2018-11-02T14:12:26.769Z,82.70
2018-11-02T14:14:55.243Z,82.90
2018-11-02T14:17:23.804Z,82.70
2018-11-02T14:19:52.297Z,82.50
2018-11-02T14:22:21.054Z,82.00
2018-11-02T14:24:54.023Z,81.90
2018-11-02T14:27:22.875Z,82.20
2018-11-02T14:29:51.474Z,82.40
2018-11-02T14:32:19.995Z,82.00
2018-11-02T14:34:48.558Z,80.90
2018-11-02T14:37:17.145Z,81.10
2018-11-02T14:39:45.650Z,81.00
2018-11-02T14:42:14.352Z,80.80
2018-11-02T14:44:42.839Z,80.90
2018-11-02T14:47:11.378Z,81.30
2018-11-02T14:49:39.934Z,81.70
2018-11-02T14:52:08.550Z,81.30
2018-11-02T14:54:37.138Z,80.70
2018-11-02T14:57:06.166Z,80.60
2018-11-02T14:59:34.781Z,81.10
2018-11-02T15:02:03.292Z,80.90
2018-11-02T15:04:31.866Z,81.00
2018-11-02T15:07:00.486Z,80.90
2018-11-02T15:09:29.060Z,81.00
2018-11-02T15:11:57.635Z,81.00
2018-11-02T15:14:26.111Z,81.10
2018-11-02T15:16:54.655Z,81.20
2018-11-02T15:19:23.224Z,81.40
2018-11-02T15:21:51.991Z,81.50
2018-11-02T15:24:20.558Z,81.30
2018-11-02T15:26:49.064Z,81.30
2018-11-02T15:29:17.613Z,80.70
2018-11-02T15:31:46.090Z,80.90
2018-11-02T15:34:14.655Z,81.40
2018-11-02T15:36:43.213Z,81.90
2018-11-02T15:39:12.994Z,82.00
2018-11-02T15:41:54.132Z,81.80
2018-11-02T15:44:23.013Z,81.50
2018-11-02T15:46:51.458Z,81.40
2018-11-02T15:49:31.672Z,82.20
2018-11-02T15:52:00.321Z,81.80
2018-11-02T15:54:33.006Z,82.80
2018-11-02T16:00:02.247Z,84.40
2018-11-02T16:02:30.905Z,84.60
2018-11-02T16:04:59.608Z,83.60
2018-11-02T16:07:28.283Z,82.50
2018-11-02T16:09:56.793Z,80.40
2018-11-02T16:12:25.910Z,80.40
2018-11-02T16:15:06.683Z,79.50
2018-11-02T16:17:35.821Z,79.40
2018-11-02T16:20:04.666Z,78.90
2018-11-02T16:26:49.913Z,78.30
2018-11-02T16:29:18.486Z,78.30
2018-11-02T16:32:14.693Z,78.50
2018-11-02T16:34:43.454Z,78.80
2018-11-02T16:37:19.929Z,79.70
2018-11-02T16:39:49.743Z,80.90
2018-11-02T16:42:18.342Z,81.50
2018-11-02T16:44:46.996Z,81.80
2018-11-02T16:47:15.494Z,82.10
2018-11-02T16:49:44.190Z,82.20
2018-11-02T16:52:12.735Z,82.30
2018-11-02T16:54:41.476Z,82.00
2018-11-02T16:57:09.987Z,82.10
2018-11-02T16:59:38.599Z,81.60
2018-11-02T17:02:07.214Z,81.00
2018-11-02T17:04:36.111Z,80.80
2018-11-02T17:07:04.663Z,81.30
2018-11-02T17:09:33.257Z,81.30
2018-11-02T17:12:01.991Z,81.30
2018-11-02T17:14:30.806Z,81.50
2018-11-02T17:16:59.419Z,81.60
2018-11-02T17:19:27.923Z,81.80
2018-11-02T17:21:56.514Z,82.20
2018-11-02T17:24:25.103Z,81.90
2018-11-02T17:26:53.947Z,83.10
2018-11-02T17:29:22.503Z,81.80
2018-11-02T17:31:51.024Z,81.00
2018-11-02T17:34:19.646Z,80.10
2018-11-02T17:36:48.170Z,79.90
2018-11-02T17:39:16.865Z,79.80
2018-11-02T17:41:45.671Z,79.40
2018-11-02T17:44:14.236Z,79.50
2018-11-02T17:46:47.024Z,79.40
2018-11-02T17:49:15.720Z,78.80
2018-11-02T17:51:44.251Z,78.80
2018-11-02T17:54:12.975Z,79.30
2018-11-02T17:56:41.530Z,79.50
2018-11-02T17:59:10.394Z,79.50
2018-11-02T18:01:38.899Z,79.20
2018-11-02T18:04:07.548Z,79.10
2018-11-02T18:06:36.157Z,79.50
2018-11-02T18:09:06.902Z,80.00
2018-11-02T18:11:35.642Z,79.20
2018-11-02T18:14:04.312Z,79.00
2018-11-02T18:16:33.492Z,78.70
2018-11-02T18:19:02.228Z,79.20
2018-11-02T18:21:30.879Z,79.10
2018-11-02T18:23:59.555Z,78.50
2018-11-02T18:26:28.335Z,77.90
2018-11-02T18:28:57.438Z,77.80
2018-11-02T18:31:26.063Z,78.10
2018-11-02T18:33:54.661Z,78.10
2018-11-02T18:36:23.234Z,78.30
2018-11-02T18:38:51.903Z,78.70
2018-11-02T18:41:20.488Z,78.70
2018-11-02T18:43:49.141Z,79.00
2018-11-02T18:46:17.859Z,79.30
2018-11-02T18:48:46.476Z,80.00
2018-11-02T18:51:15.105Z,80.00
2018-11-02T18:53:43.790Z,80.00
2018-11-02T18:56:12.392Z,79.90
2018-11-02T18:58:41.066Z,79.90
2018-11-02T19:01:09.848Z,80.70
2018-11-02T19:03:38.455Z,81.10
2018-11-02T19:06:07.100Z,80.60
2018-11-02T19:08:35.778Z,80.90
2018-11-02T19:11:04.440Z,81.40
2018-11-02T19:13:33.216Z,82.20
2018-11-02T19:16:01.694Z,82.80
2018-11-02T19:18:30.251Z,83.10
2018-11-02T19:20:58.819Z,83.40
2018-11-02T19:23:27.497Z,83.50
2018-11-02T19:25:56.149Z,83.50
2018-11-02T19:28:24.740Z,84.20
2018-11-02T19:30:53.388Z,84.40
2018-11-02T19:33:22.012Z,85.10
2018-11-02T19:35:50.659Z,84.10
2018-11-02T19:38:19.239Z,84.30
2018-11-02T19:40:48.003Z,84.40
2018-11-02T19:43:16.543Z,84.40
2018-11-02T19:45:45.203Z,84.60
2018-11-02T19:48:13.821Z,84.90
2018-11-02T19:50:42.502Z,85.40
2018-11-02T19:53:11.071Z,85.70
2018-11-02T19:55:39.797Z,86.10
2018-11-02T19:58:08.490Z,86.00
2018-11-02T20:00:37.091Z,86.40
2018-11-02T20:03:05.727Z,85.80
2018-11-02T20:05:34.348Z,85.50
2018-11-02T20:08:02.922Z,85.50
2018-11-02T20:10:31.490Z,85.30
2018-11-02T20:13:00.248Z,84.50
2018-11-02T20:15:28.782Z,84.40
2018-11-02T20:17:57.373Z,84.00
2018-11-02T20:20:25.966Z,82.50
2018-11-02T20:22:54.509Z,81.80
2018-11-02T20:25:23.097Z,82.10
2018-11-02T20:27:51.612Z,80.90
2018-11-02T20:30:22.741Z,79.80
2018-11-02T20:32:51.586Z,79.40
2018-11-02T20:35:20.210Z,78.70
2018-11-02T20:37:48.897Z,78.80
2018-11-02T20:40:18.821Z,78.30
2018-11-02T20:42:47.543Z,78.60
2018-11-02T20:45:16.602Z,78.50
2018-11-02T20:47:47.758Z,77.30
2018-11-02T20:50:16.389Z,77.20
2018-11-02T20:52:44.907Z,76.40
2018-11-02T20:55:14.357Z,76.40
2018-11-02T20:57:43.552Z,76.80
2018-11-02T21:00:14.881Z,76.40
2018-11-02T21:02:44.180Z,76.40
2018-11-02T21:05:13.859Z,76.50
2018-11-02T21:07:43.391Z,74.60
2018-11-02T21:10:13.181Z,74.00
2018-11-02T21:12:41.838Z,74.10
2018-11-02T21:15:15.812Z,73.50
2018-11-02T21:17:44.390Z,72.70
2018-11-02T21:20:14.547Z,71.40
2018-11-02T21:22:43.572Z,70.30
2018-11-02T21:25:12.784Z,70.10
2018-11-02T21:27:42.273Z,69.60
2018-11-02T21:30:14.612Z,69.30
2018-11-02T21:32:43.944Z,69.30
2018-11-02T21:35:12.701Z,68.90
2018-11-02T21:37:41.464Z,67.10
2018-11-02T21:40:12.489Z,67.20
2018-11-02T21:42:41.517Z,67.10
2018-11-02T21:45:10.654Z,67.20
2018-11-02T21:47:39.546Z,67.20
2018-11-02T21:50:09.402Z,65.40
2018-11-02T21:52:38.030Z,64.70
2018-11-02T21:55:06.894Z,64.60
2018-11-02T21:57:35.575Z,63.70
2018-11-02T22:00:04.765Z,63.50
2018-11-02T22:02:33.343Z,63.60
2018-11-02T22:05:02.095Z,63.50
2018-11-02T22:07:30.781Z,63.90
2018-11-02T22:09:59.460Z,64.40
2018-11-02T22:12:28.186Z,63.60
2018-11-02T22:14:56.813Z,63.00
2018-11-02T22:17:25.442Z,62.60
2018-11-02T22:19:54.039Z,62.90
2018-11-02T22:22:22.590Z,62.30
2018-11-02T22:24:51.329Z,62.30
2018-11-02T22:27:19.970Z,63.90
2018-11-02T22:29:48.506Z,63.90
2018-11-02T22:32:17.449Z,63.60
2018-11-02T22:34:46.217Z,64.00
2018-11-02T22:37:14.904Z,65.40
2018-11-02T22:39:43.519Z,66.10
2018-11-02T22:42:12.204Z,66.90
2018-11-02T22:44:40.769Z,67.10
2018-11-02T22:47:09.955Z,66.90
2018-11-02T22:49:38.653Z,67.00
2018-11-02T22:52:07.480Z,67.00
2018-11-02T22:54:36.118Z,67.00
2018-11-02T22:57:04.808Z,66.70
2018-11-02T22:59:33.591Z,66.80
2018-11-02T23:02:02.237Z,67.10
2018-11-02T23:04:30.757Z,68.60
2018-11-02T23:07:00.134Z,68.60
2018-11-02T23:09:28.709Z,67.10
2018-11-02T23:11:57.422Z,68.10
2018-11-02T23:14:26.029Z,68.80
2018-11-02T23:16:54.722Z,67.90
2018-11-02T23:19:23.484Z,67.20
2018-11-02T23:21:52.032Z,67.00
2018-11-02T23:24:20.607Z,67.10
2018-11-02T23:26:49.369Z,67.10
2018-11-02T23:29:18.117Z,67.10
2018-11-02T23:31:46.911Z,67.00
2018-11-02T23:34:15.523Z,67.00
2018-11-02T23:36:44.137Z,67.10
2018-11-02T23:39:12.879Z,67.10
2018-11-02T23:41:41.681Z,67.10
2018-11-02T23:44:10.246Z,67.10
2018-11-02T23:46:38.805Z,67.20
2018-11-02T23:49:07.623Z,68.40
2018-11-02T23:51:36.181Z,68.00
2018-11-02T23:54:06.331Z,67.70
2018-11-02T23:56:34.972Z,68.40
2018-11-02T23:59:03.524Z,68.60
