createdAt,value
2018-02-10T00:02:49.554Z,71.40
2018-02-10T00:07:44.255Z,71.20
2018-02-10T00:12:38.516Z,70.90
2018-02-10T00:17:32.989Z,70.90
2018-02-10T00:22:35.327Z,70.70
2018-02-10T00:27:29.600Z,70.60
2018-02-10T00:32:24.872Z,70.30
2018-02-10T00:37:19.149Z,70.30
2018-02-10T00:42:13.447Z,70.30
2018-02-10T00:47:07.738Z,71.10
2018-02-10T00:52:01.995Z,70.30
2018-02-10T00:56:56.272Z,70.20
2018-02-10T01:01:50.677Z,70.30
2018-02-10T01:06:44.945Z,70.40
2018-02-10T01:11:39.514Z,70.70
2018-02-10T01:16:33.782Z,71.10
2018-02-10T01:21:28.079Z,71.10
2018-02-10T01:26:22.716Z,71.40
2018-02-10T01:31:16.993Z,71.50
2018-02-10T01:36:11.269Z,72.90
2018-02-10T01:41:05.663Z,73.80
2018-02-10T01:45:59.932Z,75.00
2018-02-10T01:50:54.235Z,74.90
2018-02-10T01:55:49.272Z,78.30
2018-02-10T02:00:44.481Z,78.60
2018-02-10T02:05:39.321Z,79.00
2018-02-10T02:10:33.672Z,78.90
2018-02-10T02:15:28.146Z,79.50
2018-02-10T02:20:22.418Z,79.70
2018-02-10T02:25:17.659Z,79.50
2018-02-10T02:30:11.952Z,79.40
2018-02-10T02:35:06.258Z,79.80
2018-02-10T02:40:00.556Z,79.70
2018-02-10T02:44:54.872Z,80.50
2018-02-10T02:49:49.165Z,80.70
2018-02-10T02:54:44.484Z,81.50
2018-02-10T02:59:38.782Z,81.50
2018-02-10T03:04:33.148Z,80.60
2018-02-10T03:09:28.349Z,81.10
2018-02-10T03:14:22.882Z,81.00
2018-02-10T03:19:17.940Z,81.20
2018-02-10T03:24:12.238Z,81.10
2018-02-10T03:29:06.538Z,81.00
2018-02-10T03:34:00.825Z,80.90
2018-02-10T03:38:55.109Z,80.50
2018-02-10T03:43:49.614Z,80.80
2018-02-10T03:48:44.664Z,80.60
2018-02-10T03:53:38.982Z,80.60
2018-02-10T03:58:33.290Z,80.70
2018-02-10T04:03:27.598Z,80.80
2018-02-10T04:08:21.933Z,81.70
2018-02-10T04:13:16.999Z,82.00
2018-02-10T04:18:11.312Z,81.90
2018-02-10T04:23:05.864Z,81.40
2018-02-10T04:28:01.784Z,80.90
2018-02-10T04:32:56.339Z,80.90
2018-02-10T04:37:50.638Z,81.10
2018-02-10T04:42:45.040Z,81.40
2018-02-10T04:47:39.328Z,80.60
2018-02-10T04:52:33.663Z,79.90
2018-02-10T04:57:28.146Z,80.10
2018-02-10T05:02:22.441Z,79.80
2018-02-10T05:07:16.708Z,79.70
2018-02-10T05:12:11.769Z,79.60
2018-02-10T05:17:06.061Z,79.50
2018-02-10T05:22:00.390Z,79.60
2018-02-10T05:26:54.689Z,79.20
2018-02-10T05:31:48.986Z,79.30
2018-02-10T05:36:43.323Z,78.90
2018-02-10T05:41:37.786Z,78.50
2018-02-10T05:46:32.179Z,78.10
2018-02-10T05:51:26.475Z,78.50
2018-02-10T05:56:21.623Z,77.30
2018-02-10T06:01:16.017Z,77.30
2018-02-10T06:06:10.325Z,77.30
2018-02-10T06:11:04.600Z,77.30
2018-02-10T06:15:58.962Z,77.10
2018-02-10T06:20:53.262Z,77.40
2018-02-10T06:25:48.304Z,77.80
2018-02-10T06:30:42.601Z,77.70
2018-02-10T06:35:37.712Z,78.50
2018-02-10T06:40:32.781Z,78.30
2018-02-10T06:45:27.636Z,78.30
2018-02-10T06:50:22.668Z,79.10
2018-02-10T06:55:18.141Z,79.10
2018-02-10T07:00:12.441Z,79.10
2018-02-10T07:05:06.763Z,78.90
2018-02-10T07:10:01.074Z,79.10
2018-02-10T07:14:56.145Z,79.10
2018-02-10T07:19:50.442Z,78.90
2018-02-10T07:24:44.770Z,78.90
2018-02-10T07:29:39.352Z,79.10
2018-02-10T07:34:33.737Z,78.80
2018-02-10T07:39:28.055Z,78.30
2018-02-10T07:44:22.378Z,78.10
2018-02-10T07:49:16.858Z,77.50
2018-02-10T07:54:11.149Z,77.20
2018-02-10T07:59:05.531Z,76.70
2018-02-10T08:04:00.602Z,76.40
2018-02-10T08:08:55.050Z,76.20
2018-02-10T08:13:50.742Z,75.50
2018-02-10T08:18:45.659Z,75.40
2018-02-10T08:23:39.960Z,75.30
2018-02-10T08:28:34.278Z,75.00
2018-02-10T08:33:28.841Z,74.20
2018-02-10T08:38:23.130Z,74.20
2018-02-10T08:43:17.311Z,73.90
2018-02-10T08:48:12.364Z,73.50
2018-02-10T08:53:06.874Z,73.50
2018-02-10T08:58:01.199Z,73.10
2018-02-10T09:02:55.674Z,73.10
2018-02-10T09:07:50.131Z,73.10
2018-02-10T09:12:44.385Z,72.80
2018-02-10T09:17:38.666Z,72.00
2018-02-10T09:22:32.973Z,72.60
2018-02-10T09:27:27.245Z,72.20
2018-02-10T09:32:22.318Z,71.80
2018-02-10T09:37:16.614Z,71.70
2018-02-10T09:42:11.108Z,71.80
2018-02-10T09:47:05.397Z,71.80
2018-02-10T09:51:59.689Z,72.00
2018-02-10T09:56:53.994Z,71.30
2018-02-10T10:01:48.276Z,71.40
2018-02-10T10:06:43.351Z,71.20
2018-02-10T10:11:37.645Z,71.20
2018-02-10T10:16:32.445Z,71.70
2018-02-10T10:21:26.732Z,72.10
2018-02-10T10:26:21.285Z,72.70
2018-02-10T10:31:15.747Z,72.40
2018-02-10T10:36:10.173Z,73.00
2018-02-10T10:41:05.867Z,73.50
2018-02-10T10:46:00.412Z,73.90
2018-02-10T10:50:54.857Z,75.00
2018-02-10T10:55:49.901Z,75.20
2018-02-10T11:00:44.202Z,75.10
2018-02-10T11:05:38.649Z,75.20
2018-02-10T11:10:33.004Z,74.80
2018-02-10T11:15:27.283Z,74.80
2018-02-10T11:20:23.259Z,74.50
2018-02-10T11:25:17.536Z,74.10
2018-02-10T11:30:12.680Z,73.70
2018-02-10T11:35:07.123Z,73.70
2018-02-10T11:40:01.618Z,73.50
2018-02-10T11:44:56.299Z,73.90
2018-02-10T11:49:50.669Z,75.30
2018-02-10T11:54:45.830Z,75.70
2018-02-10T11:59:40.097Z,75.70
2018-02-10T12:04:35.141Z,76.10
2018-02-10T12:09:29.433Z,76.10
2018-02-10T12:14:23.735Z,76.50
2018-02-10T12:19:18.048Z,77.10
2018-02-10T12:24:12.340Z,78.10
2018-02-10T12:29:06.603Z,77.70
2018-02-10T12:34:01.694Z,78.50
2018-02-10T12:38:55.972Z,78.50
2018-02-10T12:43:50.318Z,79.40
2018-02-10T13:04:32.289Z,79.50
2018-02-10T13:09:27.536Z,79.10
2018-02-10T13:14:21.831Z,79.10
2018-02-10T13:19:16.127Z,79.00
2018-02-10T13:24:10.408Z,78.50
2018-02-10T13:29:04.634Z,78.20
2018-02-10T13:33:58.921Z,77.90
2018-02-10T13:38:53.417Z,77.00
2018-02-10T13:43:47.677Z,76.10
2018-02-10T13:48:42.753Z,75.40
2018-02-10T13:53:37.056Z,75.30
2018-02-10T13:58:31.350Z,75.90
2018-02-10T14:03:25.700Z,75.90
2018-02-10T14:08:20.749Z,76.80
2018-02-10T14:13:15.057Z,76.80
2018-02-10T14:18:09.640Z,76.80
2018-02-10T14:23:04.631Z,77.70
2018-02-10T14:27:59.860Z,77.70
2018-02-10T14:32:54.922Z,78.30
2018-02-10T14:37:49.210Z,78.20
2018-02-10T14:42:43.555Z,78.90
2018-02-10T14:47:37.856Z,78.90
2018-02-10T14:52:32.158Z,79.30
2018-02-10T14:57:26.728Z,78.50
2018-02-10T15:02:21.000Z,78.50
2018-02-10T15:07:16.304Z,78.10
2018-02-10T15:12:10.764Z,78.10
2018-02-10T15:17:05.759Z,78.50
2018-02-10T15:21:59.973Z,78.90
2018-02-10T15:26:54.076Z,79.30
2018-02-10T15:32:05.715Z,79.50
2018-02-10T15:36:59.827Z,79.20
2018-02-10T15:41:54.114Z,79.30
2018-02-10T15:46:48.468Z,78.50
2018-02-10T15:51:42.786Z,78.30
2018-02-10T15:56:37.286Z,77.90
2018-02-10T16:01:31.617Z,77.70
2018-02-10T16:06:25.894Z,77.00
2018-02-10T16:11:20.489Z,76.10
2018-02-10T16:16:14.790Z,75.60
2018-02-10T16:21:09.095Z,75.60
2018-02-10T16:26:03.392Z,75.60
2018-02-10T16:30:57.716Z,76.60
2018-02-10T16:35:52.034Z,77.90
2018-02-10T16:40:46.310Z,79.10
2018-02-10T16:45:40.628Z,80.40
2018-02-10T16:50:34.917Z,80.70
2018-02-10T16:55:29.205Z,81.60
2018-02-10T17:00:23.511Z,81.60
2018-02-10T17:05:17.898Z,82.00
2018-02-10T17:10:12.793Z,82.20
2018-02-10T17:15:07.052Z,82.70
2018-02-10T17:20:01.352Z,82.60
2018-02-10T17:24:55.630Z,82.50
2018-02-10T17:29:49.926Z,83.00
2018-02-10T17:34:44.303Z,83.10
2018-02-10T17:39:38.584Z,82.70
2018-02-10T17:44:33.677Z,82.10
2018-02-10T17:49:28.012Z,82.00
2018-02-10T17:54:22.868Z,82.10
2018-02-10T17:59:17.157Z,81.90
2018-02-10T18:04:11.471Z,81.80
2018-02-10T18:09:05.037Z,82.30
2018-02-10T18:13:59.326Z,81.90
2018-02-10T18:18:54.363Z,80.90
2018-02-10T18:23:48.677Z,80.90
2018-02-10T18:28:42.937Z,80.90
2018-02-10T18:33:37.229Z,80.80
2018-02-10T18:38:32.620Z,80.50
2018-02-10T18:43:27.086Z,80.50
2018-02-10T18:48:21.385Z,80.40
2018-02-10T18:53:15.729Z,80.60
2018-02-10T18:58:10.032Z,80.80
2018-02-10T19:03:04.393Z,81.30
2018-02-10T19:07:58.652Z,80.70
2018-02-10T19:12:53.714Z,78.40
2018-02-10T19:17:47.992Z,78.40
2018-02-10T19:22:42.272Z,78.20
2018-02-10T19:27:37.470Z,78.70
2018-02-10T19:32:32.095Z,78.60
2018-02-10T19:37:26.573Z,79.10
2018-02-10T19:42:20.857Z,78.70
2018-02-10T19:47:15.158Z,77.80
2018-02-10T19:52:09.453Z,77.60
2018-02-10T19:57:03.738Z,76.90
2018-02-10T20:01:58.456Z,76.30
2018-02-10T20:06:53.333Z,74.90
2018-02-10T20:11:49.793Z,73.90
2018-02-10T20:16:44.954Z,74.20
2018-02-10T20:21:39.419Z,74.20
2018-02-10T20:26:34.502Z,74.10
2018-02-10T20:31:28.810Z,74.20
2018-02-10T20:36:23.174Z,74.20
2018-02-10T20:41:17.454Z,74.20
2018-02-10T20:46:11.732Z,74.20
2018-02-10T20:51:06.799Z,73.50
2018-02-10T20:56:01.094Z,73.50
2018-02-10T21:00:55.356Z,72.90
2018-02-10T21:05:50.425Z,71.30
2018-02-10T21:10:44.856Z,71.30
2018-02-10T21:15:39.150Z,69.70
2018-02-10T21:20:34.238Z,67.60
2018-02-10T21:25:28.534Z,67.50
2018-02-10T21:30:22.826Z,67.20
2018-02-10T21:35:17.192Z,67.10
2018-02-10T21:40:12.212Z,66.80
2018-02-10T21:45:07.413Z,65.80
2018-02-10T21:50:02.450Z,66.40
2018-02-10T21:54:57.488Z,65.80
2018-02-10T21:59:51.815Z,65.70
2018-02-10T22:04:46.132Z,65.20
2018-02-10T22:09:40.431Z,65.00
2018-02-10T22:14:34.718Z,65.30
2018-02-10T22:19:28.992Z,66.20
2018-02-10T22:24:23.290Z,65.30
2018-02-10T22:29:17.582Z,65.80
2018-02-10T22:34:12.646Z,65.70
2018-02-10T22:39:06.954Z,65.70
2018-02-10T22:44:01.238Z,65.60
2018-02-10T22:48:55.582Z,65.60
2018-02-10T22:53:50.689Z,64.70
2018-02-10T22:58:45.142Z,64.70
2018-02-10T23:03:39.502Z,64.90
2018-02-10T23:08:34.534Z,65.00
2018-02-10T23:13:29.694Z,64.20
2018-02-10T23:18:23.975Z,64.10
2018-02-10T23:23:18.324Z,62.60
2018-02-10T23:28:12.605Z,62.70
2018-02-10T23:33:07.037Z,61.80
2018-02-10T23:38:01.385Z,61.70
2018-02-10T23:42:55.683Z,62.30
2018-02-10T23:47:50.729Z,62.20
2018-02-10T23:52:45.033Z,62.10
2018-02-10T23:57:39.310Z,62.40
