createdAt,value
2019-02-26T00:03:55.794Z,99.90
2019-02-26T00:09:41.300Z,99.90
2019-02-26T00:18:11.581Z,99.90
2019-02-26T00:23:34.354Z,99.90
2019-02-26T00:26:22.466Z,99.90
2019-02-26T00:28:51.039Z,99.90
2019-02-26T00:31:38.947Z,99.90
2019-02-26T00:39:52.411Z,99.90
2019-02-26T00:42:24.266Z,99.90
2019-02-26T00:53:39.498Z,99.90
2019-02-26T01:04:54.362Z,99.90
2019-02-26T01:07:23.922Z,99.90
2019-02-26T01:10:13.969Z,99.90
2019-02-26T01:12:42.801Z,99.90
2019-02-26T01:15:30.811Z,99.90
2019-02-26T01:20:57.122Z,99.90
2019-02-26T01:23:26.783Z,99.90
2019-02-26T01:25:55.679Z,99.90
2019-02-26T01:28:46.147Z,99.90
2019-02-26T01:31:13.861Z,99.90
2019-02-26T01:39:30.036Z,99.90
2019-02-26T01:41:58.849Z,99.90
2019-02-26T01:44:30.178Z,99.90
2019-02-26T01:47:00.037Z,99.90
2019-02-26T01:49:28.570Z,99.90
2019-02-26T01:51:57.218Z,99.90
2019-02-26T01:54:25.777Z,99.90
2019-02-26T01:56:54.367Z,99.90
2019-02-26T02:02:18.142Z,99.90
2019-02-26T02:04:47.518Z,99.90
2019-02-26T02:07:16.124Z,99.90
2019-02-26T02:09:46.712Z,99.90
2019-02-26T02:12:15.003Z,99.90
2019-02-26T02:14:43.585Z,99.90
2019-02-26T02:20:07.944Z,99.90
2019-02-26T02:25:33.202Z,99.90
2019-02-26T02:30:59.738Z,99.90
2019-02-26T02:33:30.023Z,99.90
2019-02-26T02:35:58.570Z,99.90
2019-02-26T02:38:27.179Z,99.90
2019-02-26T02:40:55.742Z,99.90
2019-02-26T02:43:24.346Z,99.90
2019-02-26T02:45:53.836Z,99.90
2019-02-26T02:48:23.259Z,99.90
2019-02-26T02:50:51.935Z,99.90
2019-02-26T02:53:23.291Z,99.90
2019-02-26T02:55:51.618Z,99.90
2019-02-26T02:58:21.350Z,99.90
2019-02-26T03:00:52.245Z,99.90
2019-02-26T03:03:20.863Z,99.90
2019-02-26T03:05:49.519Z,99.90
2019-02-26T03:08:19.516Z,99.90
2019-02-26T03:10:48.650Z,99.90
2019-02-26T03:13:20.243Z,99.90
2019-02-26T03:15:49.645Z,99.90
2019-02-26T03:18:17.716Z,99.90
2019-02-26T03:20:46.390Z,99.90
2019-02-26T03:23:19.055Z,99.90
2019-02-26T03:25:47.208Z,99.90
2019-02-26T03:28:15.616Z,99.90
2019-02-26T03:30:45.067Z,99.90
2019-02-26T03:33:13.697Z,99.90
2019-02-26T03:36:05.489Z,99.90
2019-02-26T03:38:53.769Z,99.90
2019-02-26T03:41:23.510Z,99.90
2019-02-26T03:43:51.927Z,99.90
2019-02-26T03:46:20.483Z,99.90
2019-02-26T03:48:49.094Z,99.90
2019-02-26T03:51:17.980Z,99.90
2019-02-26T03:54:06.073Z,99.90
2019-02-26T03:56:34.744Z,99.90
2019-02-26T03:59:06.152Z,99.90
2019-02-26T04:01:33.670Z,99.90
2019-02-26T04:04:02.901Z,99.90
2019-02-26T04:06:33.429Z,99.90
2019-02-26T04:09:03.016Z,99.90
2019-02-26T04:14:28.791Z,99.90
2019-02-26T04:16:58.721Z,99.90
2019-02-26T04:19:28.055Z,99.90
2019-02-26T04:25:36.424Z,99.90
2019-02-26T04:31:02.894Z,99.90
2019-02-26T04:36:28.614Z,99.90
2019-02-26T04:42:28.114Z,99.90
2019-02-26T04:45:07.939Z,99.90
2019-02-26T04:50:35.008Z,99.90
2019-02-26T04:53:04.421Z,99.90
2019-02-26T04:55:32.902Z,99.90
2019-02-26T04:58:01.860Z,99.90
2019-02-26T05:00:35.324Z,99.90
2019-02-26T05:03:00.796Z,99.90
2019-02-26T05:05:32.033Z,99.90
2019-02-26T05:07:59.875Z,99.90
2019-02-26T05:10:29.911Z,99.90
2019-02-26T05:13:01.051Z,99.90
2019-02-26T05:15:32.530Z,99.90
2019-02-26T05:17:59.366Z,99.90
2019-02-26T05:20:27.927Z,99.90
2019-02-26T05:22:58.476Z,99.90
2019-02-26T05:25:26.787Z,99.90
2019-02-26T05:27:55.442Z,99.90
2019-02-26T05:30:24.032Z,99.90
2019-02-26T05:32:56.602Z,99.90
2019-02-26T05:38:18.765Z,99.90
2019-02-26T05:40:48.178Z,99.90
2019-02-26T05:43:17.760Z,99.90
2019-02-26T05:45:48.574Z,99.90
2019-02-26T05:48:18.613Z,99.90
2019-02-26T05:50:47.624Z,99.90
2019-02-26T05:53:16.233Z,99.90
2019-02-26T05:55:47.776Z,99.90
2019-02-26T05:58:16.422Z,99.90
2019-02-26T06:00:45.586Z,99.90
2019-02-26T06:03:16.332Z,99.90
2019-02-26T06:05:46.525Z,99.90
2019-02-26T06:08:15.009Z,99.90
2019-02-26T06:10:43.616Z,99.90
2019-02-26T06:13:13.528Z,99.90
2019-02-26T06:15:42.449Z,99.90
2019-02-26T06:18:11.122Z,99.90
2019-02-26T06:20:39.769Z,99.90
2019-02-26T06:23:08.402Z,99.90
2019-02-26T06:25:36.968Z,99.90
2019-02-26T06:28:07.718Z,99.90
2019-02-26T06:33:34.181Z,99.90
2019-02-26T06:36:04.116Z,99.90
2019-02-26T06:38:33.297Z,99.90
2019-02-26T06:41:02.687Z,99.90
2019-02-26T06:43:35.476Z,99.90
2019-02-26T06:46:02.672Z,99.90
2019-02-26T06:48:32.336Z,99.90
2019-02-26T06:51:04.130Z,99.90
2019-02-26T06:53:31.251Z,99.90
2019-02-26T06:56:00.769Z,99.90
2019-02-26T06:58:30.169Z,99.90
2019-02-26T07:00:58.782Z,99.90
2019-02-26T07:03:27.411Z,99.90
2019-02-26T07:08:53.483Z,99.90
2019-02-26T07:11:25.605Z,99.90
2019-02-26T07:13:53.795Z,99.90
2019-02-26T07:16:22.715Z,99.90
2019-02-26T07:18:51.348Z,99.90
2019-02-26T07:21:19.943Z,99.90
2019-02-26T07:23:48.537Z,99.90
2019-02-26T07:26:18.500Z,99.90
2019-02-26T07:28:48.811Z,99.90
2019-02-26T07:31:17.616Z,99.90
2019-02-26T07:33:46.235Z,99.90
2019-02-26T07:39:10.406Z,99.90
2019-02-26T07:41:39.438Z,99.90
2019-02-26T07:44:12.694Z,99.90
2019-02-26T07:46:40.164Z,99.90
2019-02-26T07:49:08.660Z,99.90
2019-02-26T07:51:38.545Z,99.90
2019-02-26T07:54:07.471Z,99.90
2019-02-26T07:56:36.037Z,99.90
2019-02-26T07:59:07.249Z,99.90
2019-02-26T08:04:50.086Z,99.90
2019-02-26T08:07:37.975Z,99.90
2019-02-26T08:10:25.892Z,99.90
2019-02-26T08:13:13.788Z,99.90
2019-02-26T08:16:02.484Z,99.90
2019-02-26T08:18:52.175Z,99.90
2019-02-26T08:21:22.225Z,99.90
2019-02-26T08:24:13.043Z,99.90
2019-02-26T08:27:01.432Z,99.90
2019-02-26T08:29:51.802Z,99.90
2019-02-26T08:32:39.687Z,99.90
2019-02-26T08:35:27.611Z,99.90
2019-02-26T08:38:16.339Z,99.90
2019-02-26T08:41:05.119Z,99.90
2019-02-26T08:43:54.564Z,99.90
2019-02-26T08:46:23.278Z,99.90
2019-02-26T08:49:13.276Z,99.90
2019-02-26T08:52:00.771Z,99.90
2019-02-26T08:54:48.666Z,99.90
2019-02-26T08:57:36.592Z,99.90
2019-02-26T09:00:24.588Z,99.90
2019-02-26T09:03:13.809Z,99.90
2019-02-26T09:06:10.977Z,99.90
2019-02-26T09:08:51.578Z,99.90
2019-02-26T09:11:39.426Z,99.90
2019-02-26T09:17:18.795Z,99.90
2019-02-26T09:23:32.864Z,99.90
2019-02-26T09:26:21.561Z,99.90
2019-02-26T09:29:10.318Z,99.90
2019-02-26T09:31:59.011Z,99.90
2019-02-26T09:34:46.919Z,99.90
2019-02-26T09:37:34.837Z,99.90
2019-02-26T09:40:23.727Z,99.90
2019-02-26T09:43:02.905Z,99.90
2019-02-26T09:45:52.796Z,99.90
2019-02-26T09:48:42.567Z,99.90
2019-02-26T09:51:30.610Z,99.90
2019-02-26T09:54:20.729Z,99.90
2019-02-26T09:57:09.017Z,99.90
2019-02-26T09:59:58.152Z,99.90
2019-02-26T10:02:47.091Z,99.90
2019-02-26T10:05:36.006Z,99.90
2019-02-26T10:08:25.327Z,99.90
2019-02-26T10:11:13.450Z,99.90
2019-02-26T10:14:02.938Z,99.90
2019-02-26T10:16:52.381Z,99.90
2019-02-26T10:19:41.195Z,99.90
2019-02-26T10:22:33.296Z,99.90
2019-02-26T10:25:20.937Z,99.90
2019-02-26T10:28:11.507Z,99.90
2019-02-26T10:31:03.188Z,99.90
2019-02-26T10:33:48.928Z,99.90
2019-02-26T10:36:43.092Z,99.80
2019-02-26T10:42:23.399Z,91.50
2019-02-26T10:45:02.126Z,91.40
2019-02-26T10:47:51.266Z,90.20
2019-02-26T10:50:42.607Z,83.70
2019-02-26T10:53:29.161Z,79.30
2019-02-26T10:59:06.764Z,68.70
2019-02-26T11:01:55.748Z,72.70
2019-02-26T11:04:46.725Z,81.30
2019-02-26T11:07:34.517Z,82.30
2019-02-26T11:10:25.191Z,73.50
2019-02-26T11:13:17.121Z,67.90
2019-02-26T11:16:03.149Z,64.20
2019-02-26T11:18:52.428Z,65.20
2019-02-26T11:21:40.327Z,61.00
2019-02-26T11:24:30.641Z,58.80
2019-02-26T11:27:17.803Z,56.60
2019-02-26T11:30:28.580Z,57.60
2019-02-26T11:33:15.588Z,58.70
2019-02-26T11:36:05.509Z,58.20
2019-02-26T11:38:53.664Z,57.10
2019-02-26T11:41:35.931Z,57.50
2019-02-26T11:44:22.658Z,57.30
2019-02-26T11:49:46.719Z,55.80
2019-02-26T11:52:27.391Z,60.90
2019-02-26T11:55:10.873Z,61.50
2019-02-26T11:57:50.962Z,59.70
2019-02-26T12:00:36.238Z,57.60
2019-02-26T12:03:14.054Z,58.00
2019-02-26T12:05:56.685Z,57.10
2019-02-26T12:08:38.040Z,56.90
2019-02-26T12:11:18.279Z,58.10
2019-02-26T12:14:08.201Z,57.90
2019-02-26T12:16:56.702Z,57.10
2019-02-26T12:19:44.533Z,57.70
2019-02-26T12:22:32.417Z,58.20
2019-02-26T12:28:20.360Z,56.60
2019-02-26T12:31:12.260Z,57.80
2019-02-26T12:33:57.848Z,56.10
2019-02-26T12:39:34.995Z,58.80
2019-02-26T12:42:18.483Z,57.20
2019-02-26T12:45:04.078Z,56.30
2019-02-26T12:47:45.545Z,56.50
2019-02-26T12:50:32.650Z,56.60
2019-02-26T12:53:14.981Z,56.20
2019-02-26T12:55:56.506Z,59.90
2019-02-26T12:58:34.886Z,60.80
2019-02-26T13:01:22.794Z,58.40
2019-02-26T13:04:13.106Z,59.70
2019-02-26T13:07:00.234Z,57.60
2019-02-26T13:09:54.187Z,56.40
2019-02-26T13:12:37.685Z,57.90
2019-02-26T13:15:25.679Z,58.80
2019-02-26T13:21:11.117Z,56.60
2019-02-26T13:23:58.433Z,57.90
2019-02-26T13:26:50.251Z,57.10
2019-02-26T13:29:34.549Z,58.90
2019-02-26T13:32:26.252Z,57.30
2019-02-26T13:35:12.014Z,56.70
2019-02-26T13:41:28.859Z,57.00
2019-02-26T13:44:03.896Z,57.50
2019-02-26T13:46:32.486Z,56.50
2019-02-26T13:49:20.373Z,56.50
2019-02-26T13:52:08.455Z,55.90
2019-02-26T13:54:56.310Z,54.60
2019-02-26T13:57:44.233Z,53.80
2019-02-26T14:00:32.127Z,52.80
2019-02-26T14:03:20.034Z,51.70
2019-02-26T14:06:07.945Z,52.80
2019-02-26T14:08:55.838Z,52.30
2019-02-26T14:11:43.754Z,53.00
2019-02-26T14:14:12.382Z,53.10
2019-02-26T14:17:00.281Z,53.00
2019-02-26T14:19:48.166Z,51.80
2019-02-26T14:22:36.083Z,50.80
2019-02-26T14:25:24.246Z,51.30
2019-02-26T14:28:12.168Z,49.90
2019-02-26T14:31:00.050Z,49.50
2019-02-26T14:33:48.012Z,50.00
2019-02-26T14:36:35.926Z,50.60
2019-02-26T14:39:23.809Z,50.10
2019-02-26T14:42:04.207Z,49.60
2019-02-26T14:44:45.149Z,47.80
2019-02-26T14:47:25.981Z,48.70
2019-02-26T14:50:05.938Z,49.20
2019-02-26T14:52:53.846Z,50.90
2019-02-26T14:55:41.727Z,53.40
2019-02-26T14:58:29.643Z,56.10
2019-02-26T15:01:17.536Z,57.90
2019-02-26T15:04:05.518Z,58.80
2019-02-26T15:06:34.074Z,60.00
2019-02-26T15:09:21.987Z,62.90
2019-02-26T15:12:09.975Z,66.00
2019-02-26T15:14:57.903Z,69.20
2019-02-26T15:17:46.075Z,71.40
2019-02-26T15:20:33.963Z,74.20
2019-02-26T15:23:22.069Z,75.60
2019-02-26T15:26:09.964Z,77.20
2019-02-26T15:28:57.987Z,79.90
2019-02-26T15:31:45.866Z,82.20
2019-02-26T15:34:33.784Z,86.30
2019-02-26T15:37:21.672Z,89.30
2019-02-26T15:40:28.907Z,88.20
2019-02-26T15:43:09.790Z,89.50
2019-02-26T15:45:52.163Z,90.30
2019-02-26T15:48:33.715Z,90.40
2019-02-26T15:51:19.865Z,91.90
2019-02-26T15:53:59.536Z,93.50
2019-02-26T15:56:37.811Z,95.00
2019-02-26T15:59:25.926Z,95.70
2019-02-26T16:02:13.822Z,96.70
2019-02-26T16:05:03.541Z,98.70
2019-02-26T16:07:51.429Z,99.30
2019-02-26T16:10:39.551Z,99.90
2019-02-26T16:13:27.471Z,99.90
2019-02-26T16:16:15.356Z,99.90
2019-02-26T16:19:03.267Z,99.90
2019-02-26T16:21:51.162Z,99.90
2019-02-26T16:24:19.737Z,99.90
2019-02-26T16:27:07.629Z,99.90
2019-02-26T16:29:55.538Z,99.90
2019-02-26T16:32:43.494Z,99.90
2019-02-26T16:35:31.568Z,99.90
2019-02-26T16:38:19.453Z,99.90
2019-02-26T16:41:09.290Z,99.90
2019-02-26T16:43:57.177Z,99.90
2019-02-26T16:46:45.262Z,99.90
2019-02-26T16:49:33.178Z,99.90
2019-02-26T16:52:21.485Z,99.90
2019-02-26T16:58:23.626Z,99.90
2019-02-26T17:01:11.543Z,99.90
2019-02-26T17:03:59.432Z,99.90
2019-02-26T17:06:47.416Z,99.90
2019-02-26T17:09:35.306Z,99.90
2019-02-26T17:12:23.794Z,99.90
2019-02-26T17:15:31.009Z,99.90
2019-02-26T17:18:19.004Z,99.90
2019-02-26T17:21:07.026Z,99.90
2019-02-26T17:23:55.645Z,99.90
2019-02-26T17:26:43.658Z,99.90
2019-02-26T17:29:31.541Z,99.90
2019-02-26T17:32:19.457Z,99.90
2019-02-26T17:35:08.436Z,99.90
2019-02-26T17:37:41.179Z,99.90
2019-02-26T17:40:28.352Z,99.90
2019-02-26T17:42:57.201Z,99.90
2019-02-26T17:45:28.294Z,99.90
2019-02-26T17:47:57.484Z,99.90
2019-02-26T17:50:28.998Z,99.90
2019-02-26T17:52:57.609Z,99.90
2019-02-26T17:55:26.417Z,99.90
2019-02-26T17:57:55.053Z,99.90
2019-02-26T18:00:26.203Z,99.90
2019-02-26T18:02:54.783Z,99.90
2019-02-26T18:05:23.565Z,99.90
2019-02-26T18:08:11.472Z,99.90
2019-02-26T18:10:59.368Z,99.90
2019-02-26T18:13:47.275Z,99.90
2019-02-26T18:16:35.192Z,99.90
2019-02-26T18:19:23.076Z,99.90
2019-02-26T18:22:10.982Z,99.90
2019-02-26T18:24:58.794Z,99.90
2019-02-26T18:27:46.835Z,99.90
2019-02-26T18:30:34.753Z,99.90
2019-02-26T18:33:22.669Z,99.90
2019-02-26T18:36:10.554Z,99.90
2019-02-26T18:38:58.466Z,99.90
2019-02-26T18:41:38.897Z,99.90
2019-02-26T18:44:17.847Z,99.90
2019-02-26T18:50:21.174Z,99.90
2019-02-26T18:53:09.094Z,99.90
2019-02-26T18:55:56.977Z,99.90
2019-02-26T18:58:48.748Z,99.90
2019-02-26T19:01:34.339Z,99.90
2019-02-26T19:04:22.247Z,99.90
2019-02-26T19:07:10.155Z,99.90
2019-02-26T19:13:26.151Z,99.90
2019-02-26T19:16:14.029Z,99.90
2019-02-26T19:19:01.857Z,99.90
2019-02-26T19:21:51.710Z,99.90
2019-02-26T19:24:39.219Z,99.90
2019-02-26T19:27:27.127Z,99.90
2019-02-26T19:33:42.627Z,99.90
2019-02-26T19:36:30.521Z,99.90
2019-02-26T19:39:18.439Z,99.90
2019-02-26T19:41:59.527Z,99.90
2019-02-26T19:44:28.094Z,99.90
2019-02-26T19:46:56.631Z,99.90
2019-02-26T19:49:25.198Z,99.90
2019-02-26T19:51:53.674Z,99.90
2019-02-26T19:54:42.556Z,99.90
2019-02-26T19:57:30.934Z,99.90
2019-02-26T20:03:39.980Z,99.90
2019-02-26T20:06:23.488Z,99.90
2019-02-26T20:09:12.024Z,99.90
2019-02-26T20:11:59.979Z,99.90
2019-02-26T20:14:49.086Z,99.90
2019-02-26T20:17:37.435Z,99.90
2019-02-26T20:20:25.347Z,99.90
2019-02-26T20:23:13.252Z,99.90
2019-02-26T20:25:42.752Z,99.90
2019-02-26T20:31:25.656Z,99.90
2019-02-26T20:34:13.579Z,99.90
2019-02-26T20:37:01.467Z,99.90
2019-02-26T20:39:49.414Z,99.90
2019-02-26T20:42:28.934Z,99.90
2019-02-26T20:51:29.851Z,99.90
2019-02-26T20:54:17.746Z,99.90
2019-02-26T20:57:05.666Z,99.90
2019-02-26T21:02:47.190Z,99.90
2019-02-26T21:05:35.177Z,99.90
2019-02-26T21:08:23.083Z,99.90
2019-02-26T21:11:11.003Z,99.90
2019-02-26T21:13:58.907Z,99.90
2019-02-26T21:16:46.896Z,99.90
2019-02-26T21:19:35.754Z,99.90
2019-02-26T21:22:24.347Z,99.90
2019-02-26T21:28:10.629Z,99.90
2019-02-26T21:30:58.553Z,99.90
2019-02-26T21:33:46.443Z,99.90
2019-02-26T21:36:34.355Z,99.90
2019-02-26T21:39:22.252Z,99.90
2019-02-26T21:42:06.105Z,99.90
2019-02-26T21:50:32.567Z,99.90
2019-02-26T21:53:16.928Z,99.90
2019-02-26T21:55:58.127Z,99.90
2019-02-26T22:01:30.359Z,99.90
2019-02-26T22:07:03.745Z,99.90
2019-02-26T22:12:34.568Z,99.90
2019-02-26T22:26:50.822Z,99.90
2019-02-26T22:32:23.981Z,99.90
2019-02-26T22:43:37.858Z,99.90
2019-02-26T22:51:51.874Z,99.90
2019-02-26T23:21:21.385Z,99.90
2019-02-26T23:32:54.875Z,99.90
2019-02-26T23:38:38.555Z,99.90
2019-02-26T23:44:19.722Z,99.90
2019-02-26T23:46:48.402Z,99.90
2019-02-26T23:52:39.066Z,99.90
2019-02-26T23:55:47.692Z,99.90
