createdAt,value
2022-12-12T00:01:33.465Z,99089.58
2022-12-12T00:04:02.340Z,99086.51
2022-12-12T00:06:33.030Z,99087.65
2022-12-12T00:09:02.159Z,99087.16
2022-12-12T00:11:31.348Z,99086.38
2022-12-12T00:14:00.270Z,99089.89
2022-12-12T00:16:30.485Z,99087.74
2022-12-12T00:18:59.372Z,99087.42
2022-12-12T00:21:29.686Z,99086.99
2022-12-12T00:23:58.881Z,99089.70
2022-12-12T00:26:30.477Z,99089.22
2022-12-12T00:29:01.536Z,99089.37
2022-12-12T00:31:30.433Z,99089.57
2022-12-12T00:33:59.667Z,99095.30
2022-12-12T00:36:30.605Z,99091.73
2022-12-12T00:39:00.227Z,99090.87
2022-12-12T00:41:28.884Z,99096.70
2022-12-12T00:44:00.143Z,99097.58
2022-12-12T00:46:28.944Z,99096.55
2022-12-12T00:48:59.161Z,99093.39
2022-12-12T00:51:29.161Z,99094.89
2022-12-12T00:53:58.882Z,99094.30
2022-12-12T00:56:28.772Z,99095.57
2022-12-12T00:58:57.680Z,99100.27
2022-12-12T01:01:32.418Z,99101.56
2022-12-12T01:04:01.517Z,99098.91
2022-12-12T01:06:30.200Z,99096.65
2022-12-12T01:08:58.962Z,99100.15
2022-12-12T01:11:28.080Z,99099.46
2022-12-12T01:13:57.685Z,99102.04
2022-12-12T01:16:26.933Z,99103.00
2022-12-12T01:18:56.082Z,99105.95
2022-12-12T01:21:24.962Z,99101.10
2022-12-12T01:23:53.442Z,99100.94
2022-12-12T01:26:24.727Z,99100.79
2022-12-12T01:28:54.018Z,99101.34
2022-12-12T01:31:22.619Z,99098.72
2022-12-12T01:33:51.666Z,99094.88
2022-12-12T01:36:22.002Z,99093.84
2022-12-12T01:38:53.642Z,99093.08
2022-12-12T01:41:22.428Z,99091.17
2022-12-12T01:43:51.333Z,99094.00
2022-12-12T01:46:22.741Z,99091.46
2022-12-12T01:49:05.259Z,99089.36
2022-12-12T01:51:34.481Z,99091.51
2022-12-12T01:54:09.637Z,99091.39
2022-12-12T01:56:40.450Z,99090.21
2022-12-12T01:59:12.239Z,99092.52
2022-12-12T02:01:42.689Z,99094.20
2022-12-12T02:04:12.562Z,99097.35
2022-12-12T02:06:41.647Z,99094.66
2022-12-12T02:09:12.663Z,99097.69
2022-12-12T02:11:50.372Z,99097.15
2022-12-12T02:14:22.773Z,99100.34
2022-12-12T02:17:19.624Z,99098.20
2022-12-12T02:20:12.980Z,99103.41
2022-12-12T02:23:20.168Z,99105.05
2022-12-12T02:26:08.393Z,99103.48
2022-12-12T02:29:14.782Z,99105.24
2022-12-12T02:32:03.024Z,99101.00
2022-12-12T02:34:53.096Z,99097.11
2022-12-12T02:37:38.160Z,99098.90
2022-12-12T02:40:14.539Z,99099.38
2022-12-12T02:42:53.982Z,99095.07
2022-12-12T02:45:30.658Z,99095.12
2022-12-12T02:48:28.422Z,99095.80
2022-12-12T02:50:59.959Z,99098.53
2022-12-12T02:53:28.563Z,99096.02
2022-12-12T02:56:09.556Z,99096.13
2022-12-12T02:58:39.027Z,99098.50
2022-12-12T03:01:16.650Z,99096.66
2022-12-12T03:04:13.881Z,99099.81
2022-12-12T03:07:22.492Z,99098.55
2022-12-12T03:10:01.392Z,99096.58
2022-12-12T03:13:00.865Z,99096.73
2022-12-12T03:15:51.183Z,99092.98
2022-12-12T03:18:57.284Z,99097.55
2022-12-12T03:21:40.616Z,99102.14
2022-12-12T03:24:25.720Z,99097.15
2022-12-12T03:27:11.283Z,99099.32
2022-12-12T03:29:43.741Z,99098.88
2022-12-12T03:32:17.790Z,99098.70
2022-12-12T03:34:50.878Z,99097.05
2022-12-12T03:37:23.422Z,99097.06
2022-12-12T03:40:13.628Z,99098.12
2022-12-12T03:42:53.756Z,99095.98
2022-12-12T03:45:31.224Z,99094.89
2022-12-12T03:48:10.302Z,99092.59
2022-12-12T03:50:49.521Z,99089.86
2022-12-12T03:53:34.470Z,99089.48
2022-12-12T03:56:14.529Z,99084.84
2022-12-12T03:58:49.621Z,99081.30
2022-12-12T04:01:21.752Z,99082.98
2022-12-12T04:03:56.784Z,99082.87
2022-12-12T04:06:35.098Z,99083.23
2022-12-12T04:09:28.663Z,99080.62
2022-12-12T04:12:53.140Z,99078.36
2022-12-12T04:15:34.021Z,99077.87
2022-12-12T04:18:24.622Z,99076.59
2022-12-12T04:21:27.702Z,99076.67
2022-12-12T04:24:13.383Z,99076.64
2022-12-12T04:27:08.687Z,99074.38
2022-12-12T04:29:47.822Z,99076.72
2022-12-12T04:32:41.023Z,99078.17
2022-12-12T04:35:31.682Z,99080.31
2022-12-12T04:38:06.211Z,99078.76
2022-12-12T04:40:45.978Z,99081.09
2022-12-12T04:43:21.600Z,99077.73
2022-12-12T04:46:13.046Z,99076.58
2022-12-12T04:49:09.282Z,99075.17
2022-12-12T04:51:44.902Z,99076.80
2022-12-12T04:54:42.873Z,99076.08
2022-12-12T04:57:16.102Z,99073.58
2022-12-12T04:59:45.677Z,99074.05
2022-12-12T05:02:56.061Z,99076.20
2022-12-12T05:06:05.174Z,99075.39
2022-12-12T05:08:36.720Z,99070.58
2022-12-12T05:11:07.162Z,99071.02
2022-12-12T05:13:38.381Z,99073.10
2022-12-12T05:16:25.883Z,99074.69
2022-12-12T05:18:54.620Z,99074.00
2022-12-12T05:21:23.720Z,99067.78
2022-12-12T05:23:52.402Z,99072.87
2022-12-12T05:26:28.540Z,99070.04
2022-12-12T05:28:59.902Z,99069.84
2022-12-12T05:31:32.488Z,99066.17
2022-12-12T05:34:02.201Z,99068.61
2022-12-12T05:36:30.971Z,99066.71
2022-12-12T05:38:59.764Z,99066.42
2022-12-12T05:41:29.061Z,99068.71
2022-12-12T05:43:57.842Z,99068.61
2022-12-12T05:46:26.598Z,99068.89
2022-12-12T05:48:55.320Z,99070.49
2022-12-12T05:51:24.020Z,99070.69
2022-12-12T05:53:52.901Z,99072.48
2022-12-12T05:56:21.809Z,99076.60
2022-12-12T05:58:50.580Z,99077.45
2022-12-12T06:01:19.586Z,99079.50
2022-12-12T06:03:48.191Z,99080.07
2022-12-12T06:06:18.032Z,99086.91
2022-12-12T06:08:46.765Z,99085.09
2022-12-12T06:11:15.586Z,99082.66
2022-12-12T06:13:44.352Z,99080.95
2022-12-12T06:16:19.374Z,99078.92
2022-12-12T06:18:52.611Z,99076.15
2022-12-12T06:21:22.493Z,99071.35
2022-12-12T06:23:51.870Z,99076.45
2022-12-12T06:26:21.469Z,99074.29
2022-12-12T06:28:50.181Z,99077.05
2022-12-12T06:31:19.194Z,99079.70
2022-12-12T06:33:48.050Z,99087.77
2022-12-12T06:36:25.977Z,99084.13
2022-12-12T06:38:56.797Z,99086.17
2022-12-12T06:41:27.322Z,99083.73
2022-12-12T06:43:56.324Z,99089.31
2022-12-12T06:46:27.456Z,99092.02
2022-12-12T06:48:56.963Z,99095.35
2022-12-12T06:51:29.581Z,99095.58
2022-12-12T06:53:58.806Z,99094.61
2022-12-12T06:56:28.258Z,99097.84
2022-12-12T06:58:59.841Z,99091.49
2022-12-12T07:01:29.033Z,99096.89
2022-12-12T07:03:58.970Z,99098.64
2022-12-12T07:06:27.582Z,99096.11
2022-12-12T07:08:58.519Z,99103.20
2022-12-12T07:11:28.496Z,99102.30
2022-12-12T07:13:58.125Z,99105.10
2022-12-12T07:16:27.084Z,99107.67
2022-12-12T07:18:55.928Z,99109.40
2022-12-12T07:21:25.023Z,99109.77
2022-12-12T07:23:53.820Z,99109.31
2022-12-12T07:26:23.640Z,99109.98
2022-12-12T07:28:52.532Z,99112.64
2022-12-12T07:31:23.225Z,99111.86
2022-12-12T07:33:52.550Z,99114.02
2022-12-12T07:36:21.547Z,99115.16
2022-12-12T07:38:50.341Z,99116.92
2022-12-12T07:41:21.210Z,99117.88
2022-12-12T07:43:51.215Z,99116.98
2022-12-12T07:46:23.326Z,99122.46
2022-12-12T07:48:53.428Z,99128.48
2022-12-12T07:51:23.219Z,99126.85
2022-12-12T07:53:52.176Z,99127.81
2022-12-12T07:56:23.100Z,99128.51
2022-12-12T07:58:53.751Z,99128.21
2022-12-12T08:01:25.001Z,99133.90
2022-12-12T08:03:55.001Z,99135.15
2022-12-12T08:06:24.400Z,99135.02
2022-12-12T08:08:54.115Z,99141.55
2022-12-12T08:11:24.598Z,99139.32
2022-12-12T08:13:54.560Z,99135.66
2022-12-12T08:16:28.270Z,99137.48
2022-12-12T08:18:58.694Z,99131.20
2022-12-12T08:21:28.100Z,99134.44
2022-12-12T08:24:00.972Z,99136.36
2022-12-12T08:26:31.395Z,99137.19
2022-12-12T08:29:00.288Z,99137.75
2022-12-12T08:31:29.531Z,99139.84
2022-12-12T08:33:59.908Z,99140.84
2022-12-12T08:36:30.990Z,99141.77
2022-12-12T08:39:04.551Z,99146.71
2022-12-12T08:41:35.507Z,99148.89
2022-12-12T08:44:05.019Z,99149.71
2022-12-12T08:46:33.941Z,99150.91
2022-12-12T08:49:02.669Z,99152.80
2022-12-12T08:51:31.563Z,99154.08
2022-12-12T08:54:01.506Z,99155.64
2022-12-12T08:56:30.381Z,99154.82
2022-12-12T08:59:01.209Z,99156.16
2022-12-12T09:01:29.931Z,99157.92
2022-12-12T09:03:58.987Z,99157.84
2022-12-12T09:06:27.982Z,99161.20
2022-12-12T09:08:58.103Z,99160.23
2022-12-12T09:11:27.005Z,99158.80
2022-12-12T09:13:55.786Z,99157.92
2022-12-12T09:16:26.993Z,99159.45
2022-12-12T09:18:56.527Z,99157.11
2022-12-12T09:21:25.420Z,99158.27
2022-12-12T09:23:54.207Z,99162.35
2022-12-12T09:26:24.321Z,99160.69
2022-12-12T09:28:53.215Z,99160.85
2022-12-12T09:31:22.131Z,99164.27
2022-12-12T09:33:50.990Z,99164.80
2022-12-12T09:36:19.888Z,99164.64
2022-12-12T09:38:48.843Z,99165.63
2022-12-12T09:41:27.391Z,99167.48
2022-12-12T09:44:12.389Z,99167.43
2022-12-12T09:46:42.486Z,99162.63
2022-12-12T09:49:44.170Z,99163.25
2022-12-12T09:52:31.338Z,99165.23
2022-12-12T09:55:03.450Z,99165.64
2022-12-12T09:57:46.561Z,99168.42
2022-12-12T10:00:15.994Z,99167.08
2022-12-12T10:03:11.796Z,99166.65
2022-12-12T10:06:28.203Z,99171.33
2022-12-12T10:09:08.448Z,99169.46
2022-12-12T10:11:54.799Z,99168.83
2022-12-12T10:14:45.235Z,99166.66
2022-12-12T10:17:25.309Z,99167.56
2022-12-12T10:20:00.425Z,99171.23
2022-12-12T10:22:48.570Z,99170.92
2022-12-12T10:25:24.857Z,99171.77
2022-12-12T10:28:09.801Z,99171.13
2022-12-12T10:30:52.297Z,99170.34
2022-12-12T10:33:36.352Z,99172.66
2022-12-12T10:36:30.676Z,99170.17
2022-12-12T10:38:59.420Z,99170.69
2022-12-12T10:41:43.573Z,99168.03
2022-12-12T10:44:16.037Z,99167.55
2022-12-12T10:46:57.230Z,99173.02
2022-12-12T10:49:26.415Z,99173.50
2022-12-12T10:51:56.543Z,99171.14
2022-12-12T10:54:28.521Z,99174.41
2022-12-12T10:57:16.530Z,99176.83
2022-12-12T10:59:51.200Z,99177.74
2022-12-12T11:02:39.566Z,99175.71
2022-12-12T11:05:22.143Z,99175.67
2022-12-12T11:08:03.725Z,99177.56
2022-12-12T11:10:35.580Z,99176.02
2022-12-12T11:13:10.204Z,99175.87
2022-12-12T11:16:17.099Z,99178.70
2022-12-12T11:19:05.569Z,99175.74
2022-12-12T11:21:36.527Z,99171.19
2022-12-12T11:24:08.643Z,99177.84
2022-12-12T11:26:45.283Z,99174.16
2022-12-12T11:29:38.925Z,99174.35
2022-12-12T11:32:19.360Z,99174.04
2022-12-12T11:34:54.281Z,99173.86
2022-12-12T11:37:29.618Z,99173.85
2022-12-12T11:39:58.703Z,99176.61
2022-12-12T11:42:32.580Z,99175.94
2022-12-12T11:45:07.787Z,99179.33
2022-12-12T11:47:41.168Z,99177.23
2022-12-12T11:50:28.177Z,99177.35
2022-12-12T11:53:00.944Z,99186.97
2022-12-12T11:55:44.887Z,99181.72
2022-12-12T11:58:26.571Z,99186.84
2022-12-12T12:01:12.017Z,99189.40
2022-12-12T12:04:08.419Z,99190.17
2022-12-12T12:06:42.818Z,99189.98
2022-12-12T12:09:26.293Z,99196.37
2022-12-12T12:12:14.687Z,99191.36
2022-12-12T12:15:03.445Z,99199.38
2022-12-12T12:17:51.081Z,99197.48
2022-12-12T12:20:31.860Z,99196.56
2022-12-12T12:23:19.983Z,99201.63
2022-12-12T12:26:08.947Z,99200.33
2022-12-12T12:28:53.916Z,99201.23
2022-12-12T12:32:09.290Z,99208.05
2022-12-12T12:35:04.500Z,99209.44
2022-12-12T12:37:55.520Z,99213.36
2022-12-12T12:40:36.688Z,99208.93
2022-12-12T12:43:34.965Z,99205.00
2022-12-12T12:46:24.275Z,99204.64
2022-12-12T12:48:59.568Z,99205.98
2022-12-12T12:51:33.116Z,99204.51
2022-12-12T12:54:05.960Z,99203.30
2022-12-12T12:56:52.573Z,99204.98
2022-12-12T12:59:26.371Z,99203.25
2022-12-12T13:01:57.368Z,99207.23
2022-12-12T13:04:47.975Z,99210.73
2022-12-12T13:07:37.479Z,99210.27
2022-12-12T13:10:22.452Z,99208.96
2022-12-12T13:13:12.046Z,99208.27
2022-12-12T13:16:12.267Z,99220.89
2022-12-12T13:18:45.910Z,99225.48
2022-12-12T13:21:35.773Z,99227.21
2022-12-12T13:24:26.865Z,99233.14
2022-12-12T13:27:00.956Z,99233.60
2022-12-12T13:29:37.827Z,99240.52
2022-12-12T13:32:16.753Z,99241.62
2022-12-12T13:34:47.571Z,99250.19
2022-12-12T13:37:20.846Z,99252.77
2022-12-12T13:40:05.340Z,99254.34
2022-12-12T13:43:09.469Z,99256.41
2022-12-12T13:45:40.796Z,99264.47
2022-12-12T13:48:46.270Z,99268.92
2022-12-12T13:51:28.060Z,99270.44
2022-12-12T13:54:13.267Z,99273.50
2022-12-12T13:56:47.816Z,99272.86
2022-12-12T13:59:55.544Z,99277.95
2022-12-12T14:02:36.794Z,99279.98
2022-12-12T14:05:10.677Z,99284.30
2022-12-12T14:07:40.134Z,99287.52
2022-12-12T14:10:30.939Z,99286.48
2022-12-12T14:13:25.228Z,99289.58
2022-12-12T14:15:59.583Z,99287.74
2022-12-12T14:18:40.418Z,99291.44
2022-12-12T14:21:12.167Z,99298.01
2022-12-12T14:23:43.213Z,99298.05
2022-12-12T14:26:30.230Z,99300.96
2022-12-12T14:29:17.569Z,99297.60
2022-12-12T14:31:56.913Z,99295.45
2022-12-12T14:34:38.082Z,99295.90
2022-12-12T14:37:37.257Z,99299.79
2022-12-12T14:40:21.731Z,99302.11
2022-12-12T14:43:21.831Z,99304.73
2022-12-12T14:45:51.670Z,99305.32
2022-12-12T14:48:35.300Z,99316.88
2022-12-12T14:51:16.477Z,99309.36
2022-12-12T14:53:50.156Z,99321.59
2022-12-12T14:56:28.395Z,99322.27
2022-12-12T14:59:00.044Z,99323.20
2022-12-12T15:01:49.713Z,99327.09
2022-12-12T15:04:25.992Z,99327.89
2022-12-12T15:07:05.627Z,99327.61
2022-12-12T15:09:35.245Z,99331.55
2022-12-12T15:12:14.769Z,99325.69
2022-12-12T15:14:49.858Z,99333.45
2022-12-12T15:17:31.798Z,99335.75
2022-12-12T15:20:06.236Z,99346.24
2022-12-12T15:22:38.769Z,99349.48
2022-12-12T15:25:28.804Z,99351.39
2022-12-12T15:27:58.395Z,99349.38
2022-12-12T15:30:33.985Z,99349.20
2022-12-12T15:33:05.328Z,99348.48
2022-12-12T15:35:34.300Z,99348.66
2022-12-12T15:38:06.099Z,99349.73
2022-12-12T15:40:38.842Z,99348.64
2022-12-12T15:43:20.524Z,99348.65
2022-12-12T15:46:14.423Z,99352.71
2022-12-12T15:48:44.659Z,99356.86
2022-12-12T15:51:14.905Z,99363.52
2022-12-12T15:53:50.678Z,99365.40
2022-12-12T15:56:22.148Z,99364.41
2022-12-12T15:58:53.968Z,99363.80
2022-12-12T16:01:29.462Z,99364.04
2022-12-12T16:04:06.781Z,99362.64
2022-12-12T16:06:40.449Z,99360.20
2022-12-12T16:09:18.022Z,99359.52
2022-12-12T16:11:54.379Z,99356.50
2022-12-12T16:14:40.836Z,99362.10
2022-12-12T16:17:19.925Z,99369.70
2022-12-12T16:19:54.761Z,99376.46
2022-12-12T16:22:40.443Z,99376.80
2022-12-12T16:25:25.921Z,99381.04
2022-12-12T16:27:58.721Z,99385.11
2022-12-12T16:30:28.621Z,99385.75
2022-12-12T16:32:57.603Z,99384.98
2022-12-12T16:35:26.179Z,99387.43
2022-12-12T16:37:55.075Z,99391.18
2022-12-12T16:40:24.067Z,99397.47
2022-12-12T16:43:07.819Z,99396.98
2022-12-12T16:45:40.462Z,99399.99
2022-12-12T16:48:24.536Z,99402.27
2022-12-12T16:50:58.781Z,99408.52
2022-12-12T16:53:28.252Z,99408.52
2022-12-12T16:55:58.156Z,99404.41
2022-12-12T16:58:31.431Z,99411.67
2022-12-12T17:01:03.161Z,99418.91
2022-12-12T17:03:33.331Z,99420.00
2022-12-12T17:06:02.971Z,99425.45
2022-12-12T17:08:31.916Z,99421.67
2022-12-12T17:11:10.027Z,99426.15
2022-12-12T17:13:47.028Z,99419.73
2022-12-12T17:16:16.280Z,99420.89
2022-12-12T17:18:45.731Z,99422.88
2022-12-12T17:21:15.443Z,99420.93
2022-12-12T17:23:45.140Z,99425.58
2022-12-12T17:26:15.350Z,99439.77
2022-12-12T17:28:44.180Z,99448.52
2022-12-12T17:31:14.192Z,99451.17
2022-12-12T17:33:50.511Z,99458.25
2022-12-12T17:36:20.473Z,99463.72
2022-12-12T17:38:49.892Z,99463.20
2022-12-12T17:41:20.380Z,99464.57
2022-12-12T17:43:55.309Z,99466.32
2022-12-12T17:46:25.766Z,99470.58
2022-12-12T17:48:57.301Z,99472.36
2022-12-12T17:51:27.120Z,99471.97
2022-12-12T17:53:56.092Z,99474.30
2022-12-12T17:56:26.026Z,99477.58
2022-12-12T17:58:55.841Z,99478.73
2022-12-12T18:01:31.875Z,99477.92
2022-12-12T18:04:01.934Z,99478.17
2022-12-12T18:06:34.126Z,99478.27
2022-12-12T18:09:04.133Z,99476.15
2022-12-12T18:11:36.758Z,99481.27
2022-12-12T18:14:07.429Z,99485.41
2022-12-12T18:16:37.206Z,99489.77
2022-12-12T18:19:07.523Z,99491.23
2022-12-12T18:24:31.459Z,99496.02
2022-12-12T18:27:03.793Z,99501.73
2022-12-12T18:29:33.908Z,99507.79
2022-12-12T18:32:05.629Z,99505.65
2022-12-12T18:34:37.065Z,99510.50
2022-12-12T18:37:06.468Z,99512.89
2022-12-12T18:39:37.563Z,99521.08
2022-12-12T18:42:08.091Z,99526.06
2022-12-12T18:44:37.700Z,99523.70
2022-12-12T18:47:09.363Z,99527.69
2022-12-12T18:49:42.747Z,99524.82
2022-12-12T18:52:12.810Z,99529.95
2022-12-12T18:54:43.000Z,99532.09
2022-12-12T18:57:14.035Z,99531.33
2022-12-12T18:59:45.299Z,99535.77
2022-12-12T19:02:18.823Z,99532.99
2022-12-12T19:04:51.025Z,99537.64
2022-12-12T19:07:22.572Z,99537.00
2022-12-12T19:09:54.061Z,99536.20
2022-12-12T19:12:25.290Z,99538.10
2022-12-12T19:17:47.807Z,99545.88
2022-12-12T19:20:17.846Z,99544.35
2022-12-12T19:22:51.199Z,99544.43
2022-12-12T19:25:23.013Z,99547.94
2022-12-12T19:27:54.702Z,99549.15
2022-12-12T19:30:30.368Z,99554.88
2022-12-12T19:33:02.568Z,99551.73
2022-12-12T19:35:37.285Z,99560.50
2022-12-12T19:38:07.819Z,99553.33
2022-12-12T19:40:40.517Z,99557.27
2022-12-12T19:43:11.618Z,99561.56
2022-12-12T19:45:42.421Z,99564.48
2022-12-12T19:48:12.958Z,99568.59
2022-12-12T19:50:44.571Z,99567.86
2022-12-12T19:53:16.637Z,99577.70
2022-12-12T19:55:48.923Z,99576.53
2022-12-12T19:58:22.189Z,99578.99
2022-12-12T20:00:53.597Z,99585.98
2022-12-12T20:03:25.361Z,99590.35
2022-12-12T20:06:08.067Z,99593.21
2022-12-12T20:08:39.522Z,99592.41
2022-12-12T20:11:17.358Z,99595.21
2022-12-12T20:13:53.713Z,99594.56
2022-12-12T20:16:28.349Z,99593.65
2022-12-12T20:19:00.317Z,99593.94
2022-12-12T20:24:27.453Z,99594.66
2022-12-12T20:27:00.479Z,99605.89
2022-12-12T20:29:31.670Z,99603.84
2022-12-12T20:32:02.141Z,99612.04
2022-12-12T20:34:32.541Z,99613.11
2022-12-12T20:37:02.686Z,99616.36
2022-12-12T20:39:36.140Z,99626.57
2022-12-12T20:42:06.433Z,99622.66
2022-12-12T20:44:37.168Z,99622.91
2022-12-12T20:47:08.687Z,99627.02
2022-12-12T20:49:39.253Z,99622.44
2022-12-12T20:52:12.332Z,99628.52
2022-12-12T20:54:43.721Z,99628.30
2022-12-12T20:57:14.185Z,99635.66
2022-12-12T20:59:45.427Z,99635.98
2022-12-12T21:02:16.594Z,99641.95
2022-12-12T21:04:46.645Z,99646.40
2022-12-12T21:07:18.972Z,99650.15
2022-12-12T21:09:48.789Z,99660.86
2022-12-12T21:12:18.479Z,99661.11
2022-12-12T21:14:51.320Z,99661.38
2022-12-12T21:17:22.079Z,99664.27
2022-12-12T21:19:52.426Z,99666.66
2022-12-12T21:22:21.689Z,99665.85
2022-12-12T21:24:52.156Z,99663.44
2022-12-12T21:27:21.101Z,99665.83
2022-12-12T21:29:49.968Z,99665.17
2022-12-12T21:32:18.862Z,99668.20
2022-12-12T21:34:47.645Z,99659.52
2022-12-12T21:37:16.943Z,99662.55
2022-12-12T21:39:46.660Z,99659.02
2022-12-12T21:42:15.360Z,99661.48
2022-12-12T21:44:45.991Z,99661.27
2022-12-12T21:47:15.946Z,99657.23
2022-12-12T21:49:44.671Z,99658.15
2022-12-12T21:52:15.513Z,99658.10
2022-12-12T21:54:44.608Z,99654.63
2022-12-12T21:57:13.504Z,99656.48
2022-12-12T21:59:42.501Z,99655.48
2022-12-12T22:02:13.961Z,99653.96
2022-12-12T22:04:43.035Z,99657.83
2022-12-12T22:07:12.694Z,99662.61
2022-12-12T22:09:42.647Z,99666.73
2022-12-12T22:12:26.219Z,99667.85
2022-12-12T22:14:56.130Z,99670.42
2022-12-12T22:17:24.900Z,99671.23
2022-12-12T22:19:53.579Z,99670.95
2022-12-12T22:22:22.281Z,99668.23
2022-12-12T22:24:51.161Z,99673.50
2022-12-12T22:27:19.741Z,99671.61
2022-12-12T22:29:48.440Z,99672.69
2022-12-12T22:32:17.322Z,99680.14
2022-12-12T22:34:48.249Z,99679.06
2022-12-12T22:37:16.844Z,99683.17
2022-12-12T22:39:45.948Z,99678.30
2022-12-12T22:42:14.524Z,99688.70
2022-12-12T22:44:43.221Z,99687.83
2022-12-12T22:47:12.377Z,99685.34
2022-12-12T22:49:43.031Z,99688.39
2022-12-12T22:52:11.727Z,99684.98
2022-12-12T22:54:40.723Z,99682.65
2022-12-12T22:57:09.294Z,99682.17
2022-12-12T22:59:38.208Z,99687.48
2022-12-12T23:02:06.969Z,99691.39
2022-12-12T23:04:35.927Z,99688.24
2022-12-12T23:07:04.860Z,99685.46
2022-12-12T23:09:34.184Z,99679.98
2022-12-12T23:12:02.761Z,99685.94
2022-12-12T23:14:32.862Z,99688.29
2022-12-12T23:17:01.639Z,99689.48
2022-12-12T23:19:30.661Z,99691.04
2022-12-12T23:21:59.362Z,99686.52
2022-12-12T23:24:28.223Z,99690.02
2022-12-12T23:26:56.694Z,99687.29
2022-12-12T23:29:27.020Z,99688.16
2022-12-12T23:31:58.937Z,99691.80
2022-12-12T23:34:27.581Z,99700.86
2022-12-12T23:36:57.386Z,99699.87
2022-12-12T23:39:27.084Z,99696.52
2022-12-12T23:41:56.085Z,99698.84
2022-12-12T23:44:24.965Z,99702.30
2022-12-12T23:46:53.650Z,99707.17
2022-12-12T23:49:24.286Z,99701.58
2022-12-12T23:51:56.074Z,99698.39
2022-12-12T23:54:33.887Z,99699.96
2022-12-12T23:57:03.856Z,99700.65
2022-12-12T23:59:32.563Z,99704.03
