createdAt,value
2023-02-24T00:02:06.440Z,14.73
2023-02-24T00:04:39.805Z,15.30
2023-02-24T00:07:13.175Z,14.55
2023-02-24T00:09:42.061Z,15.95
2023-02-24T00:12:14.432Z,15.45
2023-02-24T00:14:44.858Z,16.23
2023-02-24T00:17:14.452Z,15.93
2023-02-24T00:19:41.473Z,15.13
2023-02-24T00:22:08.662Z,17.50
2023-02-24T00:24:37.611Z,18.75
2023-02-24T00:27:07.921Z,19.05
2023-02-24T00:29:38.350Z,20.48
2023-02-24T00:32:08.547Z,23.20
2023-02-24T00:34:38.243Z,23.67
2023-02-24T00:37:09.025Z,24.92
2023-02-24T00:39:37.308Z,24.65
2023-02-24T00:42:07.036Z,25.60
2023-02-24T00:44:54.158Z,27.45
2023-02-24T00:47:22.863Z,27.83
2023-02-24T00:49:50.240Z,28.40
2023-02-24T00:52:21.224Z,28.05
2023-02-24T00:54:50.980Z,28.08
2023-02-24T00:57:21.650Z,26.95
2023-02-24T00:59:51.522Z,28.23
2023-02-24T01:02:19.180Z,29.83
2023-02-24T01:04:46.115Z,30.38
2023-02-24T01:07:13.923Z,30.40
2023-02-24T01:09:42.154Z,29.40
2023-02-24T01:12:31.923Z,29.80
2023-02-24T01:14:59.619Z,30.13
2023-02-24T01:17:26.861Z,30.83
2023-02-24T01:19:55.082Z,29.33
2023-02-24T01:22:23.697Z,29.70
2023-02-24T01:24:50.650Z,29.73
2023-02-24T01:27:19.368Z,29.27
2023-02-24T01:29:48.172Z,31.20
2023-02-24T01:32:20.254Z,31.02
2023-02-24T01:34:51.245Z,31.03
2023-02-24T01:37:19.370Z,32.75
2023-02-24T01:39:48.039Z,31.33
2023-02-24T01:42:21.625Z,32.55
2023-02-24T01:44:49.048Z,30.92
2023-02-24T01:47:21.423Z,31.50
2023-02-24T01:49:53.043Z,31.73
2023-02-24T01:52:28.701Z,31.48
2023-02-24T01:55:16.748Z,31.48
2023-02-24T01:57:46.096Z,31.13
2023-02-24T02:00:35.908Z,33.33
2023-02-24T02:03:26.654Z,30.80
2023-02-24T02:06:07.784Z,32.53
2023-02-24T02:08:37.252Z,30.17
2023-02-24T02:11:12.447Z,31.42
2023-02-24T02:13:43.685Z,34.42
2023-02-24T02:16:22.631Z,33.40
2023-02-24T02:19:34.504Z,30.33
2023-02-24T02:22:23.394Z,32.13
2023-02-24T02:25:05.526Z,32.63
2023-02-24T02:28:11.952Z,31.08
2023-02-24T02:31:25.991Z,31.40
2023-02-24T02:34:23.425Z,31.10
2023-02-24T02:36:58.545Z,31.75
2023-02-24T02:40:10.083Z,29.67
2023-02-24T02:43:03.807Z,31.02
2023-02-24T02:45:58.108Z,30.90
2023-02-24T02:48:34.905Z,31.17
2023-02-24T02:51:11.530Z,27.90
2023-02-24T02:54:28.752Z,29.42
2023-02-24T02:57:16.616Z,29.58
2023-02-24T02:59:51.608Z,29.92
2023-02-24T03:02:29.198Z,30.08
2023-02-24T03:05:01.929Z,28.13
2023-02-24T03:07:35.332Z,28.63
2023-02-24T03:10:11.298Z,28.73
2023-02-24T03:12:40.989Z,24.10
2023-02-24T03:15:11.284Z,28.35
2023-02-24T03:17:42.950Z,26.33
2023-02-24T03:20:24.921Z,26.02
2023-02-24T03:23:05.712Z,27.67
2023-02-24T03:25:59.215Z,29.17
2023-02-24T03:31:20.253Z,26.70
2023-02-24T03:34:14.314Z,28.42
2023-02-24T03:36:42.930Z,29.35
2023-02-24T03:39:12.422Z,29.08
2023-02-24T03:41:49.814Z,27.88
2023-02-24T03:44:16.699Z,27.88
2023-02-24T03:46:44.282Z,29.25
2023-02-24T03:49:16.689Z,29.27
2023-02-24T03:52:22.776Z,30.55
2023-02-24T03:54:49.825Z,28.75
2023-02-24T03:57:59.721Z,24.23
2023-02-24T04:00:49.743Z,28.40
2023-02-24T04:03:26.584Z,28.20
2023-02-24T04:06:08.300Z,29.52
2023-02-24T04:08:50.592Z,29.30
2023-02-24T04:11:38.250Z,28.80
2023-02-24T04:14:28.083Z,28.70
2023-02-24T04:17:06.092Z,30.60
2023-02-24T04:19:40.718Z,28.67
2023-02-24T04:22:11.946Z,29.58
2023-02-24T04:24:42.865Z,30.00
2023-02-24T04:27:11.942Z,29.90
2023-02-24T04:29:47.233Z,28.48
2023-02-24T04:32:16.667Z,28.40
2023-02-24T04:34:43.609Z,28.98
2023-02-24T04:37:10.355Z,29.33
2023-02-24T04:39:39.289Z,29.02
2023-02-24T04:42:07.253Z,28.40
2023-02-24T04:44:35.254Z,30.35
2023-02-24T04:47:03.832Z,29.20
2023-02-24T04:49:30.717Z,30.77
2023-02-24T04:51:57.588Z,30.13
2023-02-24T04:54:24.432Z,28.83
2023-02-24T04:56:52.854Z,29.85
2023-02-24T04:59:21.782Z,29.05
2023-02-24T05:01:52.944Z,29.77
2023-02-24T05:04:19.960Z,27.40
2023-02-24T05:06:47.365Z,25.92
2023-02-24T05:09:18.036Z,30.30
2023-02-24T05:11:51.482Z,29.55
2023-02-24T05:14:24.935Z,29.83
2023-02-24T05:16:52.913Z,28.38
2023-02-24T05:19:39.099Z,30.10
2023-02-24T05:22:07.426Z,28.65
2023-02-24T05:24:34.942Z,29.83
2023-02-24T05:27:04.791Z,29.27
2023-02-24T05:29:34.558Z,30.25
2023-02-24T05:32:04.797Z,28.50
2023-02-24T05:34:33.377Z,29.40
2023-02-24T05:37:07.360Z,29.73
2023-02-24T05:39:35.128Z,30.02
2023-02-24T05:42:06.428Z,27.92
2023-02-24T05:44:36.365Z,28.95
2023-02-24T05:47:05.416Z,26.48
2023-02-24T05:49:35.197Z,29.38
2023-02-24T05:52:10.058Z,28.73
2023-02-24T05:54:43.082Z,29.45
2023-02-24T05:57:20.326Z,29.08
2023-02-24T05:59:53.115Z,28.83
2023-02-24T06:02:28.125Z,25.95
2023-02-24T06:04:55.556Z,28.58
2023-02-24T06:07:28.389Z,27.92
2023-02-24T06:09:58.678Z,27.75
2023-02-24T06:12:33.770Z,27.52
2023-02-24T06:15:02.287Z,25.80
2023-02-24T06:17:29.254Z,26.38
2023-02-24T06:19:56.108Z,27.20
2023-02-24T06:22:25.722Z,26.20
2023-02-24T06:24:54.690Z,27.67
2023-02-24T06:27:25.404Z,26.92
2023-02-24T06:29:55.051Z,26.52
2023-02-24T06:32:26.222Z,25.15
2023-02-24T06:34:54.368Z,25.70
2023-02-24T06:37:23.353Z,27.35
2023-02-24T06:39:50.843Z,27.35
2023-02-24T06:42:17.801Z,27.42
2023-02-24T06:44:45.242Z,27.50
2023-02-24T06:47:14.694Z,28.88
2023-02-24T06:49:44.523Z,26.60
2023-02-24T06:52:18.229Z,27.70
2023-02-24T06:54:48.104Z,27.05
2023-02-24T06:57:14.915Z,28.33
2023-02-24T06:59:42.340Z,27.15
2023-02-24T07:02:11.668Z,28.88
2023-02-24T07:04:43.887Z,27.70
2023-02-24T07:07:14.812Z,21.08
2023-02-24T07:09:44.194Z,27.10
2023-02-24T07:12:12.592Z,27.05
2023-02-24T07:14:41.321Z,27.42
2023-02-24T07:17:09.342Z,26.50
2023-02-24T07:19:38.189Z,26.90
2023-02-24T07:22:05.201Z,27.08
2023-02-24T07:24:37.571Z,28.65
2023-02-24T07:27:10.028Z,20.70
2023-02-24T07:29:38.679Z,26.73
2023-02-24T07:32:09.242Z,25.88
2023-02-24T07:34:40.925Z,27.67
2023-02-24T07:37:10.699Z,25.67
2023-02-24T07:39:39.972Z,25.90
2023-02-24T07:42:10.455Z,27.40
2023-02-24T07:44:39.366Z,26.40
2023-02-24T07:47:08.495Z,25.48
2023-02-24T07:49:39.338Z,25.33
2023-02-24T07:52:08.295Z,25.77
2023-02-24T07:54:37.264Z,26.02
2023-02-24T07:57:14.607Z,23.60
2023-02-24T07:59:47.217Z,25.55
2023-02-24T08:02:14.912Z,23.80
2023-02-24T08:04:48.106Z,24.98
2023-02-24T08:07:16.665Z,22.45
2023-02-24T08:09:46.886Z,23.33
2023-02-24T08:12:22.228Z,24.02
2023-02-24T08:14:54.366Z,23.63
2023-02-24T08:17:26.797Z,23.35
2023-02-24T08:20:15.126Z,24.10
2023-02-24T08:22:47.347Z,21.90
2023-02-24T08:25:20.100Z,21.73
2023-02-24T08:28:07.805Z,21.23
2023-02-24T08:30:38.757Z,19.17
2023-02-24T08:33:18.804Z,20.70
2023-02-24T08:35:46.401Z,21.17
2023-02-24T08:38:21.390Z,20.73
2023-02-24T08:40:52.555Z,20.75
2023-02-24T08:43:29.008Z,20.80
2023-02-24T08:46:14.306Z,22.08
2023-02-24T08:48:47.526Z,23.10
2023-02-24T08:51:29.653Z,22.88
2023-02-24T08:54:00.271Z,22.17
2023-02-24T08:56:34.380Z,21.27
2023-02-24T08:59:06.069Z,24.00
2023-02-24T09:01:37.937Z,22.05
2023-02-24T09:04:12.406Z,24.25
2023-02-24T09:06:45.598Z,20.45
2023-02-24T09:11:57.127Z,21.25
2023-02-24T09:14:38.999Z,20.88
2023-02-24T09:17:11.021Z,21.42
2023-02-24T09:19:48.218Z,20.48
2023-02-24T09:22:57.286Z,20.77
2023-02-24T09:25:40.448Z,20.55
2023-02-24T09:30:55.923Z,20.70
2023-02-24T09:33:39.526Z,21.40
2023-02-24T09:36:13.250Z,22.25
2023-02-24T09:39:01.891Z,23.17
2023-02-24T09:41:58.801Z,20.67
2023-02-24T09:44:44.293Z,19.10
2023-02-24T09:47:56.819Z,23.50
2023-02-24T09:50:59.847Z,20.85
2023-02-24T09:53:29.426Z,21.10
2023-02-24T09:56:06.579Z,21.20
2023-02-24T09:59:01.039Z,22.05
2023-02-24T10:01:52.790Z,21.25
2023-02-24T10:04:49.341Z,21.67
2023-02-24T10:07:30.782Z,22.15
2023-02-24T10:10:20.302Z,20.95
2023-02-24T10:12:53.704Z,21.65
2023-02-24T10:15:46.541Z,20.70
2023-02-24T10:19:01.129Z,18.98
2023-02-24T10:22:00.502Z,19.70
2023-02-24T10:24:47.786Z,18.25
2023-02-24T10:27:30.412Z,18.92
2023-02-24T10:30:20.212Z,19.98
2023-02-24T10:32:59.101Z,18.70
2023-02-24T10:35:33.539Z,17.55
2023-02-24T10:38:06.970Z,16.85
2023-02-24T10:40:47.792Z,17.95
2023-02-24T10:43:30.647Z,15.98
2023-02-24T10:46:07.228Z,15.75
2023-02-24T10:48:41.713Z,15.75
2023-02-24T10:51:30.169Z,17.48
2023-02-24T10:54:46.260Z,16.67
2023-02-24T10:57:18.290Z,15.23
2023-02-24T11:00:15.939Z,15.43
2023-02-24T11:03:09.850Z,18.50
2023-02-24T11:06:03.794Z,17.05
2023-02-24T11:08:39.937Z,17.77
2023-02-24T11:11:54.385Z,15.27
2023-02-24T11:14:40.616Z,15.13
2023-02-24T11:17:27.605Z,13.40
2023-02-24T11:20:46.464Z,13.68
2023-02-24T11:23:22.104Z,13.50
2023-02-24T11:25:53.625Z,12.63
2023-02-24T11:28:57.255Z,13.98
2023-02-24T11:31:39.331Z,12.95
2023-02-24T11:34:55.889Z,13.10
2023-02-24T11:37:43.950Z,12.40
2023-02-24T11:40:29.492Z,12.75
2023-02-24T11:43:14.656Z,13.20
2023-02-24T11:45:56.793Z,12.18
2023-02-24T11:48:34.342Z,11.88
2023-02-24T11:51:26.326Z,11.88
2023-02-24T11:54:12.024Z,12.88
2023-02-24T11:56:44.012Z,12.18
2023-02-24T11:59:35.294Z,12.00
2023-02-24T12:02:24.645Z,11.30
2023-02-24T12:05:16.884Z,10.38
2023-02-24T12:08:00.799Z,10.18
2023-02-24T12:10:36.310Z,10.63
2023-02-24T12:13:22.113Z,11.68
2023-02-24T12:16:03.132Z,11.65
2023-02-24T12:18:40.986Z,12.10
2023-02-24T12:21:13.471Z,11.13
2023-02-24T12:23:47.357Z,11.82
2023-02-24T12:26:21.015Z,12.98
2023-02-24T12:29:35.643Z,12.25
2023-02-24T12:32:42.897Z,12.93
2023-02-24T12:35:53.737Z,12.38
2023-02-24T12:38:50.853Z,12.48
2023-02-24T12:41:50.977Z,12.95
2023-02-24T12:44:48.194Z,12.57
2023-02-24T12:47:36.111Z,11.85
2023-02-24T12:50:08.735Z,13.77
2023-02-24T12:53:22.498Z,12.43
2023-02-24T12:56:24.185Z,13.23
2023-02-24T12:58:58.440Z,13.20
2023-02-24T13:01:47.582Z,12.90
2023-02-24T13:04:39.616Z,13.30
2023-02-24T13:08:03.074Z,12.48
2023-02-24T13:10:36.106Z,12.20
2023-02-24T13:15:54.027Z,13.43
2023-02-24T13:18:35.715Z,13.63
2023-02-24T13:21:18.888Z,13.70
2023-02-24T13:26:26.951Z,12.20
2023-02-24T13:29:13.280Z,11.32
2023-02-24T13:31:52.938Z,13.73
2023-02-24T13:34:43.948Z,13.25
2023-02-24T13:37:11.527Z,13.57
2023-02-24T13:39:49.608Z,13.15
2023-02-24T13:42:31.642Z,13.25
2023-02-24T13:45:10.702Z,12.70
2023-02-24T13:48:10.766Z,13.30
2023-02-24T13:51:26.618Z,13.13
2023-02-24T13:54:03.915Z,12.13
2023-02-24T13:56:42.462Z,13.27
2023-02-24T13:59:40.151Z,13.60
2023-02-24T14:02:23.072Z,12.07
2023-02-24T14:04:58.805Z,12.45
2023-02-24T14:07:30.972Z,13.43
2023-02-24T14:10:07.488Z,13.53
2023-02-24T14:12:37.609Z,11.85
2023-02-24T14:15:05.218Z,13.80
2023-02-24T14:17:37.351Z,12.27
2023-02-24T14:20:09.644Z,13.63
2023-02-24T14:22:54.005Z,12.70
2023-02-24T14:25:23.484Z,11.95
2023-02-24T14:27:53.896Z,11.75
2023-02-24T14:30:39.605Z,12.23
2023-02-24T14:33:08.490Z,10.43
2023-02-24T14:35:46.898Z,10.65
2023-02-24T14:38:38.749Z,10.50
2023-02-24T14:41:20.354Z,9.60
2023-02-24T14:43:47.133Z,10.85
2023-02-24T14:46:14.084Z,9.27
2023-02-24T14:48:40.900Z,9.52
2023-02-24T14:51:26.120Z,9.60
2023-02-24T14:53:59.027Z,9.23
2023-02-24T14:56:31.881Z,9.55
2023-02-24T15:01:48.451Z,10.30
2023-02-24T15:04:28.573Z,8.85
2023-02-24T15:06:55.449Z,8.77
2023-02-24T15:09:29.378Z,10.98
2023-02-24T15:11:56.502Z,8.30
2023-02-24T15:14:31.022Z,8.35
2023-02-24T15:17:16.478Z,9.63
2023-02-24T15:19:47.096Z,9.07
2023-02-24T15:22:30.995Z,8.50
2023-02-24T15:25:17.548Z,7.70
2023-02-24T15:28:31.264Z,8.98
2023-02-24T15:31:17.839Z,7.80
2023-02-24T15:33:54.613Z,6.63
2023-02-24T15:36:27.351Z,7.97
2023-02-24T15:39:03.547Z,7.05
2023-02-24T15:41:48.216Z,8.00
2023-02-24T15:44:51.519Z,8.57
2023-02-24T15:47:42.838Z,8.85
2023-02-24T15:50:12.160Z,9.15
2023-02-24T15:52:41.686Z,8.80
2023-02-24T15:55:15.074Z,8.98
2023-02-24T15:57:42.451Z,9.43
2023-02-24T16:00:13.206Z,9.45
2023-02-24T16:02:41.585Z,9.00
2023-02-24T16:05:13.677Z,11.05
2023-02-24T16:07:43.622Z,10.80
2023-02-24T16:10:24.602Z,10.20
2023-02-24T16:12:55.982Z,10.40
2023-02-24T16:15:31.515Z,10.77
2023-02-24T16:17:59.021Z,10.00
2023-02-24T16:20:31.202Z,11.70
2023-02-24T16:23:04.278Z,11.83
2023-02-24T16:30:31.584Z,11.18
2023-02-24T16:33:00.518Z,13.85
2023-02-24T16:35:28.903Z,13.23
2023-02-24T16:37:55.713Z,13.18
2023-02-24T16:40:33.611Z,13.15
2023-02-24T16:43:00.447Z,13.07
2023-02-24T16:45:29.536Z,13.70
2023-02-24T16:48:01.290Z,11.80
2023-02-24T16:50:39.130Z,14.02
2023-02-24T16:53:18.794Z,11.95
2023-02-24T16:55:46.843Z,13.18
2023-02-24T16:58:14.517Z,13.13
2023-02-24T17:00:44.966Z,12.57
2023-02-24T17:03:36.394Z,11.30
2023-02-24T17:06:03.288Z,11.93
2023-02-24T17:08:30.266Z,13.25
2023-02-24T17:10:57.139Z,13.25
2023-02-24T17:13:24.018Z,13.20
2023-02-24T17:15:56.936Z,11.98
2023-02-24T17:18:25.271Z,12.30
2023-02-24T17:20:52.784Z,12.25
2023-02-24T17:23:20.369Z,12.05
2023-02-24T17:25:53.899Z,13.45
2023-02-24T17:28:21.288Z,13.73
2023-02-24T17:30:48.187Z,13.52
2023-02-24T17:33:15.160Z,12.82
2023-02-24T17:35:42.926Z,12.35
2023-02-24T17:38:18.213Z,12.75
2023-02-24T17:40:46.726Z,14.23
2023-02-24T17:43:14.143Z,13.30
2023-02-24T17:45:44.757Z,11.15
2023-02-24T17:48:14.008Z,11.52
2023-02-24T17:50:45.350Z,11.90
2023-02-24T17:53:12.309Z,12.48
2023-02-24T17:55:55.769Z,11.75
2023-02-24T17:58:26.676Z,10.82
2023-02-24T18:00:53.451Z,12.13
2023-02-24T18:03:20.446Z,12.98
2023-02-24T18:05:47.312Z,37.72
2023-02-24T18:08:14.597Z,20.10
2023-02-24T18:10:41.450Z,12.18
2023-02-24T18:13:08.263Z,14.43
2023-02-24T18:15:35.077Z,12.88
2023-02-24T18:18:01.881Z,11.60
2023-02-24T18:20:30.511Z,16.10
2023-02-24T18:22:57.418Z,12.15
2023-02-24T18:25:24.164Z,11.07
2023-02-24T18:27:50.909Z,12.85
2023-02-24T18:30:18.685Z,14.20
2023-02-24T18:32:47.228Z,17.77
2023-02-24T18:35:15.846Z,11.95
2023-02-24T18:37:43.543Z,14.55
2023-02-24T18:40:11.362Z,12.63
2023-02-24T18:42:38.714Z,10.35
2023-02-24T18:45:06.572Z,10.13
2023-02-24T18:47:33.566Z,11.35
2023-02-24T18:50:00.465Z,11.75
2023-02-24T18:52:27.446Z,11.57
2023-02-24T18:54:55.556Z,10.95
2023-02-24T18:57:22.439Z,12.15
2023-02-24T18:59:50.926Z,11.45
2023-02-24T19:02:18.186Z,11.50
2023-02-24T19:04:46.413Z,12.65
2023-02-24T19:07:13.559Z,13.55
2023-02-24T19:09:41.875Z,12.80
2023-02-24T19:12:09.181Z,12.80
2023-02-24T19:14:37.157Z,13.20
2023-02-24T19:17:04.196Z,13.27
2023-02-24T19:19:31.032Z,13.15
2023-02-24T19:21:57.866Z,13.25
2023-02-24T19:24:26.064Z,13.60
2023-02-24T19:26:53.964Z,13.38
2023-02-24T19:29:22.107Z,13.65
2023-02-24T19:31:54.135Z,13.43
2023-02-24T19:34:21.538Z,13.43
2023-02-24T19:36:48.348Z,13.55
2023-02-24T19:39:18.608Z,15.60
2023-02-24T19:41:47.033Z,13.63
2023-02-24T19:44:15.446Z,13.30
2023-02-24T19:46:43.066Z,13.40
2023-02-24T19:49:09.957Z,13.23
2023-02-24T19:51:36.948Z,13.40
2023-02-24T19:54:05.883Z,13.05
2023-02-24T19:56:36.292Z,14.43
2023-02-24T19:59:06.464Z,13.18
2023-02-24T20:01:33.530Z,14.13
2023-02-24T20:04:02.502Z,13.70
2023-02-24T20:06:36.345Z,14.23
2023-02-24T20:09:11.636Z,13.98
2023-02-24T20:11:39.545Z,12.77
2023-02-24T20:14:08.616Z,13.50
2023-02-24T20:16:38.551Z,15.30
2023-02-24T20:19:09.278Z,22.17
2023-02-24T20:21:38.672Z,21.30
2023-02-24T20:24:13.240Z,23.63
2023-02-24T20:26:43.338Z,14.20
2023-02-24T20:29:11.490Z,13.45
2023-02-24T20:31:39.283Z,13.20
2023-02-24T20:34:09.171Z,15.88
2023-02-24T20:36:36.825Z,12.80
2023-02-24T20:39:08.232Z,12.98
2023-02-24T20:41:35.186Z,13.32
2023-02-24T20:44:02.094Z,12.40
2023-02-24T20:46:31.585Z,11.57
2023-02-24T20:49:07.618Z,12.10
2023-02-24T20:51:37.331Z,13.00
2023-02-24T20:54:06.753Z,15.65
2023-02-24T20:56:36.599Z,17.58
2023-02-24T20:59:12.241Z,14.63
2023-02-24T21:01:40.070Z,11.23
2023-02-24T21:04:08.658Z,11.95
2023-02-24T21:06:36.975Z,12.25
2023-02-24T21:09:04.433Z,11.88
2023-02-24T21:11:32.409Z,11.52
2023-02-24T21:13:59.921Z,11.70
2023-02-24T21:16:27.981Z,11.20
2023-02-24T21:18:56.287Z,10.98
2023-02-24T21:21:23.228Z,11.18
2023-02-24T21:23:51.323Z,10.50
2023-02-24T21:26:19.822Z,9.00
2023-02-24T21:28:46.853Z,5.68
2023-02-24T21:31:20.325Z,4.10
2023-02-24T21:33:54.112Z,2.97
2023-02-24T21:36:25.469Z,2.53
2023-02-24T21:38:53.807Z,2.25
2023-02-24T21:41:21.445Z,1.65
2023-02-24T21:43:54.669Z,2.88
2023-02-24T21:46:22.735Z,2.38
2023-02-24T21:48:57.993Z,1.77
2023-02-24T21:51:26.885Z,2.30
2023-02-24T21:53:57.055Z,2.05
2023-02-24T21:56:29.949Z,2.35
2023-02-24T21:59:00.390Z,2.65
2023-02-24T22:01:32.096Z,2.55
2023-02-24T22:04:01.865Z,1.90
2023-02-24T22:06:31.776Z,2.47
2023-02-24T22:09:00.648Z,2.50
2023-02-24T22:11:30.130Z,2.28
2023-02-24T22:13:56.942Z,2.28
2023-02-24T22:16:25.935Z,2.00
2023-02-24T22:18:55.205Z,2.33
2023-02-24T22:21:25.974Z,2.22
2023-02-24T22:23:56.900Z,2.47
2023-02-24T22:26:25.312Z,2.35
2023-02-24T22:28:54.010Z,2.03
2023-02-24T22:31:24.235Z,2.00
2023-02-24T22:33:51.493Z,1.85
2023-02-24T22:36:25.101Z,1.80
2023-02-24T22:38:53.208Z,1.70
2023-02-24T22:41:27.232Z,1.40
2023-02-24T22:43:54.385Z,1.40
2023-02-24T22:46:31.938Z,1.50
2023-02-24T22:48:58.985Z,1.30
2023-02-24T22:51:26.999Z,1.50
2023-02-24T22:53:54.913Z,1.20
2023-02-24T22:56:26.543Z,1.58
2023-02-24T22:58:53.826Z,1.48
2023-02-24T23:01:39.993Z,1.27
2023-02-24T23:04:13.577Z,1.90
2023-02-24T23:06:41.414Z,1.38
2023-02-24T23:09:09.567Z,2.38
2023-02-24T23:11:41.429Z,2.47
2023-02-24T23:14:13.638Z,2.78
2023-02-24T23:16:44.293Z,1.60
2023-02-24T23:19:17.688Z,1.90
2023-02-24T23:21:49.590Z,2.20
2023-02-24T23:24:17.740Z,2.30
2023-02-24T23:26:49.063Z,2.90
2023-02-24T23:29:18.323Z,2.10
2023-02-24T23:31:45.964Z,1.60
2023-02-24T23:34:13.055Z,1.10
2023-02-24T23:36:43.628Z,2.13
2023-02-24T23:39:13.630Z,2.30
2023-02-24T23:41:41.545Z,2.20
2023-02-24T23:44:09.450Z,1.65
2023-02-24T23:46:37.170Z,1.98
2023-02-24T23:49:05.088Z,2.03
2023-02-24T23:51:47.032Z,2.38
2023-02-24T23:54:16.492Z,1.65
2023-02-24T23:56:45.209Z,1.40
2023-02-24T23:59:13.016Z,1.42
