createdAt,value
2019-03-11T00:00:31.765Z,99784.69
2019-03-11T00:03:02.220Z,99788.77
2019-03-11T00:05:32.623Z,99789.48
2019-03-11T00:08:03.087Z,99789.97
2019-03-11T00:10:33.526Z,99790.83
2019-03-11T00:13:04.025Z,99789.88
2019-03-11T00:15:34.427Z,99791.72
2019-03-11T00:18:04.910Z,99785.33
2019-03-11T00:20:35.324Z,99781.16
2019-03-11T00:23:05.796Z,99779.44
2019-03-11T00:25:36.114Z,99774.86
2019-03-11T00:28:06.492Z,99780.91
2019-03-11T00:30:36.805Z,99771.92
2019-03-11T00:33:07.160Z,99769.10
2019-03-11T00:35:37.458Z,99764.36
2019-03-11T00:38:07.770Z,99764.55
2019-03-11T00:40:38.209Z,99755.28
2019-03-11T00:43:08.518Z,99758.01
2019-03-11T00:45:38.878Z,99767.75
2019-03-11T00:48:09.168Z,99762.45
2019-03-11T00:50:39.513Z,99748.44
2019-03-11T00:53:09.792Z,99747.98
2019-03-11T00:55:40.137Z,99750.67
2019-03-11T00:58:10.357Z,99755.91
2019-03-11T01:00:40.921Z,99753.17
2019-03-11T01:03:11.221Z,99753.55
2019-03-11T01:05:41.676Z,99760.42
2019-03-11T01:08:11.967Z,99763.36
2019-03-11T01:10:42.312Z,99768.94
2019-03-11T01:13:12.626Z,99775.03
2019-03-11T01:15:42.998Z,99769.84
2019-03-11T01:18:13.286Z,99771.30
2019-03-11T01:20:43.633Z,99771.24
2019-03-11T01:23:13.934Z,99768.80
2019-03-11T01:25:44.282Z,99766.11
2019-03-11T01:28:14.570Z,99772.72
2019-03-11T01:30:44.930Z,99765.14
2019-03-11T01:33:15.308Z,99765.47
2019-03-11T01:35:45.752Z,99768.11
2019-03-11T01:38:16.150Z,99768.69
2019-03-11T01:40:46.613Z,99759.40
2019-03-11T01:43:17.017Z,99753.05
2019-03-11T01:45:47.485Z,99752.14
2019-03-11T01:48:17.873Z,99762.46
2019-03-11T01:50:48.316Z,99757.65
2019-03-11T01:53:18.723Z,99761.50
2019-03-11T01:55:49.198Z,99761.37
2019-03-11T01:58:19.592Z,99752.71
2019-03-11T02:00:50.068Z,99757.60
2019-03-11T02:03:20.490Z,99762.57
2019-03-11T02:05:50.938Z,99768.22
2019-03-11T02:08:21.354Z,99778.20
2019-03-11T02:10:51.826Z,99785.68
2019-03-11T02:13:22.254Z,99797.00
2019-03-11T02:15:52.699Z,99796.94
2019-03-11T02:18:23.105Z,99788.27
2019-03-11T02:20:53.576Z,99785.47
2019-03-11T02:23:23.983Z,99774.59
2019-03-11T02:25:54.447Z,99765.98
2019-03-11T02:28:24.860Z,99769.75
2019-03-11T02:30:55.328Z,99758.36
2019-03-11T02:33:25.722Z,99754.33
2019-03-11T02:35:56.226Z,99751.69
2019-03-11T02:38:26.537Z,99755.56
2019-03-11T02:40:56.990Z,99736.86
2019-03-11T02:43:27.282Z,99727.00
2019-03-11T02:45:57.715Z,99731.81
2019-03-11T02:48:28.008Z,99727.44
2019-03-11T02:50:58.367Z,99726.19
2019-03-11T02:53:28.662Z,99713.40
2019-03-11T02:55:59.039Z,99712.94
2019-03-11T02:58:29.331Z,99705.50
2019-03-11T03:01:08.679Z,99698.00
2019-03-11T03:03:40.550Z,99699.82
2019-03-11T03:06:15.598Z,99691.85
2019-03-11T03:08:46.088Z,99679.22
2019-03-11T03:11:16.538Z,99681.80
2019-03-11T03:13:46.948Z,99669.56
2019-03-11T03:16:17.378Z,99662.92
2019-03-11T03:18:47.783Z,99658.94
2019-03-11T03:21:18.213Z,99659.08
2019-03-11T03:23:48.500Z,99644.09
2019-03-11T03:26:18.861Z,99654.19
2019-03-11T03:28:49.169Z,99663.98
2019-03-11T03:31:19.488Z,99657.89
2019-03-11T03:33:49.805Z,99646.16
2019-03-11T03:36:20.134Z,99647.96
2019-03-11T03:38:50.446Z,99639.99
2019-03-11T03:41:20.897Z,99633.79
2019-03-11T03:43:51.110Z,99640.75
2019-03-11T03:46:21.460Z,99629.98
2019-03-11T03:48:51.771Z,99624.97
2019-03-11T03:51:22.240Z,99617.25
2019-03-11T03:53:52.520Z,99605.80
2019-03-11T03:56:22.843Z,99615.20
2019-03-11T03:58:53.118Z,99610.74
2019-03-11T04:01:23.466Z,99609.88
2019-03-11T04:03:53.775Z,99599.65
2019-03-11T04:06:24.133Z,99596.03
2019-03-11T04:08:54.455Z,99587.09
2019-03-11T04:11:24.808Z,99577.20
2019-03-11T04:13:55.099Z,99580.97
2019-03-11T04:16:25.524Z,99572.16
2019-03-11T04:18:56.690Z,99564.92
2019-03-11T04:21:27.035Z,99558.08
2019-03-11T04:23:57.331Z,99549.30
2019-03-11T04:26:30.503Z,99551.70
2019-03-11T04:29:00.822Z,99546.72
2019-03-11T04:31:31.157Z,99531.98
2019-03-11T04:34:01.485Z,99533.71
2019-03-11T04:36:31.849Z,99525.80
2019-03-11T04:39:02.149Z,99536.13
2019-03-11T04:41:32.599Z,99529.91
2019-03-11T04:44:02.894Z,99535.20
2019-03-11T04:46:33.341Z,99525.40
2019-03-11T04:49:03.646Z,99527.59
2019-03-11T04:51:33.996Z,99516.58
2019-03-11T04:54:04.289Z,99520.37
2019-03-11T04:56:34.654Z,99530.94
2019-03-11T04:59:12.856Z,99533.34
2019-03-11T05:01:43.204Z,99520.59
2019-03-11T05:04:13.492Z,99519.23
2019-03-11T05:06:43.817Z,99502.50
2019-03-11T05:09:14.093Z,99509.33
2019-03-11T05:11:44.436Z,99510.09
2019-03-11T05:14:14.754Z,99495.14
2019-03-11T05:16:45.106Z,99478.84
2019-03-11T05:19:15.385Z,99475.31
2019-03-11T05:21:45.740Z,99472.69
2019-03-11T05:24:16.041Z,99477.77
2019-03-11T05:26:47.949Z,99470.70
2019-03-11T05:29:18.197Z,99471.95
2019-03-11T05:31:48.545Z,99474.72
2019-03-11T05:34:18.843Z,99475.67
2019-03-11T05:36:49.176Z,99464.95
2019-03-11T05:39:19.469Z,99462.56
2019-03-11T05:41:50.337Z,99456.80
2019-03-11T05:44:20.660Z,99446.81
2019-03-11T05:46:50.999Z,99444.22
2019-03-11T05:49:21.305Z,99436.33
2019-03-11T05:51:51.888Z,99426.12
2019-03-11T05:54:22.189Z,99444.22
2019-03-11T05:56:52.557Z,99434.20
2019-03-11T05:59:22.853Z,99435.55
2019-03-11T06:01:53.216Z,99426.53
2019-03-11T06:04:23.542Z,99425.39
2019-03-11T06:06:53.885Z,99428.87
2019-03-11T06:09:24.184Z,99421.91
2019-03-11T06:11:54.794Z,99416.98
2019-03-11T06:14:25.097Z,99411.20
2019-03-11T06:16:55.476Z,99403.64
2019-03-11T06:19:25.797Z,99405.70
2019-03-11T06:21:57.725Z,99390.36
2019-03-11T06:24:30.485Z,99379.75
2019-03-11T06:27:00.127Z,99378.69
2019-03-11T06:29:31.030Z,99363.88
2019-03-11T06:32:01.482Z,99358.73
2019-03-11T06:34:31.819Z,99354.51
2019-03-11T06:37:02.186Z,99347.95
2019-03-11T06:39:32.493Z,99341.22
2019-03-11T06:42:03.275Z,99333.55
2019-03-11T06:44:33.597Z,99324.86
2019-03-11T06:47:04.059Z,99328.66
2019-03-11T06:49:34.388Z,99325.19
2019-03-11T06:52:04.742Z,99319.49
2019-03-11T06:54:35.073Z,99308.14
2019-03-11T06:57:05.432Z,99305.52
2019-03-11T06:59:35.761Z,99298.34
2019-03-11T07:02:06.109Z,99288.72
2019-03-11T07:04:36.421Z,99277.33
2019-03-11T07:07:06.816Z,99268.18
2019-03-11T07:09:37.171Z,99263.75
2019-03-11T07:12:08.825Z,99263.87
2019-03-11T07:14:39.158Z,99262.23
2019-03-11T07:17:09.497Z,99261.95
2019-03-11T07:19:39.797Z,99252.25
2019-03-11T07:22:10.155Z,99250.41
2019-03-11T07:24:40.444Z,99240.73
2019-03-11T07:27:10.730Z,99242.34
2019-03-11T07:29:41.047Z,99240.17
2019-03-11T07:32:11.441Z,99219.83
2019-03-11T07:34:41.706Z,99227.80
2019-03-11T07:37:12.164Z,99217.37
2019-03-11T07:39:42.411Z,99216.87
2019-03-11T07:42:12.821Z,99208.73
2019-03-11T07:44:43.111Z,99210.05
2019-03-11T07:47:13.445Z,99193.80
2019-03-11T07:49:43.765Z,99182.40
2019-03-11T07:52:14.099Z,99180.93
2019-03-11T07:54:44.355Z,99163.08
2019-03-11T07:57:14.717Z,99149.91
2019-03-11T07:59:45.020Z,99149.75
2019-03-11T08:02:15.320Z,99142.00
2019-03-11T08:04:45.605Z,99151.17
2019-03-11T08:07:15.939Z,99132.95
2019-03-11T08:09:46.343Z,99120.45
2019-03-11T08:12:16.837Z,99117.00
2019-03-11T08:14:47.138Z,99122.60
2019-03-11T08:17:17.467Z,99120.98
2019-03-11T08:19:47.805Z,99112.15
2019-03-11T08:22:18.769Z,99113.91
2019-03-11T08:24:49.136Z,99109.65
2019-03-11T08:27:19.560Z,99107.51
2019-03-11T08:29:49.949Z,99110.73
2019-03-11T08:32:20.396Z,99118.78
2019-03-11T08:34:50.916Z,99095.54
2019-03-11T08:37:27.008Z,99100.48
2019-03-11T08:39:54.495Z,99094.70
2019-03-11T08:42:24.975Z,99088.63
2019-03-11T08:44:55.285Z,99090.79
2019-03-11T08:47:25.651Z,99097.09
2019-03-11T08:49:55.956Z,99096.48
2019-03-11T08:52:26.434Z,99081.16
2019-03-11T08:54:57.265Z,99096.72
2019-03-11T08:57:27.843Z,99077.71
2019-03-11T08:59:58.358Z,99085.16
2019-03-11T09:02:31.019Z,99065.37
2019-03-11T09:05:01.354Z,99059.44
2019-03-11T09:07:31.738Z,99058.76
2019-03-11T09:10:02.214Z,99052.70
2019-03-11T09:12:32.802Z,99052.09
2019-03-11T09:15:03.733Z,99055.31
2019-03-11T09:17:35.971Z,99040.52
2019-03-11T09:20:09.033Z,99043.44
2019-03-11T09:22:43.479Z,99041.81
2019-03-11T09:25:23.304Z,99049.08
2019-03-11T09:27:54.923Z,99052.80
2019-03-11T09:30:25.877Z,99052.95
2019-03-11T09:32:56.497Z,99050.73
2019-03-11T09:35:26.946Z,99043.34
2019-03-11T09:37:57.388Z,99046.72
2019-03-11T09:40:27.776Z,99054.95
2019-03-11T09:43:17.523Z,99052.53
2019-03-11T09:45:57.464Z,99042.69
2019-03-11T09:48:58.373Z,99044.66
2019-03-11T09:51:49.986Z,99038.02
2019-03-11T09:54:37.573Z,99040.44
2019-03-11T10:00:43.008Z,99043.79
2019-03-11T10:03:13.343Z,99032.86
2019-03-11T10:05:43.837Z,99020.31
2019-03-11T10:08:14.282Z,99015.80
2019-03-11T10:10:44.782Z,99007.67
2019-03-11T10:13:15.172Z,99000.88
2019-03-11T10:15:45.646Z,98982.23
2019-03-11T10:18:16.441Z,98986.06
2019-03-11T10:20:46.931Z,98987.95
2019-03-11T10:23:17.364Z,98995.98
2019-03-11T10:25:47.797Z,99002.55
2019-03-11T10:28:18.553Z,99013.45
2019-03-11T10:30:53.455Z,99013.45
2019-03-11T10:33:23.855Z,99009.72
2019-03-11T10:35:54.310Z,99009.72
2019-03-11T10:38:24.780Z,99014.39
2019-03-11T10:40:55.514Z,99013.25
2019-03-11T10:43:26.334Z,99017.92
2019-03-11T10:45:56.772Z,99016.95
2019-03-11T10:48:36.687Z,99016.95
2019-03-11T10:50:59.482Z,99012.90
2019-03-11T10:53:30.291Z,99012.90
2019-03-11T10:56:00.859Z,99019.31
2019-03-11T10:58:33.029Z,99020.13
2019-03-11T11:01:09.753Z,99015.27
2019-03-11T11:03:49.336Z,99003.19
2019-03-11T11:06:22.976Z,99010.69
2019-03-11T11:08:53.515Z,99006.45
2019-03-11T11:11:24.043Z,99001.40
2019-03-11T11:13:54.612Z,99003.48
2019-03-11T11:16:26.195Z,99001.31
2019-03-11T11:19:13.747Z,98997.48
2019-03-11T11:21:41.015Z,98993.11
2019-03-11T11:24:12.177Z,98990.39
2019-03-11T11:26:43.442Z,99010.34
2019-03-11T11:29:13.982Z,99007.28
2019-03-11T11:31:44.582Z,99016.77
2019-03-11T11:34:25.739Z,99013.20
2019-03-11T11:36:56.251Z,99005.27
2019-03-11T11:39:26.824Z,98997.99
2019-03-11T11:41:57.316Z,99001.78
2019-03-11T11:44:28.898Z,98995.20
2019-03-11T11:46:59.337Z,98994.11
2019-03-11T11:49:29.832Z,98990.04
2019-03-11T11:52:00.255Z,98985.48
2019-03-11T11:54:30.634Z,98993.92
2019-03-11T11:57:01.071Z,99010.33
2019-03-11T11:59:33.638Z,99009.50
2019-03-11T12:02:04.436Z,99007.80
2019-03-11T12:04:35.066Z,99006.97
2019-03-11T12:07:05.596Z,99020.59
2019-03-11T12:09:36.124Z,99025.77
2019-03-11T12:12:06.587Z,99025.27
2019-03-11T12:14:37.103Z,99041.08
2019-03-11T12:17:07.538Z,99018.44
2019-03-11T12:19:38.031Z,99026.15
2019-03-11T12:22:08.354Z,99045.30
2019-03-11T12:24:39.818Z,99032.17
2019-03-11T12:27:10.557Z,99036.25
2019-03-11T12:29:43.488Z,99047.42
2019-03-11T12:32:17.440Z,99044.16
2019-03-11T12:34:47.854Z,99035.97
2019-03-11T12:37:18.230Z,99029.41
2019-03-11T12:39:49.655Z,99027.70
2019-03-11T12:42:29.886Z,99019.18
2019-03-11T12:45:05.067Z,99030.57
2019-03-11T12:47:40.899Z,99024.45
2019-03-11T12:50:26.880Z,99028.67
2019-03-11T12:53:00.139Z,99024.57
2019-03-11T12:55:45.879Z,99033.64
2019-03-11T12:58:16.427Z,99032.97
2019-03-11T13:00:46.822Z,99032.73
2019-03-11T13:03:17.279Z,99035.16
2019-03-11T13:05:47.791Z,99035.72
2019-03-11T13:08:18.329Z,99035.96
2019-03-11T13:10:48.691Z,99045.19
2019-03-11T13:13:19.364Z,99047.08
2019-03-11T13:15:51.567Z,99046.55
2019-03-11T13:18:32.989Z,99047.96
2019-03-11T13:21:14.950Z,99055.63
2019-03-11T13:23:45.461Z,99051.53
2019-03-11T13:26:15.856Z,99043.92
2019-03-11T13:28:47.772Z,99031.49
2019-03-11T13:31:18.638Z,99050.70
2019-03-11T13:33:50.709Z,99080.83
2019-03-11T13:36:21.100Z,99052.41
2019-03-11T13:38:51.428Z,99057.03
2019-03-11T13:41:23.065Z,99077.78
2019-03-11T13:43:57.195Z,99084.28
2019-03-11T13:46:31.883Z,99079.56
2019-03-11T13:49:09.888Z,99080.88
2019-03-11T13:51:45.008Z,99091.98
2019-03-11T13:54:16.920Z,99089.74
2019-03-11T13:56:47.268Z,99098.53
2019-03-11T13:59:18.926Z,99098.53
2019-03-11T14:01:49.283Z,99092.67
2019-03-11T14:04:19.577Z,99095.82
2019-03-11T14:06:49.953Z,99083.35
2019-03-11T14:09:21.998Z,99083.35
2019-03-11T14:11:52.533Z,99107.01
2019-03-11T14:14:23.186Z,99110.76
2019-03-11T14:16:57.955Z,99091.41
2019-03-11T14:19:30.084Z,99106.01
2019-03-11T14:22:02.157Z,99106.14
2019-03-11T14:24:32.992Z,99115.41
2019-03-11T14:27:03.851Z,99114.91
2019-03-11T14:29:34.191Z,99127.96
2019-03-11T14:32:05.169Z,99128.90
2019-03-11T14:34:35.548Z,99114.64
2019-03-11T14:37:05.919Z,99106.77
2019-03-11T14:39:36.219Z,99117.19
2019-03-11T14:42:06.586Z,99120.62
2019-03-11T14:44:36.896Z,99129.95
2019-03-11T14:47:08.251Z,99150.36
2019-03-11T14:49:40.146Z,99161.88
2019-03-11T14:52:11.978Z,99193.58
2019-03-11T14:54:42.387Z,99178.58
2019-03-11T14:57:13.064Z,99172.53
2019-03-11T14:59:43.359Z,99207.86
2019-03-11T15:02:13.745Z,99211.09
2019-03-11T15:04:44.249Z,99220.29
2019-03-11T15:07:14.624Z,99218.71
2019-03-11T15:09:51.397Z,99215.22
2019-03-11T15:12:18.296Z,99224.77
2019-03-11T15:14:48.651Z,99240.34
2019-03-11T15:17:19.010Z,99239.08
2019-03-11T15:19:49.410Z,99273.46
2019-03-11T15:22:22.186Z,99267.76
2019-03-11T15:24:52.008Z,99280.36
2019-03-11T15:27:22.490Z,99298.04
2019-03-11T15:29:52.883Z,99293.28
2019-03-11T15:32:24.247Z,99298.74
2019-03-11T15:34:54.557Z,99300.80
2019-03-11T15:37:24.952Z,99302.27
2019-03-11T15:39:55.355Z,99293.25
2019-03-11T15:42:25.771Z,99325.11
2019-03-11T15:44:56.122Z,99329.09
2019-03-11T15:47:27.464Z,99337.58
2019-03-11T15:49:57.792Z,99348.69
2019-03-11T15:52:28.289Z,99346.25
2019-03-11T15:54:58.644Z,99354.97
2019-03-11T15:57:38.754Z,99369.28
2019-03-11T16:00:01.124Z,99375.47
2019-03-11T16:02:31.579Z,99379.45
2019-03-11T16:05:01.930Z,99382.78
2019-03-11T16:07:32.329Z,99398.37
2019-03-11T16:10:02.656Z,99382.94
2019-03-11T16:12:33.091Z,99417.49
2019-03-11T16:15:03.430Z,99408.23
2019-03-11T16:17:33.792Z,99442.73
2019-03-11T16:20:05.576Z,99453.31
2019-03-11T16:22:36.518Z,99455.07
2019-03-11T16:25:09.349Z,99467.48
2019-03-11T16:27:39.764Z,99471.55
2019-03-11T16:30:18.973Z,99486.45
2019-03-11T16:32:59.121Z,99437.10
2019-03-11T16:35:22.885Z,99488.64
2019-03-11T16:37:53.355Z,99499.98
2019-03-11T16:40:23.683Z,99501.78
2019-03-11T16:42:53.973Z,99518.56
2019-03-11T16:45:24.386Z,99526.59
2019-03-11T16:47:55.700Z,99525.64
2019-03-11T16:50:27.140Z,99529.32
2019-03-11T16:52:57.529Z,99506.81
2019-03-11T16:55:29.423Z,99540.81
2019-03-11T16:57:59.797Z,99535.47
2019-03-11T17:00:31.790Z,99564.88
2019-03-11T17:03:02.190Z,99550.89
2019-03-11T17:05:32.541Z,99580.80
2019-03-11T17:08:02.943Z,99590.49
2019-03-11T17:10:33.265Z,99584.52
2019-03-11T17:13:03.767Z,99576.14
2019-03-11T17:15:34.214Z,99600.95
2019-03-11T17:18:04.591Z,99595.00
2019-03-11T17:20:34.930Z,99612.31
2019-03-11T17:23:05.420Z,99624.49
2019-03-11T17:25:35.787Z,99635.22
2019-03-11T17:28:06.215Z,99604.03
2019-03-11T17:30:36.574Z,99637.16
2019-03-11T17:33:06.955Z,99658.28
2019-03-11T17:35:37.826Z,99665.87
2019-03-11T17:38:08.308Z,99685.62
2019-03-11T17:40:38.882Z,99693.10
2019-03-11T17:43:09.314Z,99698.34
2019-03-11T17:45:39.689Z,99672.46
2019-03-11T17:48:11.075Z,99690.09
2019-03-11T17:50:41.490Z,99679.09
2019-03-11T17:53:19.813Z,99666.33
2019-03-11T17:55:44.229Z,99711.39
2019-03-11T17:58:14.635Z,99710.56
2019-03-11T18:00:55.130Z,99705.19
2019-03-11T18:03:18.511Z,99719.43
2019-03-11T18:05:48.867Z,99731.31
2019-03-11T18:08:19.290Z,99718.47
2019-03-11T18:10:49.669Z,99753.23
2019-03-11T18:13:20.075Z,99752.28
2019-03-11T18:15:50.438Z,99731.92
2019-03-11T18:18:20.842Z,99752.20
2019-03-11T18:20:51.213Z,99751.48
2019-03-11T18:23:21.652Z,99754.42
2019-03-11T18:25:52.036Z,99760.02
2019-03-11T18:28:22.419Z,99762.08
2019-03-11T18:30:52.855Z,99755.95
2019-03-11T18:33:23.297Z,99779.89
2019-03-11T18:35:53.633Z,99784.38
2019-03-11T18:38:24.168Z,99777.18
2019-03-11T18:40:54.711Z,99797.88
2019-03-11T18:43:25.224Z,99796.52
2019-03-11T18:45:55.676Z,99811.08
2019-03-11T18:48:26.286Z,99804.44
2019-03-11T18:50:56.767Z,99816.94
2019-03-11T18:53:27.385Z,99828.78
2019-03-11T18:55:57.820Z,99820.14
2019-03-11T18:58:28.242Z,99818.49
2019-03-11T19:00:58.653Z,99828.78
2019-03-11T19:03:29.218Z,99840.50
2019-03-11T19:05:59.712Z,99841.45
2019-03-11T19:08:30.174Z,99843.95
2019-03-11T19:11:00.687Z,99851.94
2019-03-11T19:13:31.171Z,99854.44
2019-03-11T19:16:01.790Z,99860.05
2019-03-11T19:18:32.262Z,99874.20
2019-03-11T19:21:02.685Z,99868.67
2019-03-11T19:23:33.185Z,99876.91
2019-03-11T19:26:03.559Z,99873.67
2019-03-11T19:28:34.027Z,99885.75
2019-03-11T19:31:04.566Z,99892.70
2019-03-11T19:33:35.141Z,99889.80
2019-03-11T19:36:05.688Z,99877.84
2019-03-11T19:38:36.213Z,99901.55
2019-03-11T19:41:06.718Z,99899.34
2019-03-11T19:43:37.261Z,99902.66
2019-03-11T19:46:07.768Z,99910.69
2019-03-11T19:48:39.301Z,99892.80
2019-03-11T19:51:09.678Z,99929.60
2019-03-11T19:53:40.078Z,99925.84
2019-03-11T19:56:10.496Z,99927.39
2019-03-11T19:58:40.927Z,99937.16
2019-03-11T20:01:11.351Z,99936.72
2019-03-11T20:03:41.871Z,99935.36
2019-03-11T20:06:12.278Z,99935.27
2019-03-11T20:08:42.633Z,99936.29
2019-03-11T20:11:13.073Z,99945.74
2019-03-11T20:13:43.522Z,99955.20
2019-03-11T20:16:13.965Z,99952.28
2019-03-11T20:18:44.564Z,99954.93
2019-03-11T20:21:16.394Z,99954.91
2019-03-11T20:23:46.801Z,99951.77
2019-03-11T20:26:18.647Z,99957.64
2019-03-11T20:28:49.416Z,99960.05
2019-03-11T20:31:19.796Z,99956.14
2019-03-11T20:33:50.258Z,99966.08
2019-03-11T20:36:21.594Z,99961.73
2019-03-11T20:38:52.108Z,99969.50
2019-03-11T20:41:22.532Z,99966.94
2019-03-11T20:43:52.931Z,99965.69
2019-03-11T20:46:23.259Z,99962.76
2019-03-11T20:48:53.864Z,99961.91
2019-03-11T20:51:24.304Z,99966.64
2019-03-11T20:53:54.739Z,99960.58
2019-03-11T20:56:25.174Z,99965.28
2019-03-11T20:58:55.540Z,99973.20
2019-03-11T21:01:25.842Z,99974.42
2019-03-11T21:03:56.281Z,99977.02
2019-03-11T21:06:26.625Z,99978.48
2019-03-11T21:08:57.027Z,99980.03
2019-03-11T21:11:27.455Z,99976.70
2019-03-11T21:13:57.882Z,99997.41
2019-03-11T21:16:28.205Z,99987.50
2019-03-11T21:18:58.694Z,99988.50
2019-03-11T21:21:29.198Z,99994.27
2019-03-11T21:24:02.209Z,99996.64
2019-03-11T21:26:31.684Z,100007.47
2019-03-11T21:29:02.380Z,100010.69
2019-03-11T21:31:32.872Z,100008.62
2019-03-11T21:34:03.347Z,99998.45
2019-03-11T21:36:33.801Z,99996.44
2019-03-11T21:39:05.372Z,99993.16
2019-03-11T21:41:35.803Z,99999.13
2019-03-11T21:44:06.206Z,100009.02
2019-03-11T21:46:36.701Z,100018.27
2019-03-11T21:49:08.331Z,100022.80
2019-03-11T21:51:38.882Z,100014.80
2019-03-11T21:54:09.425Z,100030.25
2019-03-11T21:56:39.880Z,100034.55
2019-03-11T21:59:10.726Z,100035.30
2019-03-11T22:01:41.310Z,100041.59
2019-03-11T22:04:11.809Z,100048.70
2019-03-11T22:06:42.274Z,100061.55
2019-03-11T22:09:12.750Z,100050.69
2019-03-11T22:11:43.255Z,100040.59
2019-03-11T22:14:13.783Z,100043.44
2019-03-11T22:16:44.159Z,100044.59
2019-03-11T22:19:14.539Z,100064.09
2019-03-11T22:21:44.906Z,100076.66
2019-03-11T22:24:15.269Z,100081.41
2019-03-11T22:26:45.755Z,100088.28
2019-03-11T22:29:16.149Z,100090.23
2019-03-11T22:31:46.513Z,100099.20
2019-03-11T22:34:17.033Z,100093.20
2019-03-11T22:36:47.431Z,100096.27
2019-03-11T22:39:17.828Z,100091.53
2019-03-11T22:41:52.608Z,100097.77
2019-03-11T22:44:21.788Z,100107.04
2019-03-11T22:46:52.157Z,100109.46
2019-03-11T22:49:23.519Z,100118.27
2019-03-11T22:51:53.860Z,100121.51
2019-03-11T22:54:24.227Z,100116.67
2019-03-11T22:56:54.608Z,100129.86
2019-03-11T22:59:25.136Z,100133.06
2019-03-11T23:01:56.081Z,100126.00
2019-03-11T23:04:26.578Z,100126.89
2019-03-11T23:06:57.063Z,100137.38
2019-03-11T23:09:27.596Z,100137.38
2019-03-11T23:11:58.038Z,100138.75
2019-03-11T23:14:28.540Z,100133.19
2019-03-11T23:17:00.098Z,100127.55
2019-03-11T23:19:32.105Z,100137.48
2019-03-11T23:22:02.544Z,100147.79
2019-03-11T23:24:34.081Z,100144.92
2019-03-11T23:27:04.988Z,100160.98
2019-03-11T23:29:35.511Z,100159.66
2019-03-11T23:32:06.990Z,100160.38
2019-03-11T23:34:37.475Z,100161.34
2019-03-11T23:37:08.773Z,100164.12
2019-03-11T23:39:39.260Z,100168.14
2019-03-11T23:42:09.791Z,100167.64
2019-03-11T23:44:40.307Z,100169.84
2019-03-11T23:47:10.727Z,100181.16
2019-03-11T23:49:42.140Z,100178.78
2019-03-11T23:52:12.530Z,100180.66
2019-03-11T23:54:42.998Z,100184.77
2019-03-11T23:57:13.478Z,100195.12
2019-03-11T23:59:43.870Z,100195.66
