createdAt,value
2018-06-20T00:00:26.348Z,7.90
2018-06-20T00:00:59.384Z,8.73
2018-06-20T00:01:32.348Z,7.25
2018-06-20T00:02:05.374Z,9.65
2018-06-20T00:02:38.327Z,6.53
2018-06-20T00:03:11.325Z,9.78
2018-06-20T00:03:44.472Z,7.60
2018-06-20T00:04:17.478Z,7.62
2018-06-20T00:04:50.462Z,6.92
2018-06-20T00:05:23.446Z,7.42
2018-06-20T00:05:56.469Z,7.33
2018-06-20T00:06:30.704Z,9.30
2018-06-20T00:07:03.716Z,14.83
2018-06-20T00:07:37.030Z,7.05
2018-06-20T00:08:10.012Z,9.88
2018-06-20T00:08:50.696Z,8.08
2018-06-20T00:09:23.702Z,7.35
2018-06-20T00:09:56.742Z,8.00
2018-06-20T00:10:29.714Z,8.03
2018-06-20T00:11:02.714Z,7.22
2018-06-20T00:11:35.842Z,7.90
2018-06-20T00:12:08.834Z,9.53
2018-06-20T00:12:41.858Z,6.80
2018-06-20T00:13:14.838Z,10.28
2018-06-20T00:13:47.882Z,9.33
2018-06-20T00:14:20.886Z,9.25
2018-06-20T00:14:53.884Z,7.25
2018-06-20T00:15:26.889Z,9.30
2018-06-20T00:15:59.886Z,9.58
2018-06-20T00:16:32.898Z,6.17
2018-06-20T00:17:05.934Z,7.80
2018-06-20T00:17:38.944Z,9.93
2018-06-20T00:18:11.928Z,6.80
2018-06-20T00:18:45.001Z,8.80
2018-06-20T00:19:18.031Z,8.65
2018-06-20T00:19:50.974Z,7.70
2018-06-20T00:20:23.958Z,9.78
2018-06-20T00:20:56.980Z,8.38
2018-06-20T00:21:30.015Z,11.00
2018-06-20T00:22:03.025Z,10.30
2018-06-20T00:22:36.068Z,8.83
2018-06-20T00:23:09.093Z,11.18
2018-06-20T00:23:42.122Z,10.20
2018-06-20T00:24:15.090Z,8.60
2018-06-20T00:24:48.056Z,10.35
2018-06-20T00:25:21.022Z,11.28
2018-06-20T00:25:54.074Z,9.95
2018-06-20T00:26:27.070Z,9.48
2018-06-20T00:27:00.053Z,10.82
2018-06-20T00:27:33.038Z,10.58
2018-06-20T00:28:06.038Z,10.05
2018-06-20T00:28:39.068Z,12.80
2018-06-20T00:29:12.052Z,10.78
2018-06-20T00:29:45.038Z,10.10
2018-06-20T00:30:18.046Z,11.05
2018-06-20T00:30:51.080Z,11.40
2018-06-20T00:31:24.090Z,11.45
2018-06-20T00:31:57.122Z,11.35
2018-06-20T00:32:30.096Z,11.28
2018-06-20T00:33:03.087Z,11.55
2018-06-20T00:33:36.076Z,9.30
2018-06-20T00:34:09.036Z,8.03
2018-06-20T00:34:42.044Z,10.40
2018-06-20T00:35:15.034Z,9.90
2018-06-20T00:35:48.050Z,10.38
2018-06-20T00:36:21.068Z,10.72
2018-06-20T00:36:54.110Z,11.12
2018-06-20T00:37:27.124Z,13.50
2018-06-20T00:38:00.070Z,9.98
2018-06-20T00:38:33.142Z,11.00
2018-06-20T00:39:08.428Z,16.55
2018-06-20T00:39:41.398Z,9.80
2018-06-20T00:40:14.375Z,10.20
2018-06-20T00:40:48.660Z,11.20
2018-06-20T00:41:21.650Z,9.53
2018-06-20T00:41:54.664Z,11.43
2018-06-20T00:42:27.694Z,11.15
2018-06-20T00:43:00.668Z,10.98
2018-06-20T00:43:33.832Z,10.35
2018-06-20T00:44:07.087Z,11.53
2018-06-20T00:44:40.086Z,11.85
2018-06-20T00:45:13.081Z,11.43
2018-06-20T00:45:46.060Z,13.07
2018-06-20T00:46:19.066Z,10.03
2018-06-20T00:46:53.323Z,19.00
2018-06-20T00:47:26.321Z,11.45
2018-06-20T00:47:59.362Z,11.40
2018-06-20T00:48:32.366Z,9.40
2018-06-20T00:49:05.702Z,11.10
2018-06-20T00:49:38.681Z,10.43
2018-06-20T00:50:11.712Z,8.45
2018-06-20T00:50:44.716Z,10.70
2018-06-20T00:51:17.719Z,10.00
2018-06-20T00:51:50.746Z,9.30
2018-06-20T00:52:23.816Z,12.98
2018-06-20T00:52:56.819Z,9.88
2018-06-20T00:53:29.844Z,10.50
2018-06-20T00:54:02.876Z,8.70
2018-06-20T00:54:35.886Z,10.10
2018-06-20T00:55:08.838Z,10.85
2018-06-20T00:55:59.336Z,11.53
2018-06-20T00:56:32.274Z,10.18
2018-06-20T00:57:05.244Z,14.25
2018-06-20T00:57:38.236Z,9.38
2018-06-20T00:58:11.241Z,11.80
2018-06-20T00:58:44.234Z,11.18
2018-06-20T00:59:17.226Z,9.30
2018-06-20T00:59:50.198Z,10.40
2018-06-20T01:00:23.194Z,11.20
2018-06-20T01:00:56.236Z,12.10
2018-06-20T01:01:29.310Z,10.78
2018-06-20T01:02:02.302Z,13.80
2018-06-20T01:02:35.323Z,9.45
2018-06-20T01:03:08.322Z,13.40
2018-06-20T01:03:41.306Z,12.18
2018-06-20T01:04:14.323Z,8.10
2018-06-20T01:04:47.339Z,10.95
2018-06-20T01:05:20.347Z,8.85
2018-06-20T01:05:53.326Z,11.85
2018-06-20T01:06:26.351Z,10.32
2018-06-20T01:06:59.342Z,9.13
2018-06-20T01:07:32.351Z,10.80
2018-06-20T01:08:05.387Z,14.58
2018-06-20T01:08:38.380Z,12.90
2018-06-20T01:09:11.354Z,10.25
2018-06-20T01:09:44.364Z,11.48
2018-06-20T01:10:17.401Z,11.43
2018-06-20T01:10:50.426Z,10.15
2018-06-20T01:11:23.756Z,10.60
2018-06-20T01:11:56.859Z,9.63
2018-06-20T01:12:29.824Z,12.75
2018-06-20T01:13:02.877Z,10.90
2018-06-20T01:13:35.867Z,11.00
2018-06-20T01:14:08.936Z,13.20
2018-06-20T01:14:41.910Z,9.83
2018-06-20T01:15:14.915Z,11.20
2018-06-20T01:15:47.940Z,12.33
2018-06-20T01:16:21.044Z,9.98
2018-06-20T01:16:54.254Z,9.68
2018-06-20T01:17:27.285Z,9.00
2018-06-20T01:18:00.286Z,11.80
2018-06-20T01:18:33.312Z,10.95
2018-06-20T01:19:07.830Z,11.85
2018-06-20T01:19:40.822Z,8.53
2018-06-20T01:20:13.843Z,10.18
2018-06-20T01:20:46.852Z,11.55
2018-06-20T01:21:19.865Z,10.45
2018-06-20T01:21:52.874Z,9.10
2018-06-20T01:22:25.863Z,14.15
2018-06-20T01:22:58.851Z,11.28
2018-06-20T01:23:31.814Z,9.93
2018-06-20T01:24:04.830Z,12.73
2018-06-20T01:24:37.835Z,10.95
2018-06-20T01:25:10.786Z,11.88
2018-06-20T01:25:48.355Z,11.60
2018-06-20T01:26:21.393Z,10.78
2018-06-20T01:26:54.405Z,9.48
2018-06-20T01:27:27.413Z,9.05
2018-06-20T01:28:00.385Z,10.93
2018-06-20T01:28:33.383Z,12.05
2018-06-20T01:29:06.382Z,11.57
2018-06-20T01:29:39.371Z,14.03
2018-06-20T01:30:12.341Z,8.75
2018-06-20T01:30:45.364Z,14.83
2018-06-20T01:31:18.438Z,12.63
2018-06-20T01:31:51.414Z,11.12
2018-06-20T01:32:24.472Z,11.48
2018-06-20T01:32:57.422Z,10.60
2018-06-20T01:33:30.391Z,11.55
2018-06-20T01:34:03.398Z,14.03
2018-06-20T01:34:36.384Z,15.28
2018-06-20T01:35:09.388Z,14.05
2018-06-20T01:35:42.566Z,11.55
2018-06-20T01:36:15.586Z,14.05
2018-06-20T01:36:48.570Z,13.20
2018-06-20T01:37:21.608Z,11.70
2018-06-20T01:37:54.647Z,16.10
2018-06-20T01:38:27.632Z,10.00
2018-06-20T01:39:00.611Z,11.18
2018-06-20T01:39:33.589Z,9.10
2018-06-20T01:40:06.624Z,14.00
2018-06-20T01:40:39.953Z,11.18
2018-06-20T01:41:12.911Z,10.50
2018-06-20T01:41:45.894Z,11.83
2018-06-20T01:42:18.881Z,13.20
2018-06-20T01:42:51.883Z,14.83
2018-06-20T01:43:24.867Z,12.58
2018-06-20T01:43:57.835Z,13.83
2018-06-20T01:44:30.857Z,13.50
2018-06-20T01:45:04.043Z,13.80
2018-06-20T01:45:37.518Z,12.10
2018-06-20T01:46:10.527Z,14.15
2018-06-20T01:46:43.502Z,12.88
2018-06-20T01:47:16.483Z,9.53
2018-06-20T01:47:49.482Z,13.68
2018-06-20T01:48:29.280Z,13.88
2018-06-20T01:49:02.255Z,11.80
2018-06-20T01:49:35.236Z,13.60
2018-06-20T01:50:08.220Z,12.07
2018-06-20T01:50:41.213Z,13.05
2018-06-20T01:51:14.221Z,17.45
2018-06-20T01:51:47.217Z,13.83
2018-06-20T01:52:20.275Z,16.12
2018-06-20T01:52:53.367Z,12.47
2018-06-20T01:53:26.355Z,11.03
2018-06-20T01:53:59.329Z,14.50
2018-06-20T01:54:32.337Z,12.68
2018-06-20T01:55:05.658Z,13.32
2018-06-20T01:55:38.653Z,15.83
2018-06-20T01:56:11.666Z,13.58
2018-06-20T01:56:44.684Z,11.00
2018-06-20T01:57:17.733Z,16.12
2018-06-20T01:57:50.731Z,11.68
2018-06-20T01:58:24.102Z,13.60
2018-06-20T01:58:57.089Z,13.48
2018-06-20T01:59:30.173Z,15.48
2018-06-20T02:00:03.573Z,13.20
2018-06-20T02:00:36.591Z,15.15
2018-06-20T02:01:09.570Z,15.78
2018-06-20T02:01:42.591Z,13.32
2018-06-20T02:02:15.620Z,13.85
2018-06-20T02:02:48.631Z,15.55
2018-06-20T02:03:21.621Z,13.98
2018-06-20T02:03:55.084Z,14.33
2018-06-20T02:04:28.107Z,22.75
2018-06-20T02:05:01.077Z,15.15
2018-06-20T02:05:34.077Z,13.98
2018-06-20T02:06:07.125Z,16.25
2018-06-20T02:06:40.095Z,21.60
2018-06-20T02:07:13.099Z,16.02
2018-06-20T02:07:46.189Z,18.27
2018-06-20T02:08:19.181Z,18.37
2018-06-20T02:08:59.012Z,15.90
2018-06-20T02:09:32.033Z,14.65
2018-06-20T02:10:05.138Z,11.40
2018-06-20T02:10:38.150Z,15.05
2018-06-20T02:11:11.139Z,16.27
2018-06-20T02:11:44.169Z,13.98
2018-06-20T02:12:17.154Z,12.23
2018-06-20T02:14:19.777Z,12.65
2018-06-20T02:14:52.777Z,14.58
2018-06-20T02:15:25.827Z,17.57
2018-06-20T02:15:58.811Z,15.43
2018-06-20T02:16:31.813Z,14.65
2018-06-20T02:17:04.793Z,15.35
2018-06-20T02:17:37.819Z,14.58
2018-06-20T02:18:10.815Z,15.43
2018-06-20T02:18:43.825Z,17.30
2018-06-20T02:19:16.839Z,20.72
2018-06-20T02:19:49.852Z,17.77
2018-06-20T02:20:22.899Z,17.12
2018-06-20T02:20:55.883Z,15.18
2018-06-20T02:21:28.866Z,17.50
2018-06-20T02:22:01.865Z,16.45
2018-06-20T02:22:35.119Z,17.27
2018-06-20T02:23:08.117Z,17.73
2018-06-20T02:23:41.137Z,15.60
2018-06-20T02:24:14.158Z,15.40
2018-06-20T02:24:47.203Z,15.85
2018-06-20T02:25:20.244Z,17.90
2018-06-20T02:27:22.793Z,18.55
2018-06-20T02:27:55.805Z,18.65
2018-06-20T02:28:28.770Z,14.98
2018-06-20T02:29:01.749Z,17.98
2018-06-20T02:29:34.727Z,19.32
2018-06-20T02:30:07.855Z,18.20
2018-06-20T02:30:40.961Z,19.70
2018-06-20T02:31:13.927Z,20.57
2018-06-20T02:31:46.925Z,18.05
2018-06-20T02:32:19.902Z,15.93
2018-06-20T02:32:52.956Z,19.70
2018-06-20T02:33:25.925Z,16.73
2018-06-20T02:33:58.895Z,19.42
2018-06-20T02:34:31.891Z,17.92
2018-06-20T02:35:05.605Z,18.62
2018-06-20T02:35:38.653Z,18.92
2018-06-20T02:36:17.410Z,19.80
2018-06-20T02:36:50.436Z,22.67
2018-06-20T02:37:23.435Z,23.52
2018-06-20T02:37:56.404Z,17.42
2018-06-20T02:38:29.459Z,17.62
2018-06-20T02:39:05.240Z,19.25
2018-06-20T02:39:38.227Z,18.12
2018-06-20T02:40:11.217Z,17.75
2018-06-20T02:40:44.215Z,22.27
2018-06-20T02:41:17.217Z,23.30
2018-06-20T02:41:50.183Z,19.40
2018-06-20T02:42:23.155Z,21.95
2018-06-20T02:42:56.139Z,22.62
2018-06-20T02:43:29.141Z,21.02
2018-06-20T02:44:02.199Z,19.92
2018-06-20T02:44:35.178Z,22.00
2018-06-20T02:45:08.176Z,25.80
2018-06-20T02:45:41.157Z,19.60
2018-06-20T02:46:14.147Z,21.80
2018-06-20T02:46:47.165Z,21.45
2018-06-20T02:47:26.003Z,19.55
2018-06-20T02:47:59.140Z,18.30
2018-06-20T02:48:32.133Z,20.82
2018-06-20T02:49:05.285Z,19.67
2018-06-20T02:49:38.311Z,23.65
2018-06-20T02:50:12.593Z,22.73
2018-06-20T02:50:45.561Z,23.05
2018-06-20T02:51:18.527Z,22.73
2018-06-20T02:51:51.504Z,24.02
2018-06-20T02:52:24.488Z,21.40
2018-06-20T02:52:57.498Z,22.42
2018-06-20T02:53:30.467Z,22.62
2018-06-20T02:54:03.513Z,21.77
2018-06-20T02:54:36.516Z,23.42
2018-06-20T02:55:09.508Z,25.15
2018-06-20T02:55:42.494Z,21.93
2018-06-20T02:56:15.445Z,20.48
2018-06-20T02:56:48.459Z,21.20
2018-06-20T02:57:21.437Z,20.15
2018-06-20T02:57:54.459Z,24.98
2018-06-20T02:58:27.496Z,18.82
2018-06-20T02:59:00.483Z,25.40
2018-06-20T02:59:33.483Z,20.52
2018-06-20T03:00:06.495Z,21.52
2018-06-20T03:00:39.606Z,24.50
2018-06-20T03:01:12.641Z,24.57
2018-06-20T03:01:45.728Z,20.17
2018-06-20T03:02:18.759Z,20.17
2018-06-20T03:02:51.859Z,20.08
2018-06-20T03:03:24.893Z,20.45
2018-06-20T03:03:57.907Z,22.60
2018-06-20T03:04:30.947Z,19.87
2018-06-20T03:05:04.046Z,24.32
2018-06-20T03:05:37.045Z,22.73
2018-06-20T03:06:10.049Z,22.62
2018-06-20T03:06:43.208Z,21.27
2018-06-20T03:07:16.387Z,21.10
2018-06-20T03:07:49.358Z,19.52
2018-06-20T03:08:22.369Z,18.50
2018-06-20T03:09:02.009Z,22.30
2018-06-20T03:09:34.990Z,18.17
2018-06-20T03:10:08.001Z,19.35
2018-06-20T03:10:40.988Z,19.07
2018-06-20T03:11:13.979Z,17.90
2018-06-20T03:11:46.966Z,20.97
2018-06-20T03:12:19.950Z,17.50
2018-06-20T03:12:53.004Z,20.80
2018-06-20T03:13:26.023Z,20.80
2018-06-20T03:13:59.024Z,19.48
2018-06-20T03:14:31.993Z,19.25
2018-06-20T03:15:05.289Z,19.70
2018-06-20T03:15:38.307Z,18.60
2018-06-20T03:16:11.325Z,21.33
2018-06-20T03:16:44.330Z,19.02
2018-06-20T03:17:17.323Z,20.12
2018-06-20T03:17:50.310Z,22.17
2018-06-20T03:18:38.295Z,17.00
2018-06-20T03:19:11.301Z,16.85
2018-06-20T03:19:44.314Z,19.15
2018-06-20T03:20:17.315Z,16.32
2018-06-20T03:20:50.336Z,18.57
2018-06-20T03:21:23.354Z,17.98
2018-06-20T03:21:56.353Z,16.85
2018-06-20T03:22:29.379Z,15.98
2018-06-20T03:23:02.383Z,14.53
2018-06-20T03:23:35.336Z,16.82
2018-06-20T03:24:08.377Z,14.77
2018-06-20T03:24:41.453Z,17.57
2018-06-20T03:25:14.453Z,20.10
2018-06-20T03:25:47.447Z,17.48
2018-06-20T03:26:20.418Z,16.57
2018-06-20T03:26:53.425Z,15.70
2018-06-20T03:27:26.475Z,20.62
2018-06-20T03:27:59.429Z,16.52
2018-06-20T03:28:32.415Z,19.42
2018-06-20T03:29:05.416Z,18.30
2018-06-20T03:29:38.418Z,16.48
2018-06-20T03:30:11.399Z,21.12
2018-06-20T03:30:44.383Z,14.20
2018-06-20T03:31:17.385Z,24.37
2018-06-20T03:31:53.264Z,16.12
2018-06-20T03:32:26.236Z,18.67
2018-06-20T03:32:59.203Z,18.30
2018-06-20T03:33:32.191Z,18.87
2018-06-20T03:34:05.253Z,16.60
2018-06-20T03:34:38.309Z,21.23
2018-06-20T03:35:11.289Z,20.77
2018-06-20T03:35:44.281Z,19.80
2018-06-20T03:36:17.285Z,19.37
2018-06-20T03:36:50.283Z,16.73
2018-06-20T03:37:23.277Z,18.25
2018-06-20T03:37:56.291Z,24.45
2018-06-20T03:38:29.331Z,16.37
2018-06-20T03:39:02.377Z,18.10
2018-06-20T03:39:35.383Z,18.80
2018-06-20T03:40:08.382Z,18.57
2018-06-20T03:40:41.374Z,18.77
2018-06-20T03:41:14.371Z,23.98
2018-06-20T03:41:47.419Z,18.25
2018-06-20T03:42:20.451Z,21.40
2018-06-20T03:42:53.460Z,20.20
2018-06-20T03:43:26.485Z,19.87
2018-06-20T03:43:59.451Z,21.05
2018-06-20T03:44:32.435Z,18.48
2018-06-20T03:45:05.603Z,18.75
2018-06-20T03:45:38.602Z,18.40
2018-06-20T03:46:11.595Z,18.32
2018-06-20T03:46:44.554Z,17.05
2018-06-20T03:47:17.519Z,19.32
2018-06-20T03:47:50.624Z,18.67
2018-06-20T03:48:23.638Z,18.25
2018-06-20T03:48:56.621Z,18.05
2018-06-20T03:49:29.755Z,17.50
2018-06-20T03:50:02.907Z,18.92
2018-06-20T03:50:35.943Z,18.42
2018-06-20T03:51:08.972Z,23.22
2018-06-20T03:51:42.004Z,17.42
2018-06-20T03:53:44.533Z,19.70
2018-06-20T03:54:17.528Z,20.80
2018-06-20T03:54:50.562Z,18.67
2018-06-20T03:55:23.585Z,27.75
2018-06-20T03:55:56.571Z,16.40
2018-06-20T03:56:29.583Z,18.25
2018-06-20T03:57:02.570Z,23.60
2018-06-20T03:57:35.574Z,17.57
2018-06-20T03:58:08.535Z,16.50
2018-06-20T03:58:41.503Z,18.42
2018-06-20T03:59:14.498Z,16.30
2018-06-20T03:59:47.521Z,18.42
2018-06-20T04:03:02.541Z,20.92
2018-06-20T04:03:35.562Z,18.50
2018-06-20T04:04:08.571Z,17.02
2018-06-20T04:04:41.626Z,18.80
2018-06-20T04:05:14.730Z,16.93
2018-06-20T04:05:47.734Z,18.10
2018-06-20T04:06:20.651Z,15.40
2018-06-20T04:06:53.637Z,16.60
2018-06-20T04:07:26.745Z,17.95
2018-06-20T04:07:59.774Z,18.15
2018-06-20T04:08:32.763Z,15.65
2018-06-20T04:09:10.061Z,18.02
2018-06-20T04:09:43.070Z,16.93
2018-06-20T04:10:16.075Z,14.60
2018-06-20T04:10:49.043Z,18.87
2018-06-20T04:11:22.032Z,18.45
2018-06-20T04:11:55.031Z,15.08
2018-06-20T04:12:28.005Z,17.27
2018-06-20T04:13:00.989Z,16.67
2018-06-20T04:13:34.003Z,19.05
2018-06-20T04:14:06.969Z,17.07
2018-06-20T04:14:39.971Z,16.57
2018-06-20T04:15:12.971Z,16.55
2018-06-20T04:15:45.979Z,17.27
2018-06-20T04:16:18.989Z,17.12
2018-06-20T04:16:51.977Z,19.92
2018-06-20T04:17:25.007Z,17.95
2018-06-20T04:17:58.005Z,15.55
2018-06-20T04:18:38.617Z,15.88
2018-06-20T04:19:11.646Z,17.07
2018-06-20T04:19:44.663Z,17.85
2018-06-20T04:20:17.657Z,18.15
2018-06-20T04:20:50.707Z,16.95
2018-06-20T04:21:23.677Z,14.58
2018-06-20T04:21:56.743Z,18.87
2018-06-20T04:22:29.782Z,17.42
2018-06-20T04:23:02.880Z,17.85
2018-06-20T04:23:36.168Z,17.45
2018-06-20T04:24:09.225Z,16.52
2018-06-20T04:24:42.249Z,19.10
2018-06-20T04:25:15.310Z,14.98
2018-06-20T04:25:48.331Z,15.18
2018-06-20T04:26:21.318Z,17.57
2018-06-20T04:26:54.297Z,16.30
2018-06-20T04:27:27.290Z,18.32
2018-06-20T04:28:00.351Z,16.75
2018-06-20T04:28:33.324Z,17.60
2018-06-20T04:29:06.300Z,16.42
2018-06-20T04:29:39.288Z,18.92
2018-06-20T04:30:12.259Z,16.17
2018-06-20T04:30:45.242Z,17.00
2018-06-20T04:31:18.192Z,19.45
2018-06-20T04:31:51.163Z,20.43
2018-06-20T04:32:24.144Z,19.23
2018-06-20T04:32:57.126Z,16.37
2018-06-20T04:33:30.228Z,19.23
2018-06-20T04:34:03.242Z,17.23
2018-06-20T04:34:36.266Z,17.20
2018-06-20T04:35:09.277Z,21.10
2018-06-20T04:35:42.270Z,15.95
2018-06-20T04:36:15.246Z,15.55
2018-06-20T04:36:48.224Z,21.17
2018-06-20T04:37:21.209Z,18.23
2018-06-20T04:37:54.184Z,15.55
2018-06-20T04:38:27.470Z,15.68
2018-06-20T04:39:00.476Z,19.20
2018-06-20T04:39:33.568Z,19.20
2018-06-20T04:40:06.589Z,17.05
2018-06-20T04:40:39.658Z,16.48
2018-06-20T04:41:12.694Z,18.65
2018-06-20T04:41:45.971Z,18.82
2018-06-20T04:42:19.010Z,19.65
2018-06-20T04:42:52.026Z,22.98
2018-06-20T04:43:25.089Z,21.65
2018-06-20T04:43:58.154Z,16.82
2018-06-20T04:44:31.147Z,22.37
2018-06-20T04:45:04.291Z,19.17
2018-06-20T04:45:37.292Z,19.50
2018-06-20T04:46:10.252Z,19.25
2018-06-20T04:46:43.246Z,20.57
2018-06-20T04:47:16.238Z,17.60
2018-06-20T04:47:49.308Z,22.22
2018-06-20T04:48:22.522Z,19.23
2018-06-20T04:48:55.522Z,21.00
2018-06-20T04:49:28.486Z,19.45
2018-06-20T04:50:01.439Z,19.00
2018-06-20T04:50:34.434Z,20.40
2018-06-20T04:51:07.521Z,20.92
2018-06-20T04:51:40.504Z,20.32
2018-06-20T04:52:13.482Z,17.98
2018-06-20T04:52:46.594Z,19.52
2018-06-20T04:53:19.598Z,20.05
2018-06-20T04:53:52.572Z,21.17
2018-06-20T04:54:25.540Z,20.52
2018-06-20T04:54:58.544Z,17.45
2018-06-20T04:55:31.560Z,19.12
2018-06-20T04:56:04.916Z,18.12
2018-06-20T04:56:37.902Z,18.10
2018-06-20T04:57:10.870Z,19.70
2018-06-20T04:57:43.888Z,20.20
2018-06-20T04:58:17.155Z,18.90
2018-06-20T04:58:50.145Z,18.95
2018-06-20T04:59:23.104Z,18.30
2018-06-20T04:59:56.108Z,18.02
2018-06-20T05:00:29.111Z,20.10
2018-06-20T05:01:02.100Z,20.85
2018-06-20T05:01:35.095Z,19.70
2018-06-20T05:02:08.100Z,22.07
2018-06-20T05:02:41.099Z,19.57
2018-06-20T05:03:14.448Z,20.43
2018-06-20T05:03:47.416Z,20.57
2018-06-20T05:04:20.435Z,21.27
2018-06-20T05:04:53.440Z,22.93
2018-06-20T05:05:26.444Z,22.73
2018-06-20T05:05:59.428Z,19.27
2018-06-20T05:06:32.482Z,19.70
2018-06-20T05:07:05.461Z,20.68
2018-06-20T05:07:38.508Z,21.85
2018-06-20T05:08:11.466Z,21.10
2018-06-20T05:08:44.508Z,19.32
2018-06-20T05:09:18.249Z,22.07
2018-06-20T05:09:51.238Z,20.65
2018-06-20T05:10:24.219Z,20.23
2018-06-20T05:10:57.210Z,23.50
2018-06-20T05:11:30.301Z,22.15
2018-06-20T05:12:03.315Z,19.42
2018-06-20T05:12:36.291Z,19.98
2018-06-20T05:13:09.271Z,21.17
2018-06-20T05:13:42.267Z,21.35
2018-06-20T05:14:15.290Z,22.37
2018-06-20T05:14:48.274Z,19.07
2018-06-20T05:15:21.271Z,21.30
2018-06-20T05:15:54.243Z,21.05
2018-06-20T05:16:27.262Z,21.15
2018-06-20T05:17:00.275Z,18.52
2018-06-20T05:17:33.258Z,20.40
2018-06-20T05:18:06.273Z,22.10
2018-06-20T05:18:39.302Z,20.25
2018-06-20T05:19:12.330Z,23.45
2018-06-20T05:19:45.296Z,20.72
2018-06-20T05:20:18.287Z,19.60
2018-06-20T05:20:51.295Z,19.70
2018-06-20T05:21:24.279Z,21.35
2018-06-20T05:21:57.282Z,19.73
2018-06-20T05:22:30.321Z,18.87
2018-06-20T05:23:03.306Z,19.80
2018-06-20T05:23:36.290Z,19.07
2018-06-20T05:24:09.444Z,19.55
2018-06-20T05:24:42.443Z,19.98
2018-06-20T05:25:15.501Z,21.73
2018-06-20T05:25:48.490Z,20.37
2018-06-20T05:26:21.570Z,19.93
2018-06-20T05:26:54.579Z,22.90
2018-06-20T05:27:27.604Z,21.68
2018-06-20T05:28:00.575Z,21.73
2018-06-20T05:28:33.570Z,21.62
2018-06-20T05:29:06.603Z,21.50
2018-06-20T05:29:39.584Z,21.12
2018-06-20T05:30:12.570Z,24.95
2018-06-20T05:30:48.742Z,22.17
2018-06-20T05:31:21.723Z,21.25
2018-06-20T05:31:54.815Z,25.43
2018-06-20T05:32:27.826Z,23.00
2018-06-20T05:33:00.911Z,26.17
2018-06-20T05:33:33.904Z,20.02
2018-06-20T05:34:06.912Z,21.42
2018-06-20T05:34:39.873Z,25.88
2018-06-20T05:35:12.861Z,24.77
2018-06-20T05:35:45.889Z,27.50
2018-06-20T05:36:18.884Z,22.17
2018-06-20T05:36:51.838Z,27.00
2018-06-20T05:37:24.846Z,28.20
2018-06-20T05:37:57.820Z,23.77
2018-06-20T05:38:30.832Z,23.35
2018-06-20T05:39:06.612Z,28.25
2018-06-20T05:39:39.598Z,24.40
2018-06-20T05:40:12.598Z,27.52
2018-06-20T05:40:46.362Z,25.80
2018-06-20T05:41:19.348Z,27.13
2018-06-20T05:41:52.375Z,26.87
2018-06-20T05:42:25.410Z,23.92
2018-06-20T05:42:58.418Z,25.27
2018-06-20T05:43:31.442Z,21.68
2018-06-20T05:44:04.810Z,24.50
2018-06-20T05:44:37.841Z,26.80
2018-06-20T05:45:10.826Z,26.85
2018-06-20T05:45:43.853Z,25.17
2018-06-20T05:46:16.851Z,24.57
2018-06-20T05:46:49.804Z,25.77
2018-06-20T05:47:25.804Z,22.65
2018-06-20T05:47:58.814Z,26.52
2018-06-20T05:48:31.794Z,27.62
2018-06-20T05:49:05.246Z,24.50
2018-06-20T05:49:38.230Z,23.85
2018-06-20T05:50:11.221Z,24.12
2018-06-20T05:52:13.750Z,27.75
2018-06-20T05:52:46.736Z,24.85
2018-06-20T05:53:19.844Z,27.85
2018-06-20T05:53:52.922Z,25.25
2018-06-20T05:57:07.480Z,23.12
2018-06-20T05:57:40.442Z,25.97
2018-06-20T05:58:13.423Z,26.37
2018-06-20T05:58:46.400Z,27.05
2018-06-20T05:59:19.389Z,28.47
2018-06-20T05:59:52.391Z,23.95
2018-06-20T06:00:25.409Z,22.87
2018-06-20T06:00:58.406Z,24.65
2018-06-20T06:01:31.360Z,23.77
2018-06-20T06:02:04.384Z,24.12
2018-06-20T06:02:37.346Z,26.20
2018-06-20T06:03:10.341Z,25.57
2018-06-20T06:03:43.294Z,24.80
2018-06-20T06:04:16.270Z,22.32
2018-06-20T06:04:49.238Z,21.40
2018-06-20T06:05:22.540Z,24.87
2018-06-20T06:06:11.803Z,22.70
2018-06-20T06:06:44.790Z,23.22
2018-06-20T06:07:17.794Z,22.13
2018-06-20T06:07:50.812Z,24.27
2018-06-20T06:08:23.808Z,23.80
2018-06-20T06:08:56.767Z,24.70
2018-06-20T06:09:29.742Z,21.97
2018-06-20T06:10:05.238Z,22.20
2018-06-20T06:10:38.240Z,23.30
2018-06-20T06:11:11.224Z,20.97
2018-06-20T06:11:44.220Z,19.30
2018-06-20T06:12:17.232Z,18.27
2018-06-20T06:12:50.226Z,20.57
2018-06-20T06:13:23.232Z,21.80
2018-06-20T06:13:56.263Z,21.47
2018-06-20T06:14:29.266Z,17.65
2018-06-20T06:15:02.257Z,22.60
2018-06-20T06:15:35.266Z,15.13
2018-06-20T06:16:08.314Z,19.45
2018-06-20T06:16:41.304Z,16.97
2018-06-20T06:17:14.404Z,18.55
2018-06-20T06:17:47.326Z,18.00
2018-06-20T06:18:20.336Z,18.75
2018-06-20T06:18:53.372Z,18.77
2018-06-20T06:19:26.357Z,18.35
2018-06-20T06:19:59.337Z,25.12
2018-06-20T06:20:32.339Z,19.15
2018-06-20T06:21:05.980Z,19.32
2018-06-20T06:21:38.963Z,18.07
2018-06-20T06:22:11.977Z,18.48
2018-06-20T06:22:44.968Z,17.00
2018-06-20T06:23:18.033Z,16.95
2018-06-20T06:23:50.976Z,19.40
2018-06-20T06:24:24.017Z,18.27
2018-06-20T06:24:57.015Z,19.02
2018-06-20T06:25:30.007Z,19.35
2018-06-20T06:26:03.031Z,17.32
2018-06-20T06:26:36.068Z,20.00
2018-06-20T06:27:09.086Z,19.15
2018-06-20T06:27:42.090Z,21.97
2018-06-20T06:28:15.124Z,19.07
2018-06-20T06:28:48.080Z,19.27
2018-06-20T06:29:21.097Z,21.35
2018-06-20T06:29:54.085Z,21.10
2018-06-20T06:30:27.114Z,18.45
2018-06-20T06:31:00.137Z,17.30
2018-06-20T06:31:33.139Z,18.62
2018-06-20T06:32:06.193Z,18.77
2018-06-20T06:32:39.219Z,21.02
2018-06-20T06:33:12.224Z,18.57
2018-06-20T06:33:45.564Z,16.02
2018-06-20T06:34:18.575Z,20.27
2018-06-20T06:34:51.580Z,19.12
2018-06-20T06:35:24.591Z,19.40
2018-06-20T06:35:57.630Z,20.88
2018-06-20T06:36:30.642Z,18.60
2018-06-20T06:37:03.633Z,17.60
2018-06-20T06:37:36.642Z,19.30
2018-06-20T06:38:09.672Z,21.05
2018-06-20T06:38:42.678Z,21.57
2018-06-20T06:39:15.716Z,18.10
2018-06-20T06:39:48.749Z,21.07
2018-06-20T06:40:21.747Z,20.08
2018-06-20T06:40:54.864Z,20.85
2018-06-20T06:41:27.872Z,20.15
2018-06-20T06:42:00.973Z,19.60
2018-06-20T06:42:33.940Z,20.15
2018-06-20T06:43:06.949Z,22.05
2018-06-20T06:43:39.904Z,20.05
2018-06-20T06:44:13.950Z,21.87
2018-06-20T06:44:46.924Z,22.90
2018-06-20T06:45:19.927Z,23.95
2018-06-20T06:45:52.906Z,20.32
2018-06-20T06:46:25.917Z,20.77
2018-06-20T06:46:58.905Z,20.88
2018-06-20T06:47:31.890Z,21.42
2018-06-20T06:48:04.899Z,24.72
2018-06-20T06:48:37.893Z,22.58
2018-06-20T06:49:10.903Z,21.33
2018-06-20T06:49:43.989Z,20.45
2018-06-20T06:50:16.945Z,20.32
2018-06-20T06:50:49.920Z,23.52
2018-06-20T06:51:22.923Z,25.65
2018-06-20T06:51:55.914Z,20.43
2018-06-20T06:52:28.906Z,24.02
2018-06-20T06:53:01.988Z,22.93
2018-06-20T06:53:34.983Z,25.10
2018-06-20T06:54:07.956Z,21.27
2018-06-20T06:54:40.981Z,20.30
2018-06-20T06:55:13.968Z,23.83
2018-06-20T06:55:46.953Z,23.95
2018-06-20T06:56:19.951Z,19.12
2018-06-20T06:56:52.935Z,21.02
2018-06-20T06:57:25.939Z,19.37
2018-06-20T06:57:59.366Z,22.90
2018-06-20T06:58:32.455Z,24.12
2018-06-20T06:59:05.456Z,20.95
2018-06-20T06:59:38.498Z,21.05
2018-06-20T07:00:11.495Z,21.15
2018-06-20T07:00:44.502Z,21.75
2018-06-20T07:01:17.486Z,24.40
2018-06-20T07:01:50.467Z,20.23
2018-06-20T07:02:23.467Z,21.95
2018-06-20T07:02:56.477Z,23.10
2018-06-20T07:03:29.583Z,25.43
2018-06-20T07:04:02.599Z,28.35
2018-06-20T07:04:35.574Z,23.85
2018-06-20T07:05:08.629Z,26.27
2018-06-20T07:05:41.679Z,21.40
2018-06-20T07:06:14.706Z,23.65
2018-06-20T07:06:47.692Z,26.07
2018-06-20T07:07:20.707Z,22.98
2018-06-20T07:07:53.789Z,23.07
2018-06-20T07:08:26.772Z,24.30
2018-06-20T07:08:59.730Z,23.07
2018-06-20T07:09:32.701Z,21.75
2018-06-20T07:10:05.735Z,21.73
2018-06-20T07:10:38.742Z,24.63
2018-06-20T07:11:11.750Z,21.07
2018-06-20T07:11:44.756Z,19.98
2018-06-20T07:12:17.723Z,21.97
2018-06-20T07:12:50.726Z,22.90
2018-06-20T07:13:23.752Z,21.37
2018-06-20T07:13:56.770Z,20.50
2018-06-20T07:14:29.753Z,22.10
2018-06-20T07:15:02.798Z,20.10
2018-06-20T07:15:35.824Z,23.20
2018-06-20T07:16:08.867Z,23.20
2018-06-20T07:16:41.887Z,21.52
2018-06-20T07:17:14.894Z,20.90
2018-06-20T07:17:48.032Z,21.85
2018-06-20T07:18:21.017Z,19.80
2018-06-20T07:18:54.089Z,18.77
2018-06-20T07:19:27.106Z,21.40
2018-06-20T07:20:00.103Z,19.23