createdAt,value
2023-02-27T00:02:16.548Z,54.93
2023-02-27T00:05:00.818Z,54.97
2023-02-27T00:07:44.627Z,56.80
2023-02-27T00:10:27.957Z,56.80
2023-02-27T00:13:11.383Z,56.08
2023-02-27T00:15:56.628Z,55.74
2023-02-27T00:18:41.462Z,56.41
2023-02-27T00:21:24.956Z,56.18
2023-02-27T00:24:09.824Z,56.25
2023-02-27T00:26:54.354Z,56.85
2023-02-27T00:29:37.543Z,57.71
2023-02-27T00:32:21.192Z,57.92
2023-02-27T00:35:06.401Z,58.30
2023-02-27T00:37:50.186Z,59.66
2023-02-27T00:40:36.075Z,59.30
2023-02-27T00:43:19.443Z,60.24
2023-02-27T00:46:02.674Z,61.02
2023-02-27T00:48:46.094Z,60.90
2023-02-27T00:51:30.856Z,61.56
2023-02-27T00:54:14.528Z,61.24
2023-02-27T00:56:57.667Z,61.66
2023-02-27T00:59:41.115Z,61.60
2023-02-27T01:02:24.420Z,62.15
2023-02-27T01:05:08.777Z,62.26
2023-02-27T01:07:54.226Z,61.97
2023-02-27T01:10:37.568Z,62.09
2023-02-27T01:13:20.859Z,61.69
2023-02-27T01:16:04.129Z,61.12
2023-02-27T01:18:47.364Z,58.93
2023-02-27T01:21:30.528Z,58.12
2023-02-27T01:24:15.239Z,57.78
2023-02-27T01:26:58.441Z,57.84
2023-02-27T01:29:41.712Z,57.59
2023-02-27T01:32:25.100Z,59.37
2023-02-27T01:35:09.142Z,59.35
2023-02-27T01:37:52.345Z,59.53
2023-02-27T01:40:39.651Z,59.00
2023-02-27T01:43:25.574Z,59.28
2023-02-27T01:46:08.957Z,59.69
2023-02-27T01:48:59.131Z,60.17
2023-02-27T01:51:48.012Z,59.54
2023-02-27T01:54:33.866Z,59.77
2023-02-27T01:57:18.556Z,59.57
2023-02-27T02:00:02.038Z,59.14
2023-02-27T02:02:51.667Z,58.56
2023-02-27T02:05:35.201Z,58.90
2023-02-27T02:08:21.668Z,58.14
2023-02-27T02:11:06.551Z,58.72
2023-02-27T02:13:56.635Z,57.68
2023-02-27T02:17:05.294Z,57.85
2023-02-27T02:20:18.329Z,60.21
2023-02-27T02:23:29.234Z,62.81
2023-02-27T02:26:41.322Z,63.78
2023-02-27T02:30:08.210Z,68.64
2023-02-27T02:33:15.662Z,71.95
2023-02-27T02:36:38.136Z,76.47
2023-02-27T02:39:34.572Z,79.04
2023-02-27T02:42:23.703Z,78.39
2023-02-27T02:45:18.651Z,79.29
2023-02-27T02:48:11.576Z,72.58
2023-02-27T02:51:10.518Z,74.13
2023-02-27T02:54:01.107Z,73.85
2023-02-27T02:56:54.794Z,74.44
2023-02-27T02:59:41.834Z,73.93
2023-02-27T03:02:31.398Z,73.34
2023-02-27T03:05:20.213Z,73.29
2023-02-27T03:08:07.390Z,73.65
2023-02-27T03:10:54.777Z,75.73
2023-02-27T03:13:45.990Z,72.49
2023-02-27T03:16:32.862Z,72.99
2023-02-27T03:19:21.835Z,73.16
2023-02-27T03:22:08.030Z,68.76
2023-02-27T03:24:54.205Z,67.23
2023-02-27T03:27:41.277Z,70.79
2023-02-27T03:30:32.734Z,74.04
2023-02-27T03:33:20.241Z,76.38
2023-02-27T03:36:11.511Z,75.23
2023-02-27T03:39:02.112Z,75.84
2023-02-27T03:41:52.077Z,74.25
2023-02-27T03:44:44.207Z,74.35
2023-02-27T03:47:29.969Z,75.08
2023-02-27T03:50:13.272Z,75.63
2023-02-27T03:52:57.555Z,76.05
2023-02-27T03:55:45.151Z,76.27
2023-02-27T03:58:28.912Z,77.03
2023-02-27T04:01:12.889Z,75.83
2023-02-27T04:04:02.072Z,76.58
2023-02-27T04:07:07.336Z,76.16
2023-02-27T04:10:25.749Z,76.51
2023-02-27T04:13:36.363Z,76.02
2023-02-27T04:16:41.054Z,76.07
2023-02-27T04:19:40.153Z,75.83
2023-02-27T04:22:34.088Z,76.84
2023-02-27T04:25:41.051Z,76.74
2023-02-27T04:28:32.807Z,77.15
2023-02-27T04:31:20.431Z,76.89
2023-02-27T04:34:11.639Z,77.64
2023-02-27T04:37:01.556Z,77.26
2023-02-27T04:39:52.034Z,78.03
2023-02-27T04:42:39.204Z,77.59
2023-02-27T04:45:25.725Z,77.55
2023-02-27T04:48:17.115Z,77.62
2023-02-27T04:51:04.604Z,77.99
2023-02-27T04:53:53.741Z,77.12
2023-02-27T04:56:43.411Z,77.73
2023-02-27T04:59:31.052Z,77.56
2023-02-27T05:02:20.062Z,77.34
2023-02-27T05:05:08.116Z,77.51
2023-02-27T05:07:55.754Z,77.61
2023-02-27T05:10:46.929Z,75.57
2023-02-27T05:13:36.096Z,77.74
2023-02-27T05:16:24.895Z,77.61
2023-02-27T05:19:10.210Z,77.77
2023-02-27T05:22:01.884Z,77.74
2023-02-27T05:24:54.738Z,76.28
2023-02-27T05:27:44.297Z,75.41
2023-02-27T05:30:35.876Z,77.04
2023-02-27T05:33:26.574Z,77.56
2023-02-27T05:36:13.974Z,78.15
2023-02-27T05:39:03.072Z,77.21
2023-02-27T05:41:51.274Z,75.57
2023-02-27T05:44:41.057Z,74.44
2023-02-27T05:47:29.081Z,74.61
2023-02-27T05:50:15.481Z,73.54
2023-02-27T05:53:02.088Z,74.45
2023-02-27T05:55:48.787Z,72.84
2023-02-27T05:58:36.406Z,71.57
2023-02-27T06:01:20.969Z,71.06
2023-02-27T06:04:04.349Z,69.33
2023-02-27T06:06:47.594Z,67.82
2023-02-27T06:09:30.865Z,68.73
2023-02-27T06:12:14.188Z,68.04
2023-02-27T06:14:57.327Z,65.54
2023-02-27T06:17:41.915Z,65.72
2023-02-27T06:20:25.286Z,64.34
2023-02-27T06:23:08.774Z,63.87
2023-02-27T06:25:52.121Z,60.18
2023-02-27T06:28:35.332Z,59.43
2023-02-27T06:31:18.674Z,58.44
2023-02-27T06:34:03.548Z,55.35
2023-02-27T06:36:49.309Z,55.42
2023-02-27T06:39:33.869Z,56.76
2023-02-27T06:42:17.887Z,55.46
2023-02-27T06:45:02.584Z,56.07
2023-02-27T06:47:46.005Z,59.25
2023-02-27T06:50:30.814Z,59.06
2023-02-27T06:53:14.929Z,57.99
2023-02-27T06:55:58.201Z,56.61
2023-02-27T06:58:41.476Z,57.26
2023-02-27T07:01:25.105Z,55.46
2023-02-27T07:04:08.470Z,50.47
2023-02-27T07:07:34.499Z,41.68
2023-02-27T07:09:58.508Z,38.03
2023-02-27T07:12:42.212Z,37.45
2023-02-27T07:15:25.588Z,35.60
2023-02-27T07:18:09.167Z,35.70
2023-02-27T07:20:53.101Z,35.45
2023-02-27T07:23:38.513Z,33.93
2023-02-27T07:26:21.670Z,31.20
2023-02-27T07:29:05.297Z,27.87
2023-02-27T07:31:48.496Z,26.37
2023-02-27T07:34:31.714Z,28.17
2023-02-27T07:37:15.217Z,32.31
2023-02-27T07:39:59.788Z,34.94
2023-02-27T07:42:43.624Z,35.29
2023-02-27T07:45:26.718Z,34.97
2023-02-27T07:48:10.843Z,32.79
2023-02-27T07:50:53.965Z,35.58
2023-02-27T07:53:37.082Z,34.79
2023-02-27T07:56:21.819Z,36.13
2023-02-27T07:59:05.094Z,36.69
2023-02-27T08:01:48.470Z,34.31
2023-02-27T08:04:31.870Z,32.55
2023-02-27T08:07:15.107Z,32.46
2023-02-27T08:09:58.706Z,31.00
2023-02-27T08:12:43.399Z,33.52
2023-02-27T08:15:26.629Z,30.68
2023-02-27T08:18:09.892Z,26.48
2023-02-27T08:20:53.112Z,25.70
2023-02-27T08:23:36.473Z,21.51
2023-02-27T08:26:20.068Z,20.91
2023-02-27T08:29:04.921Z,22.56
2023-02-27T08:31:48.228Z,23.48
2023-02-27T08:34:31.620Z,23.67
2023-02-27T08:37:14.790Z,19.67
2023-02-27T08:39:58.426Z,23.29
2023-02-27T08:42:41.724Z,18.86
2023-02-27T08:45:26.234Z,19.12
2023-02-27T08:48:10.488Z,19.99
2023-02-27T08:50:53.727Z,17.04
2023-02-27T08:53:37.077Z,17.52
2023-02-27T08:56:20.450Z,16.95
2023-02-27T08:59:03.756Z,16.83
2023-02-27T09:01:48.385Z,14.25
2023-02-27T09:04:31.648Z,14.41
2023-02-27T09:07:15.136Z,13.81
2023-02-27T09:09:58.446Z,14.84
2023-02-27T09:12:43.038Z,13.33
2023-02-27T09:15:26.710Z,14.09
2023-02-27T09:18:11.943Z,15.30
2023-02-27T09:20:56.501Z,15.35
2023-02-27T09:23:39.810Z,16.58
2023-02-27T09:26:35.047Z,16.73
2023-02-27T09:29:25.810Z,18.24
2023-02-27T09:32:09.517Z,17.05
2023-02-27T09:34:54.477Z,16.71
2023-02-27T09:37:37.828Z,17.77
2023-02-27T09:40:25.430Z,19.02
2023-02-27T09:43:15.656Z,18.67
2023-02-27T09:46:02.312Z,19.44
2023-02-27T09:48:50.517Z,20.36
2023-02-27T09:51:35.117Z,23.65
2023-02-27T09:54:18.654Z,25.27
2023-02-27T09:57:05.634Z,26.52
2023-02-27T09:59:53.740Z,26.76
2023-02-27T10:02:51.069Z,26.67
2023-02-27T10:05:40.373Z,27.11
2023-02-27T10:08:30.658Z,27.82
2023-02-27T10:11:17.698Z,26.04
2023-02-27T10:14:10.207Z,27.07
2023-02-27T10:16:55.227Z,26.44
2023-02-27T10:19:40.111Z,24.79
2023-02-27T10:22:28.276Z,21.88
2023-02-27T10:25:30.132Z,21.61
2023-02-27T10:28:15.452Z,19.81
2023-02-27T10:31:02.315Z,18.20
2023-02-27T10:33:48.192Z,16.06
2023-02-27T10:36:34.414Z,15.65
2023-02-27T10:39:21.044Z,15.33
2023-02-27T10:42:10.773Z,15.51
2023-02-27T10:44:54.598Z,14.33
2023-02-27T10:47:39.006Z,14.30
2023-02-27T10:50:26.403Z,13.67
2023-02-27T10:53:19.812Z,14.61
2023-02-27T10:56:04.950Z,16.74
2023-02-27T10:59:04.234Z,21.37
2023-02-27T11:01:51.480Z,24.48
2023-02-27T11:04:38.192Z,26.81
2023-02-27T11:07:30.154Z,23.39
2023-02-27T11:10:22.838Z,19.38
2023-02-27T11:13:08.404Z,17.31
2023-02-27T11:16:05.797Z,13.74
2023-02-27T11:18:50.265Z,13.55
2023-02-27T11:21:33.463Z,16.70
2023-02-27T11:24:22.519Z,19.17
2023-02-27T11:27:19.152Z,20.93
2023-02-27T11:30:04.387Z,17.37
2023-02-27T11:32:51.455Z,15.31
2023-02-27T11:35:36.299Z,14.28
2023-02-27T11:38:24.560Z,13.43
2023-02-27T11:41:11.128Z,13.38
2023-02-27T11:43:55.570Z,14.33
2023-02-27T11:46:47.363Z,15.04
2023-02-27T11:49:40.427Z,18.73
2023-02-27T11:52:32.588Z,24.19
2023-02-27T11:55:19.046Z,24.93
2023-02-27T11:58:08.140Z,26.86
2023-02-27T12:01:00.894Z,30.96
2023-02-27T12:03:55.173Z,31.61
2023-02-27T12:06:46.368Z,33.00
2023-02-27T12:09:39.999Z,33.58
2023-02-27T12:12:30.687Z,35.63
2023-02-27T12:15:23.847Z,35.24
2023-02-27T12:18:17.585Z,33.60
2023-02-27T12:21:06.433Z,36.67
2023-02-27T12:23:55.841Z,36.60
2023-02-27T12:26:44.945Z,37.74
2023-02-27T12:29:34.281Z,39.51
2023-02-27T12:32:22.419Z,39.75
2023-02-27T12:35:14.281Z,39.32
2023-02-27T12:37:58.431Z,40.58
2023-02-27T12:40:54.272Z,39.17
2023-02-27T12:43:46.491Z,40.82
2023-02-27T12:46:41.352Z,42.27
2023-02-27T12:49:37.068Z,43.13
2023-02-27T12:52:31.420Z,42.26
2023-02-27T12:55:18.962Z,43.97
2023-02-27T12:58:24.729Z,42.47
2023-02-27T13:01:16.645Z,42.57
2023-02-27T13:04:04.922Z,41.25
2023-02-27T13:06:54.583Z,41.66
2023-02-27T13:09:45.811Z,42.65
2023-02-27T13:12:37.627Z,42.99
2023-02-27T13:15:28.755Z,44.00
2023-02-27T13:18:33.286Z,42.72
2023-02-27T13:21:25.312Z,41.82
2023-02-27T13:24:25.897Z,42.17
2023-02-27T13:27:17.349Z,43.21
2023-02-27T13:30:13.438Z,43.02
2023-02-27T13:33:04.748Z,41.93
2023-02-27T13:35:57.196Z,42.61
2023-02-27T13:38:45.351Z,44.09
2023-02-27T13:41:49.363Z,43.57
2023-02-27T13:44:42.197Z,43.67
2023-02-27T13:47:43.565Z,43.50
2023-02-27T13:50:53.332Z,45.16
2023-02-27T13:53:36.730Z,46.95
2023-02-27T13:56:23.034Z,47.80
2023-02-27T13:59:13.549Z,49.67
2023-02-27T14:01:59.744Z,49.72
2023-02-27T14:04:50.872Z,50.52
2023-02-27T14:07:54.289Z,50.71
2023-02-27T14:10:40.643Z,50.67
2023-02-27T14:14:01.904Z,51.29
2023-02-27T14:17:11.729Z,51.87
2023-02-27T14:19:59.621Z,52.04
2023-02-27T14:23:02.139Z,52.89
2023-02-27T14:25:48.163Z,54.74
2023-02-27T14:28:35.980Z,55.19
2023-02-27T14:31:24.993Z,55.82
2023-02-27T14:34:09.336Z,55.77
2023-02-27T14:36:55.844Z,56.63
2023-02-27T14:39:42.233Z,58.11
2023-02-27T14:42:49.501Z,57.74
2023-02-27T14:45:33.154Z,59.83
2023-02-27T14:48:25.523Z,58.27
2023-02-27T14:51:09.558Z,60.14
2023-02-27T14:54:14.444Z,60.38
2023-02-27T14:57:01.425Z,59.76
2023-02-27T14:59:50.026Z,60.27
2023-02-27T15:02:37.437Z,59.92
2023-02-27T15:05:27.297Z,61.02
2023-02-27T15:08:16.749Z,61.77
2023-02-27T15:11:02.373Z,61.44
2023-02-27T15:13:48.320Z,62.14
2023-02-27T15:16:40.115Z,63.87
2023-02-27T15:19:24.838Z,66.26
2023-02-27T15:22:28.889Z,68.35
2023-02-27T15:25:31.460Z,67.04
2023-02-27T15:28:23.401Z,68.47
2023-02-27T15:31:13.919Z,67.69
2023-02-27T15:33:58.300Z,68.75
2023-02-27T15:36:48.128Z,67.45
2023-02-27T15:39:34.668Z,69.64
2023-02-27T15:42:25.726Z,70.41
2023-02-27T15:45:19.721Z,71.88
2023-02-27T15:48:05.365Z,72.89
2023-02-27T15:50:50.926Z,74.20
2023-02-27T15:53:35.144Z,74.58
2023-02-27T15:56:29.481Z,74.88
2023-02-27T15:59:18.393Z,78.68
2023-02-27T16:04:49.645Z,79.18
2023-02-27T16:07:40.548Z,78.44
2023-02-27T16:10:31.113Z,76.72
2023-02-27T16:13:31.313Z,78.33
2023-02-27T16:16:28.296Z,79.20
2023-02-27T16:19:27.558Z,78.95
2023-02-27T16:22:17.760Z,79.46
2023-02-27T16:25:11.354Z,78.40
2023-02-27T16:27:54.582Z,78.65
2023-02-27T16:30:37.929Z,78.27
2023-02-27T16:33:24.792Z,79.32
2023-02-27T16:36:18.158Z,79.71
2023-02-27T16:39:02.834Z,80.29
2023-02-27T16:41:49.571Z,79.82
2023-02-27T16:44:33.589Z,80.19
2023-02-27T16:47:19.224Z,79.56
2023-02-27T16:50:03.063Z,80.36
2023-02-27T16:52:46.741Z,80.47
2023-02-27T16:55:33.731Z,80.06
2023-02-27T16:58:19.068Z,78.71
2023-02-27T17:01:02.870Z,78.85
2023-02-27T17:03:47.604Z,79.57
2023-02-27T17:06:31.272Z,79.65
2023-02-27T17:09:14.672Z,78.53
2023-02-27T17:12:03.782Z,77.99
2023-02-27T17:14:47.130Z,77.10
2023-02-27T17:17:30.701Z,77.75
2023-02-27T17:20:15.626Z,78.54
2023-02-27T17:23:00.171Z,80.21
2023-02-27T17:25:43.609Z,80.90
2023-02-27T17:28:28.650Z,82.73
2023-02-27T17:31:13.310Z,84.73
2023-02-27T17:33:56.976Z,86.07
2023-02-27T17:36:40.767Z,86.37
2023-02-27T17:39:24.042Z,84.48
2023-02-27T17:42:07.337Z,84.35
2023-02-27T17:44:52.180Z,85.41
2023-02-27T17:47:35.807Z,85.89
2023-02-27T17:50:19.108Z,86.15
2023-02-27T17:53:02.530Z,86.70
2023-02-27T17:55:46.030Z,87.99
2023-02-27T17:58:29.293Z,88.06
2023-02-27T18:01:20.382Z,87.20
2023-02-27T18:04:05.242Z,87.20
2023-02-27T18:06:48.930Z,86.38
2023-02-27T18:09:32.531Z,84.44
2023-02-27T18:12:16.038Z,83.78
2023-02-27T18:14:59.366Z,83.52
2023-02-27T18:17:45.241Z,83.62
2023-02-27T18:20:28.503Z,82.69
2023-02-27T18:23:11.931Z,82.19
2023-02-27T18:25:56.534Z,81.87
2023-02-27T18:28:39.796Z,82.11
2023-02-27T18:31:24.581Z,82.58
2023-02-27T18:34:12.463Z,83.07
2023-02-27T18:36:58.116Z,81.51
2023-02-27T18:39:42.375Z,81.82
2023-02-27T18:42:25.914Z,83.35
2023-02-27T18:45:10.464Z,83.75
2023-02-27T18:47:54.237Z,83.16
2023-02-27T18:50:39.281Z,82.08
2023-02-27T18:53:22.542Z,82.36
2023-02-27T18:56:08.184Z,83.80
2023-02-27T18:58:51.520Z,84.69
2023-02-27T19:01:37.138Z,86.01
2023-02-27T19:04:20.310Z,87.53
2023-02-27T19:07:04.879Z,88.04
2023-02-27T19:09:48.251Z,87.69
2023-02-27T19:12:31.678Z,88.69
2023-02-27T19:15:14.896Z,88.44
2023-02-27T19:17:58.171Z,88.56
2023-02-27T19:20:41.452Z,88.85
2023-02-27T19:23:26.265Z,89.40
2023-02-27T19:26:09.382Z,89.51
2023-02-27T19:28:54.007Z,88.41
2023-02-27T19:31:37.892Z,87.76
2023-02-27T19:34:22.270Z,88.87
2023-02-27T19:37:05.804Z,87.17
2023-02-27T19:39:52.054Z,86.71
2023-02-27T19:42:35.423Z,86.24
2023-02-27T19:45:18.935Z,86.26
2023-02-27T19:48:02.838Z,87.33
2023-02-27T19:50:46.133Z,86.27
2023-02-27T19:53:29.305Z,87.89
2023-02-27T19:56:16.262Z,86.29
2023-02-27T19:59:02.402Z,86.08
2023-02-27T20:01:46.042Z,84.86
2023-02-27T20:04:30.325Z,85.24
2023-02-27T20:07:13.644Z,84.08
2023-02-27T20:09:56.999Z,84.27
2023-02-27T20:12:42.660Z,83.16
2023-02-27T20:15:25.905Z,83.05
2023-02-27T20:18:09.112Z,83.94
2023-02-27T20:21:00.997Z,84.52
2023-02-27T20:23:46.253Z,83.92
2023-02-27T20:26:32.786Z,84.16
2023-02-27T20:29:20.693Z,85.13
2023-02-27T20:32:04.393Z,84.26
2023-02-27T20:34:48.826Z,83.75
2023-02-27T20:37:35.323Z,82.99
2023-02-27T20:40:18.670Z,82.84
2023-02-27T20:43:03.948Z,83.32
2023-02-27T20:45:48.988Z,82.67
2023-02-27T20:48:34.508Z,82.96
2023-02-27T20:51:22.062Z,83.39
2023-02-27T20:54:07.554Z,83.42
2023-02-27T20:56:54.441Z,84.66
2023-02-27T20:59:37.642Z,84.63
2023-02-27T21:02:22.683Z,84.01
2023-02-27T21:05:07.251Z,84.60
2023-02-27T21:07:53.878Z,84.40
2023-02-27T21:10:40.316Z,83.02
2023-02-27T21:13:25.022Z,83.70
2023-02-27T21:16:10.523Z,85.10
2023-02-27T21:18:57.122Z,84.05
2023-02-27T21:21:40.640Z,84.81
2023-02-27T21:24:24.153Z,84.96
2023-02-27T21:27:07.413Z,85.40
2023-02-27T21:29:51.116Z,85.21
2023-02-27T21:32:34.306Z,85.04
2023-02-27T21:35:19.082Z,84.63
2023-02-27T21:38:02.889Z,84.40
2023-02-27T21:40:46.203Z,85.66
2023-02-27T21:43:29.638Z,85.78
2023-02-27T21:46:14.133Z,86.08
2023-02-27T21:48:57.716Z,86.45
2023-02-27T21:51:42.834Z,87.49
2023-02-27T21:54:26.386Z,88.63
2023-02-27T21:57:10.001Z,89.38
2023-02-27T21:59:54.522Z,89.48
2023-02-27T22:02:38.112Z,90.03
2023-02-27T22:05:21.805Z,88.39
2023-02-27T22:08:06.937Z,87.81
2023-02-27T22:10:50.691Z,86.49
2023-02-27T22:13:33.979Z,88.23
2023-02-27T22:16:19.265Z,88.22
2023-02-27T22:19:06.551Z,89.15
2023-02-27T22:21:50.339Z,89.52
2023-02-27T22:24:37.194Z,89.62
2023-02-27T22:27:20.845Z,89.34
2023-02-27T22:30:04.688Z,90.59
2023-02-27T22:32:48.739Z,89.87
2023-02-27T22:35:33.902Z,93.27
2023-02-27T22:38:17.397Z,93.34
2023-02-27T22:41:06.379Z,93.46
2023-02-27T22:43:50.065Z,93.18
2023-02-27T22:46:35.309Z,91.50
2023-02-27T22:49:22.756Z,91.43
2023-02-27T22:52:06.952Z,90.47
2023-02-27T22:54:50.765Z,90.36
2023-02-27T22:57:35.412Z,90.80
2023-02-27T23:00:19.762Z,90.61
2023-02-27T23:03:02.947Z,90.75
2023-02-27T23:05:47.095Z,90.03
2023-02-27T23:08:30.427Z,89.35
2023-02-27T23:11:15.799Z,91.56
2023-02-27T23:14:00.831Z,91.78
2023-02-27T23:16:46.684Z,92.21
2023-02-27T23:19:29.958Z,90.86
2023-02-27T23:22:13.102Z,91.16
2023-02-27T23:24:56.403Z,89.83
2023-02-27T23:27:41.060Z,89.87
2023-02-27T23:30:25.798Z,90.53
2023-02-27T23:33:09.114Z,90.48
2023-02-27T23:35:53.402Z,90.14
2023-02-27T23:38:36.727Z,90.61
2023-02-27T23:41:21.050Z,90.13
2023-02-27T23:44:04.635Z,90.96
2023-02-27T23:46:49.899Z,91.63
2023-02-27T23:49:33.271Z,93.23
2023-02-27T23:52:16.872Z,91.95
2023-02-27T23:55:00.128Z,92.90
2023-02-27T23:57:43.495Z,93.81
