createdAt,value
2018-05-06T00:01:08.650Z,99.90
2018-05-06T00:03:36.156Z,99.90
2018-05-06T00:06:04.435Z,99.90
2018-05-06T00:08:32.748Z,99.90
2018-05-06T00:11:00.304Z,99.90
2018-05-06T00:13:27.809Z,99.90
2018-05-06T00:15:55.325Z,99.90
2018-05-06T00:18:22.828Z,99.90
2018-05-06T00:20:50.340Z,99.90
2018-05-06T00:23:17.841Z,99.90
2018-05-06T00:25:45.452Z,99.90
2018-05-06T00:28:13.721Z,99.90
2018-05-06T00:30:42.000Z,99.90
2018-05-06T00:33:10.261Z,99.90
2018-05-06T00:35:38.545Z,99.90
2018-05-06T00:38:06.808Z,99.90
2018-05-06T00:40:34.328Z,99.90
2018-05-06T00:43:01.829Z,99.90
2018-05-06T00:45:31.025Z,99.90
2018-05-06T00:47:59.287Z,99.90
2018-05-06T00:50:28.420Z,99.90
2018-05-06T00:52:55.912Z,99.90
2018-05-06T00:55:23.424Z,99.90
2018-05-06T00:57:51.688Z,99.90
2018-05-06T01:00:19.969Z,99.90
2018-05-06T01:02:48.228Z,99.90
2018-05-06T01:05:15.745Z,99.90
2018-05-06T01:07:43.248Z,99.90
2018-05-06T01:10:10.766Z,99.90
2018-05-06T01:12:38.264Z,99.90
2018-05-06T01:15:05.776Z,99.90
2018-05-06T01:17:33.273Z,99.90
2018-05-06T01:20:00.792Z,99.90
2018-05-06T01:22:28.288Z,99.90
2018-05-06T01:24:55.801Z,99.90
2018-05-06T01:27:23.296Z,99.90
2018-05-06T01:29:50.808Z,99.90
2018-05-06T01:32:18.307Z,99.90
2018-05-06T01:34:45.820Z,99.90
2018-05-06T01:37:13.323Z,99.90
2018-05-06T01:39:40.841Z,99.90
2018-05-06T01:42:08.344Z,99.90
2018-05-06T01:44:35.860Z,99.90
2018-05-06T01:47:03.357Z,99.90
2018-05-06T01:49:30.876Z,99.90
2018-05-06T01:51:58.372Z,99.90
2018-05-06T01:54:25.889Z,99.90
2018-05-06T01:56:53.393Z,99.90
2018-05-06T01:59:20.903Z,99.90
2018-05-06T02:01:48.396Z,99.90
2018-05-06T02:04:15.896Z,99.90
2018-05-06T02:06:44.188Z,99.90
2018-05-06T02:09:11.704Z,99.90
2018-05-06T02:11:39.212Z,99.90
2018-05-06T02:14:06.717Z,99.90
2018-05-06T02:16:34.230Z,99.90
2018-05-06T02:19:01.729Z,99.90
2018-05-06T02:21:29.247Z,99.90
2018-05-06T02:23:56.749Z,99.90
2018-05-06T02:26:24.501Z,99.90
2018-05-06T02:28:51.997Z,99.90
2018-05-06T02:31:20.279Z,99.90
2018-05-06T02:33:48.891Z,99.90
2018-05-06T02:36:16.409Z,99.90
2018-05-06T02:38:44.681Z,99.90
2018-05-06T02:41:12.973Z,99.90
2018-05-06T02:43:41.233Z,99.90
2018-05-06T02:46:08.753Z,99.90
2018-05-06T02:48:36.263Z,99.90
2018-05-06T02:51:04.539Z,99.90
2018-05-06T02:53:32.799Z,99.90
2018-05-06T02:56:00.310Z,99.90
2018-05-06T02:58:27.817Z,99.90
2018-05-06T03:00:55.331Z,99.90
2018-05-06T03:03:22.828Z,99.90
2018-05-06T03:05:50.337Z,99.90
2018-05-06T03:08:17.851Z,99.90
2018-05-06T03:10:45.362Z,99.90
2018-05-06T03:13:12.865Z,99.90
2018-05-06T03:15:41.160Z,99.90
2018-05-06T03:18:09.419Z,99.90
2018-05-06T03:20:37.702Z,99.90
2018-05-06T03:23:05.963Z,99.90
2018-05-06T03:25:33.480Z,99.90
2018-05-06T03:28:00.972Z,99.90
2018-05-06T03:30:28.485Z,99.90
2018-05-06T03:32:55.981Z,99.90
2018-05-06T03:35:23.496Z,99.90
2018-05-06T03:37:50.992Z,99.90
2018-05-06T03:40:18.509Z,99.90
2018-05-06T03:42:46.009Z,99.90
2018-05-06T03:45:13.520Z,99.90
2018-05-06T03:47:41.024Z,99.90
2018-05-06T03:50:08.541Z,99.90
2018-05-06T03:52:36.048Z,99.90
2018-05-06T03:55:03.556Z,99.90
2018-05-06T03:57:42.780Z,99.90
2018-05-06T04:00:22.801Z,99.90
2018-05-06T04:02:50.280Z,99.90
2018-05-06T04:05:18.638Z,99.90
2018-05-06T04:07:46.137Z,99.90
2018-05-06T04:10:13.662Z,99.90
2018-05-06T04:12:41.931Z,99.90
2018-05-06T04:15:09.427Z,99.90
2018-05-06T04:17:36.944Z,99.90
2018-05-06T04:20:04.444Z,99.90
2018-05-06T04:22:31.964Z,99.90
2018-05-06T04:24:59.461Z,99.90
2018-05-06T04:27:26.974Z,99.90
2018-05-06T04:29:54.467Z,99.90
2018-05-06T04:32:21.978Z,99.90
2018-05-06T04:34:49.481Z,99.90
2018-05-06T04:37:16.992Z,99.90
2018-05-06T04:39:44.488Z,99.90
2018-05-06T04:42:12.776Z,99.90
2018-05-06T04:44:40.276Z,99.90
2018-05-06T04:47:07.792Z,99.90
2018-05-06T04:49:35.289Z,99.90
2018-05-06T04:52:02.804Z,99.90
2018-05-06T04:54:30.301Z,99.90
2018-05-06T04:56:57.815Z,99.90
2018-05-06T04:59:26.080Z,99.90
2018-05-06T05:01:54.356Z,99.90
2018-05-06T05:04:22.620Z,99.90
2018-05-06T05:06:50.128Z,99.90
2018-05-06T05:09:17.624Z,99.90
2018-05-06T05:11:45.145Z,99.90
2018-05-06T05:14:12.680Z,99.90
2018-05-06T05:16:40.199Z,99.90
2018-05-06T05:19:07.700Z,99.90
2018-05-06T05:21:35.215Z,99.90
2018-05-06T05:24:02.717Z,99.90
2018-05-06T05:26:30.235Z,99.90
2018-05-06T05:28:57.832Z,99.90
2018-05-06T05:31:25.348Z,99.90
2018-05-06T05:33:52.847Z,99.90
2018-05-06T05:36:20.405Z,99.90
2018-05-06T05:38:47.903Z,99.90
2018-05-06T05:41:15.421Z,99.90
2018-05-06T05:43:42.983Z,99.90
2018-05-06T05:46:10.496Z,99.90
2018-05-06T05:48:37.992Z,99.90
2018-05-06T05:51:06.277Z,99.90
2018-05-06T05:53:33.776Z,99.90
2018-05-06T05:56:01.389Z,99.90
2018-05-06T05:58:28.894Z,99.90
2018-05-06T06:00:56.396Z,99.90
2018-05-06T06:03:24.680Z,99.90
2018-05-06T06:05:52.965Z,99.90
2018-05-06T06:08:20.480Z,99.90
2018-05-06T06:10:48.749Z,99.90
2018-05-06T06:13:17.076Z,99.90
2018-05-06T06:15:44.646Z,99.90
2018-05-06T06:18:12.198Z,99.90
2018-05-06T06:20:39.701Z,99.90
2018-05-06T06:23:07.215Z,99.90
2018-05-06T06:25:34.710Z,99.90
2018-05-06T06:28:02.226Z,99.90
2018-05-06T06:30:29.784Z,99.90
2018-05-06T06:32:57.321Z,99.90
2018-05-06T06:35:25.585Z,99.90
2018-05-06T06:37:53.096Z,99.90
2018-05-06T06:40:20.594Z,99.90
2018-05-06T06:42:48.112Z,99.90
2018-05-06T06:45:15.608Z,99.90
2018-05-06T06:47:43.133Z,99.90
2018-05-06T06:50:10.632Z,99.90
2018-05-06T06:52:38.152Z,99.90
2018-05-06T06:55:05.657Z,99.90
2018-05-06T06:57:33.942Z,99.90
2018-05-06T07:00:02.216Z,99.90
2018-05-06T07:02:30.502Z,99.90
2018-05-06T07:04:58.768Z,99.90
2018-05-06T07:07:27.047Z,99.90
2018-05-06T07:09:55.309Z,99.90
2018-05-06T07:12:22.844Z,99.90
2018-05-06T07:14:50.344Z,99.90
2018-05-06T07:17:18.629Z,99.90
2018-05-06T07:19:46.127Z,99.90
2018-05-06T07:22:13.640Z,99.90
2018-05-06T07:24:41.899Z,99.90
2018-05-06T07:27:10.176Z,99.90
2018-05-06T07:29:38.436Z,99.90
2018-05-06T07:32:05.958Z,99.90
2018-05-06T07:34:33.457Z,99.90
2018-05-06T07:37:00.973Z,99.90
2018-05-06T07:39:28.468Z,99.90
2018-05-06T07:41:55.993Z,99.90
2018-05-06T07:44:23.489Z,99.90
2018-05-06T07:46:51.005Z,99.90
2018-05-06T07:49:18.504Z,99.90
2018-05-06T07:51:46.016Z,99.90
2018-05-06T07:54:13.523Z,99.90
2018-05-06T07:56:41.048Z,99.90
2018-05-06T07:59:08.610Z,99.90
2018-05-06T08:01:36.084Z,99.90
2018-05-06T08:04:03.597Z,99.90
2018-05-06T08:06:31.096Z,99.90
2018-05-06T08:08:58.608Z,99.90
2018-05-06T08:11:26.110Z,99.90
2018-05-06T08:13:53.631Z,99.90
2018-05-06T08:16:21.243Z,99.90
2018-05-06T08:18:48.668Z,99.90
2018-05-06T08:21:16.170Z,99.90
2018-05-06T08:23:44.448Z,99.90
2018-05-06T08:26:12.708Z,99.90
2018-05-06T08:28:40.227Z,99.90
2018-05-06T08:31:07.808Z,99.90
2018-05-06T08:33:36.035Z,99.90
2018-05-06T08:36:03.534Z,99.90
2018-05-06T08:38:31.044Z,99.90
2018-05-06T08:40:59.380Z,99.90
2018-05-06T08:43:26.845Z,99.90
2018-05-06T08:45:54.420Z,99.90
2018-05-06T08:48:21.871Z,99.90
2018-05-06T08:50:49.369Z,99.90
2018-05-06T08:53:16.883Z,99.90
2018-05-06T08:55:44.375Z,99.90
2018-05-06T08:58:11.888Z,99.90
2018-05-06T09:00:39.385Z,99.90
2018-05-06T09:03:06.904Z,99.90
2018-05-06T09:05:34.396Z,99.90
2018-05-06T09:08:02.680Z,99.90
2018-05-06T09:10:30.187Z,99.90
2018-05-06T09:12:57.696Z,99.90
2018-05-06T09:15:25.188Z,99.90
2018-05-06T09:17:52.702Z,99.90
2018-05-06T09:20:20.965Z,99.90
2018-05-06T09:22:48.480Z,99.90
2018-05-06T09:25:15.983Z,99.90
2018-05-06T09:27:44.260Z,99.90
2018-05-06T09:30:12.529Z,99.90
2018-05-06T09:32:40.025Z,99.90
2018-05-06T09:35:07.540Z,99.90
2018-05-06T09:37:35.039Z,99.90
2018-05-06T09:40:02.559Z,99.90
2018-05-06T09:42:30.057Z,99.90
2018-05-06T09:44:57.572Z,99.90
2018-05-06T09:47:25.073Z,99.90
2018-05-06T09:49:52.584Z,99.90
2018-05-06T09:52:20.084Z,99.90
2018-05-06T09:54:47.601Z,99.90
2018-05-06T09:57:15.100Z,99.90
2018-05-06T09:59:42.614Z,99.90
2018-05-06T10:02:10.112Z,99.90
2018-05-06T10:04:37.640Z,99.90
2018-05-06T10:07:05.141Z,99.90
2018-05-06T10:09:32.631Z,99.90
2018-05-06T10:12:00.139Z,99.90
2018-05-06T10:14:27.636Z,99.90
2018-05-06T10:16:55.144Z,99.90
2018-05-06T10:19:23.413Z,99.90
2018-05-06T10:21:51.688Z,99.90
2018-05-06T10:24:19.953Z,99.90
2018-05-06T10:26:47.468Z,99.90
2018-05-06T10:29:14.964Z,99.90
2018-05-06T10:31:42.476Z,99.90
2018-05-06T10:34:09.972Z,99.90
2018-05-06T10:36:37.480Z,99.90
2018-05-06T10:39:05.668Z,99.90
2018-05-06T10:41:33.182Z,99.90
2018-05-06T10:44:01.483Z,99.90
2018-05-06T10:46:29.741Z,99.90
2018-05-06T10:48:58.054Z,99.90
2018-05-06T10:51:26.304Z,99.90
2018-05-06T10:53:54.565Z,99.90
2018-05-06T10:56:22.844Z,99.90
2018-05-06T10:58:51.108Z,99.90
2018-05-06T11:01:18.616Z,99.90
2018-05-06T11:03:46.112Z,99.90
2018-05-06T11:06:13.621Z,99.90
2018-05-06T11:08:41.120Z,99.90
2018-05-06T11:11:08.624Z,99.90
2018-05-06T11:13:36.884Z,99.90
2018-05-06T11:16:05.156Z,99.90
2018-05-06T11:18:32.648Z,99.90
2018-05-06T11:21:00.157Z,99.90
2018-05-06T11:23:27.653Z,99.90
2018-05-06T11:25:55.165Z,99.90
2018-05-06T11:28:22.656Z,99.90
2018-05-06T11:30:50.928Z,98.90
2018-05-06T11:33:19.203Z,99.50
2018-05-06T11:35:47.577Z,99.90
2018-05-06T11:38:15.871Z,98.50
2018-05-06T11:40:44.144Z,98.20
2018-05-06T11:43:12.409Z,99.90
2018-05-06T11:45:40.688Z,99.00
2018-05-06T11:48:08.978Z,97.30
2018-05-06T11:50:37.256Z,97.60
2018-05-06T11:53:04.749Z,97.60
2018-05-06T11:55:32.240Z,99.90
2018-05-06T11:57:59.749Z,99.60
2018-05-06T12:00:27.244Z,95.60
2018-05-06T12:02:54.755Z,95.50
2018-05-06T12:05:22.247Z,99.50
2018-05-06T12:07:49.762Z,95.30
2018-05-06T12:10:17.268Z,96.00
2018-05-06T12:12:44.812Z,95.60
2018-05-06T12:15:12.336Z,95.50
2018-05-06T12:17:39.849Z,96.70
2018-05-06T12:20:07.340Z,94.90
2018-05-06T12:22:35.732Z,94.50
2018-05-06T12:25:03.224Z,94.50
2018-05-06T12:27:30.736Z,94.60
2018-05-06T12:29:59.024Z,93.00
2018-05-06T12:32:26.536Z,92.60
2018-05-06T12:34:54.032Z,93.00
2018-05-06T12:37:22.324Z,94.00
2018-05-06T12:39:49.820Z,94.20
2018-05-06T12:42:17.328Z,92.70
2018-05-06T12:44:44.823Z,91.60
2018-05-06T12:47:12.336Z,92.60
2018-05-06T12:49:40.592Z,92.10
2018-05-06T12:52:08.097Z,92.30
2018-05-06T12:54:35.588Z,91.90
2018-05-06T12:57:03.087Z,90.90
2018-05-06T12:59:31.373Z,90.30
2018-05-06T13:01:58.924Z,90.60
2018-05-06T13:04:27.190Z,92.30
2018-05-06T13:06:55.459Z,92.30
2018-05-06T13:09:23.760Z,92.70
2018-05-06T13:11:51.268Z,92.20
2018-05-06T13:14:18.765Z,90.60
2018-05-06T13:16:47.092Z,88.10
2018-05-06T13:19:14.593Z,88.10
2018-05-06T13:21:42.865Z,89.50
2018-05-06T13:24:11.133Z,90.40
2018-05-06T13:26:38.651Z,90.40
2018-05-06T13:29:06.144Z,92.20
2018-05-06T13:31:34.592Z,90.60
2018-05-06T13:34:02.092Z,88.00
2018-05-06T13:36:30.384Z,90.00
2018-05-06T13:38:58.652Z,88.50
2018-05-06T13:41:26.924Z,88.70
2018-05-06T13:43:55.232Z,89.90
2018-05-06T13:46:23.472Z,92.00
2018-05-06T13:48:50.965Z,92.00
2018-05-06T13:51:18.488Z,86.00
2018-05-06T13:53:46.748Z,91.30
2018-05-06T13:56:14.343Z,91.20
2018-05-06T13:58:42.724Z,90.90
2018-05-06T14:01:10.292Z,90.90
2018-05-06T14:03:37.824Z,86.20
2018-05-06T14:06:06.086Z,85.10
2018-05-06T14:08:33.602Z,85.10
2018-05-06T14:11:01.101Z,86.20
2018-05-06T14:13:28.676Z,87.70
2018-05-06T14:15:57.042Z,86.10
2018-05-06T14:18:24.496Z,86.40
2018-05-06T14:20:51.989Z,91.10
2018-05-06T14:23:19.515Z,87.80
2018-05-06T14:25:47.008Z,86.40
2018-05-06T14:28:14.520Z,85.50
2018-05-06T14:30:42.036Z,87.10
2018-05-06T14:33:09.572Z,89.90
2018-05-06T14:35:37.072Z,86.10
2018-05-06T14:38:04.581Z,85.70
2018-05-06T14:40:32.844Z,84.80
2018-05-06T14:43:00.352Z,84.80
2018-05-06T14:45:27.848Z,85.00
2018-05-06T14:48:07.549Z,82.90
2018-05-06T14:50:35.089Z,81.80
2018-05-06T14:53:02.648Z,84.00
2018-05-06T14:55:30.141Z,87.90
2018-05-06T14:57:57.929Z,84.00
2018-05-06T15:00:25.428Z,87.10
2018-05-06T15:02:52.940Z,81.60
2018-05-06T15:05:20.434Z,79.60
2018-05-06T15:07:48.712Z,80.40
2018-05-06T15:10:16.972Z,80.40
2018-05-06T15:12:45.256Z,83.10
2018-05-06T15:15:13.564Z,81.70
2018-05-06T15:17:41.077Z,81.70
2018-05-06T15:20:09.385Z,82.70
2018-05-06T15:22:36.901Z,82.70
2018-05-06T15:25:04.396Z,81.00
2018-05-06T15:27:32.685Z,78.90
2018-05-06T15:30:00.191Z,78.90
2018-05-06T15:32:27.705Z,75.90
2018-05-06T15:34:55.248Z,80.80
2018-05-06T15:37:22.811Z,78.70
2018-05-06T15:39:50.308Z,77.90
2018-05-06T15:42:17.811Z,75.10
2018-05-06T15:44:46.072Z,79.20
2018-05-06T15:47:13.568Z,79.20
2018-05-06T15:49:41.081Z,79.20
2018-05-06T15:52:09.344Z,76.50
2018-05-06T15:54:36.853Z,76.50
2018-05-06T15:57:04.408Z,78.80
2018-05-06T15:59:31.930Z,75.20
2018-05-06T16:02:11.309Z,75.80
2018-05-06T16:04:38.820Z,76.30
2018-05-06T16:07:06.421Z,75.10
2018-05-06T16:09:33.935Z,72.10
2018-05-06T16:12:01.497Z,73.20
2018-05-06T16:14:28.992Z,73.70
2018-05-06T16:16:57.376Z,71.60
2018-05-06T16:19:24.884Z,71.80
2018-05-06T16:21:52.446Z,68.90
2018-05-06T16:24:19.912Z,70.80
2018-05-06T16:26:47.412Z,72.40
2018-05-06T16:29:14.923Z,71.80
2018-05-06T16:31:42.417Z,71.50
2018-05-06T16:34:10.695Z,69.60
2018-05-06T16:36:38.192Z,69.50
2018-05-06T16:39:05.880Z,67.40
2018-05-06T16:41:33.372Z,65.60
2018-05-06T16:44:01.648Z,68.90
2018-05-06T16:46:29.904Z,67.70
2018-05-06T16:48:57.412Z,67.60
2018-05-06T16:51:24.948Z,66.90
2018-05-06T16:53:52.458Z,68.60
2018-05-06T16:56:19.953Z,67.20
2018-05-06T16:58:48.339Z,66.20
2018-05-06T17:01:15.837Z,66.20
2018-05-06T17:03:43.349Z,65.40
2018-05-06T17:06:11.620Z,65.90
2018-05-06T17:08:39.896Z,65.60
2018-05-06T17:11:08.190Z,65.50
2018-05-06T17:13:35.744Z,65.50
2018-05-06T17:16:03.241Z,63.90
2018-05-06T17:18:30.856Z,64.90
2018-05-06T17:20:58.352Z,63.60
2018-05-06T17:23:25.844Z,64.80
2018-05-06T17:25:53.352Z,65.00
2018-05-06T17:28:20.888Z,66.30
2018-05-06T17:30:49.173Z,68.20
2018-05-06T17:33:16.668Z,68.20
2018-05-06T17:35:44.180Z,67.40
2018-05-06T17:38:12.437Z,67.60
2018-05-06T17:40:40.742Z,68.40
2018-05-06T17:43:08.232Z,68.40
2018-05-06T17:45:35.742Z,69.10
2018-05-06T17:48:04.001Z,66.70
2018-05-06T17:50:31.512Z,66.70
2018-05-06T17:52:59.013Z,68.50
2018-05-06T17:55:26.522Z,67.10
2018-05-06T17:57:54.061Z,68.20
2018-05-06T18:00:21.572Z,69.70
2018-05-06T18:02:49.061Z,70.00
2018-05-06T18:05:17.352Z,70.90
2018-05-06T18:07:44.912Z,70.90
2018-05-06T18:10:12.424Z,68.80
2018-05-06T18:12:39.915Z,71.40
2018-05-06T18:15:08.193Z,70.60
2018-05-06T18:17:36.448Z,70.20
2018-05-06T18:20:03.955Z,70.10
2018-05-06T18:22:31.449Z,72.60
2018-05-06T18:24:58.956Z,72.40
2018-05-06T18:27:26.453Z,73.40
2018-05-06T18:29:53.964Z,72.20
2018-05-06T18:32:22.221Z,72.20
2018-05-06T18:34:50.525Z,73.10
2018-05-06T18:37:18.017Z,73.00
2018-05-06T18:39:45.516Z,74.10
2018-05-06T18:42:13.793Z,74.10
2018-05-06T18:44:42.053Z,79.00
2018-05-06T18:47:09.660Z,78.80
2018-05-06T18:49:37.208Z,74.30
2018-05-06T18:52:04.720Z,75.40
2018-05-06T18:54:32.222Z,76.20
2018-05-06T18:57:00.600Z,75.70
2018-05-06T18:59:28.856Z,75.80
2018-05-06T19:01:57.153Z,76.60
2018-05-06T19:04:25.420Z,77.30
2018-05-06T19:06:53.710Z,78.00
2018-05-06T19:09:21.201Z,78.00
2018-05-06T19:11:48.724Z,78.70
2018-05-06T19:14:16.216Z,79.20
2018-05-06T19:16:43.727Z,79.00
2018-05-06T19:19:11.983Z,82.80
2018-05-06T19:21:39.574Z,83.00
2018-05-06T19:24:07.064Z,91.30
2018-05-06T19:26:34.611Z,90.00
2018-05-06T19:29:02.106Z,91.20
2018-05-06T19:31:29.617Z,89.60
2018-05-06T19:33:57.104Z,90.40
2018-05-06T19:36:24.612Z,92.50
2018-05-06T19:38:52.864Z,92.00
2018-05-06T19:41:20.387Z,92.00
2018-05-06T19:43:47.881Z,93.70
2018-05-06T19:46:15.372Z,93.70
2018-05-06T19:48:43.006Z,95.00
2018-05-06T19:51:10.488Z,95.30
2018-05-06T19:53:38.016Z,94.30
2018-05-06T19:56:05.608Z,94.60
2018-05-06T19:58:33.316Z,98.00
2018-05-06T20:01:00.812Z,96.30
2018-05-06T20:03:29.086Z,98.40
2018-05-06T20:05:57.344Z,97.20
2018-05-06T20:08:24.856Z,97.20
2018-05-06T20:10:52.396Z,99.30
2018-05-06T20:13:19.956Z,99.90
2018-05-06T20:15:47.489Z,99.90
2018-05-06T20:18:15.072Z,99.90
2018-05-06T20:20:43.333Z,99.70
2018-05-06T20:23:11.608Z,99.50
2018-05-06T20:25:39.869Z,98.80
2018-05-06T20:28:07.381Z,98.80
2018-05-06T20:30:34.872Z,99.90
2018-05-06T20:33:02.969Z,99.90
2018-05-06T20:35:31.264Z,99.90
2018-05-06T20:37:58.788Z,99.90
2018-05-06T20:40:26.280Z,98.60
2018-05-06T20:42:53.844Z,99.90
2018-05-06T20:45:21.356Z,99.30
2018-05-06T20:47:48.960Z,98.90
2018-05-06T20:50:16.476Z,99.00
2018-05-06T20:52:44.076Z,99.60
2018-05-06T20:55:11.632Z,99.50
2018-05-06T20:57:39.192Z,99.70
2018-05-06T21:00:07.465Z,99.70
2018-05-06T21:02:35.724Z,99.90
2018-05-06T21:05:04.010Z,99.90
2018-05-06T21:07:32.271Z,99.90
2018-05-06T21:09:59.785Z,99.90
2018-05-06T21:12:27.276Z,99.90
2018-05-06T21:14:54.784Z,99.90
2018-05-06T21:17:22.281Z,99.90
2018-05-06T21:19:49.888Z,99.90
2018-05-06T21:22:18.148Z,99.90
2018-05-06T21:24:46.726Z,99.90
2018-05-06T21:27:15.034Z,99.90
2018-05-06T21:29:42.548Z,99.90
2018-05-06T21:32:10.045Z,99.90
2018-05-06T21:34:37.557Z,99.90
2018-05-06T21:37:05.146Z,99.90
2018-05-06T21:39:33.440Z,99.90
2018-05-06T21:42:00.933Z,99.90
2018-05-06T21:44:28.424Z,99.90
2018-05-06T21:46:56.004Z,99.90
2018-05-06T21:49:24.264Z,99.90
2018-05-06T21:51:52.542Z,99.90
2018-05-06T21:54:20.840Z,99.90
2018-05-06T21:56:48.351Z,99.90
2018-05-06T21:59:15.843Z,99.90
2018-05-06T22:01:44.117Z,99.90
2018-05-06T22:04:12.380Z,99.90
2018-05-06T22:06:39.888Z,99.90
2018-05-06T22:09:07.384Z,99.90
2018-05-06T22:11:34.884Z,99.90
2018-05-06T22:14:02.440Z,99.90
2018-05-06T22:16:30.001Z,99.90
2018-05-06T22:18:57.498Z,99.90
2018-05-06T22:21:25.009Z,99.90
2018-05-06T22:23:53.272Z,99.90
2018-05-06T22:26:21.571Z,99.90
2018-05-06T22:28:49.064Z,99.90
2018-05-06T22:31:16.571Z,99.90
2018-05-06T22:33:44.824Z,99.90
2018-05-06T22:36:12.333Z,99.90
2018-05-06T22:38:39.824Z,99.90
2018-05-06T22:41:07.332Z,99.90
2018-05-06T22:43:34.888Z,99.90
2018-05-06T22:46:02.400Z,99.90
2018-05-06T22:48:29.892Z,99.90
2018-05-06T22:50:58.170Z,99.90
2018-05-06T22:53:26.429Z,99.90
2018-05-06T22:55:53.936Z,99.90
2018-05-06T22:58:21.430Z,99.90
2018-05-06T23:00:48.974Z,99.90
2018-05-06T23:03:16.453Z,99.90
2018-05-06T23:05:44.053Z,99.90
2018-05-06T23:08:11.549Z,99.90
2018-05-06T23:10:39.060Z,99.90
2018-05-06T23:13:07.312Z,99.90
2018-05-06T23:15:35.624Z,99.90
2018-05-06T23:18:03.112Z,99.90
2018-05-06T23:20:30.605Z,99.90
2018-05-06T23:22:58.196Z,99.90
2018-05-06T23:25:25.753Z,99.90
2018-05-06T23:27:53.260Z,99.90
2018-05-06T23:30:20.758Z,99.90
2018-05-06T23:32:49.036Z,99.90
2018-05-06T23:35:17.300Z,99.90
2018-05-06T23:37:45.576Z,99.90
2018-05-06T23:40:13.844Z,99.90
2018-05-06T23:42:41.357Z,99.90
2018-05-06T23:45:08.848Z,99.90
2018-05-06T23:47:36.364Z,99.90
2018-05-06T23:50:03.903Z,99.90
2018-05-06T23:52:31.412Z,99.90
2018-05-06T23:54:58.900Z,99.90
2018-05-06T23:57:27.176Z,99.90
2018-05-06T23:59:55.511Z,99.90
