createdAt,value
2023-01-19T00:00:52.511Z,27.87
2023-01-19T00:03:19.322Z,28.38
2023-01-19T00:05:46.358Z,29.17
2023-01-19T00:08:17.367Z,28.57
2023-01-19T00:10:49.215Z,27.46
2023-01-19T00:13:16.594Z,27.77
2023-01-19T00:15:45.340Z,27.67
2023-01-19T00:18:12.239Z,27.78
2023-01-19T00:20:42.199Z,27.32
2023-01-19T00:23:09.551Z,27.46
2023-01-19T00:25:42.360Z,27.79
2023-01-19T00:28:14.862Z,28.17
2023-01-19T00:30:42.265Z,28.09
2023-01-19T00:33:10.100Z,28.25
2023-01-19T00:35:37.045Z,28.32
2023-01-19T00:38:03.857Z,28.07
2023-01-19T00:40:30.839Z,27.26
2023-01-19T00:42:57.904Z,27.33
2023-01-19T00:45:25.213Z,27.89
2023-01-19T00:47:57.322Z,27.82
2023-01-19T00:50:25.292Z,27.78
2023-01-19T00:52:53.769Z,28.44
2023-01-19T00:55:20.657Z,27.59
2023-01-19T00:57:47.641Z,27.26
2023-01-19T01:00:16.876Z,26.84
2023-01-19T01:02:44.515Z,26.74
2023-01-19T01:05:12.259Z,28.20
2023-01-19T01:07:41.160Z,27.16
2023-01-19T01:10:09.159Z,26.60
2023-01-19T01:12:37.033Z,26.31
2023-01-19T01:15:06.209Z,26.68
2023-01-19T01:17:33.145Z,26.10
2023-01-19T01:19:59.965Z,26.17
2023-01-19T01:22:27.492Z,26.88
2023-01-19T01:24:54.117Z,27.02
2023-01-19T01:27:20.818Z,26.65
2023-01-19T01:29:47.782Z,26.52
2023-01-19T01:32:15.901Z,26.41
2023-01-19T01:34:42.899Z,27.18
2023-01-19T01:37:09.731Z,27.72
2023-01-19T01:39:36.530Z,26.69
2023-01-19T01:42:09.162Z,26.76
2023-01-19T01:45:07.634Z,26.26
2023-01-19T01:47:44.347Z,26.75
2023-01-19T01:50:26.493Z,25.29
2023-01-19T01:53:06.923Z,26.25
2023-01-19T01:55:39.801Z,26.64
2023-01-19T01:58:09.323Z,25.50
2023-01-19T02:00:56.413Z,25.26
2023-01-19T02:03:25.595Z,25.28
2023-01-19T02:05:57.519Z,25.25
2023-01-19T02:08:55.574Z,25.38
2023-01-19T02:11:41.739Z,24.87
2023-01-19T02:14:08.595Z,25.20
2023-01-19T02:16:37.536Z,26.26
2023-01-19T02:19:12.754Z,26.50
2023-01-19T02:22:01.738Z,25.84
2023-01-19T02:24:29.379Z,25.83
2023-01-19T02:26:56.956Z,25.69
2023-01-19T02:29:26.508Z,26.33
2023-01-19T02:31:54.452Z,25.19
2023-01-19T02:34:22.775Z,25.28
2023-01-19T02:36:56.543Z,26.14
2023-01-19T02:39:35.121Z,25.67
2023-01-19T02:42:11.573Z,26.06
2023-01-19T02:44:39.622Z,26.07
2023-01-19T02:47:06.387Z,26.24
2023-01-19T02:49:33.246Z,25.62
2023-01-19T02:52:01.129Z,25.16
2023-01-19T02:54:30.936Z,25.36
2023-01-19T02:57:18.550Z,26.15
2023-01-19T03:00:13.123Z,26.19
2023-01-19T03:03:07.908Z,25.60
2023-01-19T03:05:46.878Z,25.72
2023-01-19T03:08:32.929Z,25.92
2023-01-19T03:11:05.668Z,26.36
2023-01-19T03:13:50.859Z,24.83
2023-01-19T03:16:29.747Z,26.52
2023-01-19T03:19:04.134Z,26.41
2023-01-19T03:21:35.727Z,26.40
2023-01-19T03:24:06.324Z,25.53
2023-01-19T03:26:39.053Z,25.95
2023-01-19T03:29:09.156Z,26.56
2023-01-19T03:31:37.828Z,25.28
2023-01-19T03:34:07.979Z,26.27
2023-01-19T03:36:43.524Z,26.78
2023-01-19T03:39:12.595Z,26.19
2023-01-19T03:41:41.383Z,25.91
2023-01-19T03:44:12.191Z,27.36
2023-01-19T03:46:40.257Z,26.86
2023-01-19T03:49:08.430Z,26.80
2023-01-19T03:51:37.715Z,25.80
2023-01-19T03:54:09.656Z,26.55
2023-01-19T03:56:36.826Z,26.77
2023-01-19T03:59:05.929Z,25.61
2023-01-19T04:01:32.756Z,25.64
2023-01-19T04:03:59.583Z,26.53
2023-01-19T04:06:26.995Z,26.28
2023-01-19T04:08:54.005Z,26.45
2023-01-19T04:11:20.874Z,26.48
2023-01-19T04:13:47.986Z,25.86
2023-01-19T04:16:20.027Z,26.48
2023-01-19T04:18:47.429Z,25.86
2023-01-19T04:21:14.455Z,25.65
2023-01-19T04:23:41.221Z,25.04
2023-01-19T04:26:09.052Z,25.25
2023-01-19T04:28:39.761Z,25.74
2023-01-19T04:31:06.859Z,25.88
2023-01-19T04:33:34.379Z,25.84
2023-01-19T04:36:01.706Z,25.56
2023-01-19T04:38:28.577Z,25.11
2023-01-19T04:40:55.596Z,24.93
2023-01-19T04:43:23.188Z,24.84
2023-01-19T04:45:50.652Z,24.63
2023-01-19T04:48:18.540Z,24.53
2023-01-19T04:50:45.611Z,24.77
2023-01-19T04:53:13.717Z,24.08
2023-01-19T04:55:41.032Z,24.22
2023-01-19T04:58:08.213Z,24.85
2023-01-19T05:00:35.610Z,23.55
2023-01-19T05:03:02.837Z,24.45
2023-01-19T05:05:30.028Z,24.76
2023-01-19T05:07:56.766Z,24.21
2023-01-19T05:10:23.933Z,24.24
2023-01-19T05:12:51.335Z,24.09
2023-01-19T05:15:18.480Z,24.37
2023-01-19T05:17:45.430Z,24.24
2023-01-19T05:20:15.948Z,24.04
2023-01-19T05:22:48.492Z,24.51
2023-01-19T05:25:15.415Z,24.59
2023-01-19T05:27:42.111Z,23.71
2023-01-19T05:30:09.713Z,23.87
2023-01-19T05:32:36.434Z,23.86
2023-01-19T05:35:03.539Z,24.29
2023-01-19T05:37:32.636Z,25.00
2023-01-19T05:39:59.552Z,24.02
2023-01-19T05:42:26.498Z,24.11
2023-01-19T05:44:53.360Z,24.13
2023-01-19T05:47:20.086Z,24.63
2023-01-19T05:49:46.825Z,24.27
2023-01-19T05:52:13.599Z,24.32
2023-01-19T05:54:40.485Z,24.45
2023-01-19T05:57:07.630Z,24.01
2023-01-19T05:59:34.444Z,24.10
2023-01-19T06:02:01.371Z,24.28
2023-01-19T06:04:28.223Z,24.09
2023-01-19T06:06:55.031Z,23.62
2023-01-19T06:09:21.826Z,23.82
2023-01-19T06:11:48.669Z,23.53
2023-01-19T06:14:15.809Z,24.02
2023-01-19T06:16:42.581Z,24.23
2023-01-19T06:19:09.788Z,23.19
2023-01-19T06:21:36.486Z,24.02
2023-01-19T06:24:03.729Z,24.57
2023-01-19T06:26:30.587Z,24.09
2023-01-19T06:28:57.642Z,24.08
2023-01-19T06:31:24.514Z,23.60
2023-01-19T06:33:51.660Z,23.91
2023-01-19T06:36:18.473Z,23.12
2023-01-19T06:38:45.162Z,24.02
2023-01-19T06:41:12.236Z,23.93
2023-01-19T06:43:38.976Z,23.94
2023-01-19T06:46:05.832Z,23.16
2023-01-19T06:48:32.827Z,23.50
2023-01-19T06:50:59.922Z,23.14
2023-01-19T06:53:28.436Z,22.64
2023-01-19T06:56:03.122Z,22.72
2023-01-19T06:58:31.802Z,22.74
2023-01-19T07:01:03.368Z,22.78
2023-01-19T07:03:30.716Z,23.21
2023-01-19T07:05:58.076Z,23.12
2023-01-19T07:08:24.794Z,22.47
2023-01-19T07:11:24.797Z,22.37
2023-01-19T07:13:40.045Z,22.67
2023-01-19T07:16:09.890Z,22.44
2023-01-19T07:18:37.785Z,22.62
2023-01-19T07:21:05.448Z,21.56
2023-01-19T07:23:32.952Z,22.54
2023-01-19T07:26:01.777Z,22.03
2023-01-19T07:28:29.577Z,22.02
2023-01-19T07:30:56.577Z,21.98
2023-01-19T07:33:24.960Z,21.82
2023-01-19T07:35:52.877Z,22.18
2023-01-19T07:38:19.820Z,22.06
2023-01-19T07:40:47.107Z,22.30
2023-01-19T07:43:14.572Z,21.68
2023-01-19T07:45:41.558Z,21.85
2023-01-19T07:48:08.312Z,21.97
2023-01-19T07:50:35.151Z,22.34
2023-01-19T07:53:06.460Z,21.92
2023-01-19T07:55:33.347Z,21.80
2023-01-19T07:58:00.304Z,21.60
2023-01-19T08:00:27.100Z,21.13
2023-01-19T08:03:00.301Z,21.12
2023-01-19T08:05:31.352Z,21.04
2023-01-19T08:08:00.428Z,21.36
2023-01-19T08:10:28.221Z,21.79
2023-01-19T08:12:56.063Z,21.23
2023-01-19T08:15:25.128Z,21.61
2023-01-19T08:17:56.398Z,21.50
2023-01-19T08:20:23.394Z,21.19
2023-01-19T08:22:50.227Z,21.34
2023-01-19T08:25:17.152Z,21.65
2023-01-19T08:27:44.944Z,21.18
2023-01-19T08:30:12.112Z,21.12
2023-01-19T08:32:38.760Z,21.41
2023-01-19T08:35:06.249Z,20.45
2023-01-19T08:37:34.303Z,21.09
2023-01-19T08:40:01.159Z,21.20
2023-01-19T08:42:28.185Z,21.29
2023-01-19T08:44:58.661Z,21.16
2023-01-19T08:47:25.579Z,20.53
2023-01-19T08:49:52.437Z,20.88
2023-01-19T08:52:19.231Z,20.96
2023-01-19T08:54:45.955Z,21.48
2023-01-19T08:57:12.668Z,21.27
2023-01-19T08:59:39.586Z,20.93
2023-01-19T09:02:06.844Z,21.17
2023-01-19T09:04:34.620Z,20.77
2023-01-19T09:07:01.396Z,21.01
2023-01-19T09:09:28.164Z,20.54
2023-01-19T09:11:55.910Z,20.71
2023-01-19T09:14:22.759Z,20.17
2023-01-19T09:16:49.559Z,20.41
2023-01-19T09:19:16.357Z,20.32
2023-01-19T09:21:43.132Z,20.93
2023-01-19T09:24:10.050Z,20.14
2023-01-19T09:26:36.983Z,20.34
2023-01-19T09:29:03.839Z,20.10
2023-01-19T09:31:30.717Z,20.05
2023-01-19T09:33:57.509Z,19.81
2023-01-19T09:36:24.178Z,20.56
2023-01-19T09:38:51.762Z,20.43
2023-01-19T09:41:22.253Z,20.60
2023-01-19T09:43:56.583Z,20.43
2023-01-19T09:46:39.300Z,20.37
2023-01-19T09:49:11.973Z,20.94
2023-01-19T09:51:41.731Z,20.08
2023-01-19T09:54:14.527Z,20.28
2023-01-19T09:56:43.110Z,20.55
2023-01-19T09:59:25.750Z,19.84
2023-01-19T10:02:20.451Z,19.75
2023-01-19T10:05:06.294Z,19.41
2023-01-19T10:07:53.411Z,19.73
2023-01-19T10:10:21.782Z,19.87
2023-01-19T10:13:11.401Z,20.18
2023-01-19T10:15:50.038Z,20.43
2023-01-19T10:18:34.901Z,19.98
2023-01-19T10:21:12.738Z,21.09
2023-01-19T10:23:54.709Z,20.63
2023-01-19T10:26:34.543Z,19.90
2023-01-19T10:29:12.149Z,20.83
2023-01-19T10:31:42.324Z,20.93
2023-01-19T10:34:20.000Z,21.30
2023-01-19T10:36:53.229Z,21.77
2023-01-19T10:39:20.406Z,21.28
2023-01-19T10:41:53.496Z,21.17
2023-01-19T10:44:25.595Z,21.85
2023-01-19T10:46:55.446Z,21.29
2023-01-19T10:49:26.983Z,21.13
2023-01-19T10:51:55.569Z,21.10
2023-01-19T10:54:23.735Z,21.04
2023-01-19T10:57:03.541Z,21.10
2023-01-19T10:59:33.220Z,21.11
2023-01-19T11:02:21.754Z,20.52
2023-01-19T11:04:52.892Z,20.56
2023-01-19T11:07:27.096Z,21.08
2023-01-19T11:10:21.272Z,21.58
2023-01-19T11:13:01.051Z,21.81
2023-01-19T11:15:49.609Z,21.57
2023-01-19T11:18:36.827Z,22.02
2023-01-19T11:21:06.913Z,22.12
2023-01-19T11:23:42.019Z,21.67
2023-01-19T11:26:29.825Z,22.17
2023-01-19T11:28:58.654Z,21.71
2023-01-19T11:31:28.392Z,22.27
2023-01-19T11:34:01.171Z,22.02
2023-01-19T11:36:34.760Z,20.66
2023-01-19T11:39:27.938Z,21.47
2023-01-19T11:42:01.651Z,21.70
2023-01-19T11:44:34.251Z,20.92
2023-01-19T11:47:12.416Z,20.38
2023-01-19T11:49:47.586Z,21.28
2023-01-19T11:52:27.282Z,20.92
2023-01-19T11:55:18.581Z,20.90
2023-01-19T11:57:48.835Z,20.88
2023-01-19T12:00:26.179Z,21.18
2023-01-19T12:03:03.199Z,20.62
2023-01-19T12:05:34.422Z,20.81
2023-01-19T12:08:06.729Z,21.44
2023-01-19T12:10:38.178Z,21.56
2023-01-19T12:13:05.018Z,21.57
2023-01-19T12:15:44.424Z,21.59
2023-01-19T12:18:24.471Z,21.60
2023-01-19T12:20:56.061Z,21.11
2023-01-19T12:23:50.056Z,21.02
2023-01-19T12:26:16.942Z,20.81
2023-01-19T12:28:47.322Z,20.53
2023-01-19T12:31:19.812Z,20.89
2023-01-19T12:33:47.484Z,20.53
2023-01-19T12:36:17.214Z,20.70
2023-01-19T12:38:52.329Z,20.31
2023-01-19T12:41:24.412Z,20.50
2023-01-19T12:44:09.737Z,20.50
2023-01-19T12:46:49.235Z,20.89
2023-01-19T12:49:25.426Z,20.59
2023-01-19T12:51:55.521Z,19.45
2023-01-19T12:54:34.491Z,19.52
2023-01-19T12:57:26.496Z,20.37
2023-01-19T13:00:01.636Z,21.92
2023-01-19T13:02:28.391Z,21.79
2023-01-19T13:05:07.169Z,22.38
2023-01-19T13:08:01.876Z,21.70
2023-01-19T13:10:59.615Z,20.53
2023-01-19T13:13:30.984Z,20.33
2023-01-19T13:16:18.123Z,20.05
2023-01-19T13:18:50.393Z,20.72
2023-01-19T13:21:33.239Z,18.79
2023-01-19T13:24:05.396Z,20.19
2023-01-19T13:26:42.346Z,19.71
2023-01-19T13:29:27.655Z,18.91
2023-01-19T13:32:02.282Z,19.17
2023-01-19T13:34:40.847Z,18.96
2023-01-19T13:37:17.063Z,19.39
2023-01-19T13:39:45.581Z,19.03
2023-01-19T13:42:16.941Z,19.73
2023-01-19T13:44:52.483Z,19.36
2023-01-19T13:47:23.574Z,19.84
2023-01-19T13:49:56.588Z,19.02
2023-01-19T13:52:25.783Z,19.03
2023-01-19T13:54:54.779Z,19.81
2023-01-19T13:57:26.232Z,18.78
2023-01-19T14:00:14.555Z,18.61
2023-01-19T14:03:21.609Z,21.06
2023-01-19T14:05:51.998Z,21.18
2023-01-19T14:08:20.275Z,21.63
2023-01-19T14:11:04.877Z,20.80
2023-01-19T14:13:35.072Z,21.58
2023-01-19T14:16:07.348Z,21.29
2023-01-19T14:18:37.127Z,21.82
2023-01-19T14:21:12.441Z,21.54
2023-01-19T14:23:45.571Z,21.89
2023-01-19T14:26:37.509Z,21.75
2023-01-19T14:29:35.001Z,22.17
2023-01-19T14:32:01.762Z,22.05
2023-01-19T14:34:33.672Z,22.10
2023-01-19T14:37:03.144Z,22.23
2023-01-19T14:39:33.401Z,22.64
2023-01-19T14:42:04.048Z,21.75
2023-01-19T14:44:40.315Z,21.15
2023-01-19T14:47:28.092Z,21.53
2023-01-19T14:49:58.033Z,21.59
2023-01-19T14:52:29.987Z,21.68
2023-01-19T14:54:58.948Z,20.55
2023-01-19T14:57:26.053Z,21.98
2023-01-19T14:59:52.930Z,22.16
2023-01-19T15:02:19.872Z,22.09
2023-01-19T15:04:48.105Z,22.72
2023-01-19T15:07:19.522Z,22.53
2023-01-19T15:09:48.201Z,22.74
2023-01-19T15:12:17.880Z,22.47
2023-01-19T15:14:45.568Z,22.32
2023-01-19T15:17:25.719Z,22.35
2023-01-19T15:19:56.339Z,21.46
2023-01-19T15:22:26.760Z,20.75
2023-01-19T15:24:57.594Z,20.60
2023-01-19T15:27:24.775Z,21.44
2023-01-19T15:29:51.574Z,21.03
2023-01-19T15:32:18.281Z,20.51
2023-01-19T15:34:45.154Z,20.46
2023-01-19T15:37:11.799Z,21.24
2023-01-19T15:39:39.720Z,22.93
2023-01-19T15:42:13.083Z,25.55
2023-01-19T15:44:39.923Z,25.11
2023-01-19T15:47:06.771Z,24.92
2023-01-19T15:49:33.486Z,25.06
2023-01-19T15:52:00.191Z,26.39
2023-01-19T15:54:27.144Z,26.19
2023-01-19T15:56:54.055Z,26.01
2023-01-19T15:59:21.077Z,26.05
2023-01-19T16:01:47.978Z,26.34
2023-01-19T16:04:17.149Z,26.49
2023-01-19T16:06:44.756Z,25.91
2023-01-19T16:09:16.761Z,25.72
2023-01-19T16:11:43.941Z,26.13
2023-01-19T16:14:10.719Z,26.33
2023-01-19T16:16:38.083Z,25.81
2023-01-19T16:19:04.858Z,25.87
2023-01-19T16:21:31.678Z,26.13
2023-01-19T16:23:58.432Z,27.70
2023-01-19T16:26:30.356Z,27.00
2023-01-19T16:28:58.987Z,28.82
2023-01-19T16:31:26.249Z,30.98
2023-01-19T16:33:53.325Z,30.76
2023-01-19T16:36:28.357Z,32.06
2023-01-19T16:39:05.919Z,32.21
2023-01-19T16:41:33.696Z,33.26
2023-01-19T16:44:00.730Z,32.27
2023-01-19T16:46:36.372Z,31.77
2023-01-19T16:49:10.977Z,31.16
2023-01-19T16:51:38.017Z,32.00
2023-01-19T16:54:05.113Z,32.64
2023-01-19T16:56:31.944Z,32.48
2023-01-19T16:58:59.940Z,33.40
2023-01-19T17:01:29.170Z,34.47
2023-01-19T17:03:57.292Z,33.65
2023-01-19T17:06:25.273Z,32.70
2023-01-19T17:08:53.223Z,32.94
2023-01-19T17:11:25.708Z,33.43
2023-01-19T17:13:55.475Z,33.99
2023-01-19T17:16:23.625Z,34.08
2023-01-19T17:18:51.725Z,34.54
2023-01-19T17:21:20.045Z,33.58
2023-01-19T17:23:49.626Z,34.47
2023-01-19T17:26:16.983Z,33.72
2023-01-19T17:28:44.202Z,35.12
2023-01-19T17:31:13.880Z,34.57
2023-01-19T17:33:43.123Z,33.88
2023-01-19T17:36:13.040Z,33.94
2023-01-19T17:38:40.864Z,34.77
2023-01-19T17:41:13.931Z,36.70
2023-01-19T17:43:41.131Z,36.27
2023-01-19T17:46:09.984Z,35.00
2023-01-19T17:48:37.765Z,36.15
2023-01-19T17:51:10.900Z,35.45
2023-01-19T17:53:41.310Z,36.46
2023-01-19T17:56:11.309Z,35.12
2023-01-19T17:58:38.652Z,34.98
2023-01-19T18:01:13.768Z,35.21
2023-01-19T18:03:41.166Z,35.33
2023-01-19T18:06:08.379Z,35.46
2023-01-19T18:08:37.556Z,34.85
2023-01-19T18:11:04.661Z,36.90
2023-01-19T18:13:31.563Z,36.38
2023-01-19T18:16:04.272Z,36.58
2023-01-19T18:18:31.459Z,39.16
2023-01-19T18:21:00.084Z,38.60
2023-01-19T18:23:27.576Z,39.24
2023-01-19T18:26:12.267Z,38.57
2023-01-19T18:28:39.005Z,38.57
2023-01-19T18:31:10.854Z,37.62
2023-01-19T18:33:38.990Z,38.70
2023-01-19T18:36:08.744Z,39.62
2023-01-19T18:38:36.232Z,40.81
2023-01-19T18:41:12.978Z,41.08
2023-01-19T18:43:40.170Z,40.95
2023-01-19T18:46:07.565Z,40.77
2023-01-19T18:48:35.041Z,43.03
2023-01-19T18:51:06.385Z,43.29
2023-01-19T18:53:33.759Z,42.24
2023-01-19T18:56:04.406Z,42.22
2023-01-19T18:58:32.575Z,41.94
2023-01-19T19:01:00.816Z,42.85
2023-01-19T19:03:28.434Z,43.21
2023-01-19T19:05:55.407Z,45.25
2023-01-19T19:08:22.813Z,45.79
2023-01-19T19:10:49.666Z,45.05
2023-01-19T19:13:17.542Z,44.84
2023-01-19T19:15:44.669Z,44.84
2023-01-19T19:18:13.935Z,44.29
2023-01-19T19:20:42.084Z,43.71
2023-01-19T19:23:10.230Z,44.59
2023-01-19T19:25:37.985Z,45.40
2023-01-19T19:28:04.842Z,44.71
2023-01-19T19:30:34.403Z,45.18
2023-01-19T19:33:01.408Z,46.01
2023-01-19T19:35:28.351Z,47.63
2023-01-19T19:37:57.754Z,48.17
2023-01-19T19:40:26.374Z,49.65
2023-01-19T19:42:53.977Z,47.78
2023-01-19T19:45:21.735Z,48.70
2023-01-19T19:47:48.603Z,48.93
2023-01-19T19:50:15.789Z,49.76
2023-01-19T19:52:42.932Z,50.10
2023-01-19T19:55:10.663Z,49.00
2023-01-19T19:57:37.681Z,49.46
2023-01-19T20:00:05.860Z,49.44
2023-01-19T20:02:36.628Z,49.31
2023-01-19T20:05:04.390Z,48.69
2023-01-19T20:07:31.382Z,48.18
2023-01-19T20:09:58.260Z,48.96
2023-01-19T20:12:25.195Z,50.19
2023-01-19T20:14:52.119Z,48.83
2023-01-19T20:17:19.336Z,47.78
2023-01-19T20:19:47.669Z,48.67
2023-01-19T20:22:14.861Z,48.71
2023-01-19T20:24:41.757Z,48.69
2023-01-19T20:27:08.564Z,48.47
2023-01-19T20:29:35.361Z,48.08
2023-01-19T20:32:02.095Z,50.53
2023-01-19T20:34:33.320Z,49.73
2023-01-19T20:37:01.802Z,49.24
2023-01-19T20:39:33.115Z,49.82
2023-01-19T20:42:00.497Z,49.85
2023-01-19T20:44:27.429Z,48.61
2023-01-19T20:46:54.931Z,48.54
2023-01-19T20:49:22.193Z,50.30
2023-01-19T20:51:49.974Z,49.03
2023-01-19T20:54:19.214Z,49.71
2023-01-19T20:56:45.937Z,50.07
2023-01-19T20:59:13.176Z,51.15
2023-01-19T21:01:41.093Z,50.98
2023-01-19T21:04:08.673Z,49.50
2023-01-19T21:06:36.000Z,50.36
2023-01-19T21:09:03.717Z,51.23
2023-01-19T21:11:31.362Z,50.59
2023-01-19T21:13:58.292Z,51.54
2023-01-19T21:16:31.728Z,51.01
2023-01-19T21:18:58.825Z,51.06
2023-01-19T21:21:30.798Z,51.10
2023-01-19T21:23:59.794Z,50.98
2023-01-19T21:26:29.807Z,50.47
2023-01-19T21:28:58.252Z,51.14
2023-01-19T21:31:27.553Z,51.72
2023-01-19T21:33:55.192Z,53.73
2023-01-19T21:36:22.845Z,51.76
2023-01-19T21:38:51.488Z,51.02
2023-01-19T21:41:18.679Z,50.52
2023-01-19T21:43:46.201Z,50.03
2023-01-19T21:46:17.540Z,49.85
2023-01-19T21:48:45.817Z,50.02
2023-01-19T21:51:13.881Z,49.21
2023-01-19T21:53:41.291Z,49.94
2023-01-19T21:56:09.567Z,49.45
2023-01-19T21:58:36.431Z,49.68
2023-01-19T22:01:07.530Z,50.52
2023-01-19T22:03:34.570Z,50.70
2023-01-19T22:06:05.881Z,49.84
2023-01-19T22:08:33.900Z,49.73
2023-01-19T22:11:05.600Z,49.14
2023-01-19T22:13:34.402Z,49.25
2023-01-19T22:16:02.830Z,49.33
2023-01-19T22:18:29.889Z,51.37
2023-01-19T22:21:27.179Z,50.97
2023-01-19T22:23:56.270Z,51.06
2023-01-19T22:26:23.209Z,50.49
2023-01-19T22:28:53.851Z,50.31
2023-01-19T22:31:21.375Z,50.61
2023-01-19T22:33:49.269Z,51.11
2023-01-19T22:36:24.133Z,49.93
2023-01-19T22:38:55.203Z,50.72
2023-01-19T22:41:27.803Z,50.63
2023-01-19T22:43:56.967Z,50.38
2023-01-19T22:46:25.979Z,50.64
2023-01-19T22:48:53.635Z,50.32
2023-01-19T22:51:21.647Z,49.86
2023-01-19T22:53:48.596Z,49.60
2023-01-19T22:56:23.156Z,49.62
2023-01-19T22:58:50.361Z,49.53
2023-01-19T23:01:23.217Z,48.75
2023-01-19T23:03:50.794Z,49.24
2023-01-19T23:06:22.871Z,49.62
2023-01-19T23:08:50.211Z,49.03
2023-01-19T23:11:22.459Z,49.56
2023-01-19T23:13:51.696Z,49.37
2023-01-19T23:16:19.082Z,49.87
2023-01-19T23:18:46.409Z,49.91
2023-01-19T23:21:16.515Z,49.79
2023-01-19T23:23:44.306Z,48.98
2023-01-19T23:26:13.934Z,49.94
2023-01-19T23:28:41.332Z,49.92
2023-01-19T23:31:24.300Z,50.67
2023-01-19T23:33:53.904Z,51.64
2023-01-19T23:36:22.220Z,51.94
2023-01-19T23:38:54.248Z,53.38
2023-01-19T23:41:22.638Z,54.30
2023-01-19T23:43:50.304Z,55.69
2023-01-19T23:46:18.577Z,53.29
2023-01-19T23:48:45.709Z,53.23
2023-01-19T23:51:18.355Z,52.68
2023-01-19T23:53:45.717Z,51.47
2023-01-19T23:56:19.735Z,50.59
2023-01-19T23:58:52.741Z,50.67
