createdAt,value
2018-12-30T00:00:19.585Z,99.99
2018-12-30T00:01:19.561Z,99.99
2018-12-30T00:02:19.448Z,99.99
2018-12-30T00:03:19.353Z,99.99
2018-12-30T00:04:19.228Z,99.99
2018-12-30T00:05:40.127Z,99.99
2018-12-30T00:06:19.062Z,99.99
2018-12-30T00:07:18.982Z,99.99
2018-12-30T00:08:18.893Z,99.99
2018-12-30T00:09:18.815Z,99.99
2018-12-30T00:10:18.758Z,99.99
2018-12-30T00:11:39.667Z,99.99
2018-12-30T00:12:18.582Z,99.99
2018-12-30T00:13:18.484Z,99.99
2018-12-30T00:14:18.393Z,99.99
2018-12-30T00:15:18.382Z,99.99
2018-12-30T00:16:18.279Z,99.99
2018-12-30T00:17:39.129Z,99.99
2018-12-30T00:18:18.077Z,99.99
2018-12-30T00:19:17.980Z,99.99
2018-12-30T00:20:17.955Z,99.99
2018-12-30T00:21:17.885Z,99.99
2018-12-30T00:22:17.741Z,99.99
2018-12-30T00:23:38.660Z,99.99
2018-12-30T00:24:17.609Z,99.99
2018-12-30T00:25:17.481Z,99.99
2018-12-30T00:26:17.429Z,99.99
2018-12-30T00:27:17.317Z,99.99
2018-12-30T00:28:17.236Z,99.99
2018-12-30T00:29:38.159Z,99.99
2018-12-30T00:30:17.086Z,99.99
2018-12-30T00:31:16.983Z,99.99
2018-12-30T00:32:16.921Z,99.99
2018-12-30T00:33:16.821Z,99.99
2018-12-30T00:34:16.731Z,99.99
2018-12-30T00:35:37.656Z,99.99
2018-12-30T00:36:16.615Z,99.99
2018-12-30T00:37:16.525Z,99.99
2018-12-30T00:38:16.403Z,99.99
2018-12-30T00:39:16.318Z,99.99
2018-12-30T00:40:16.240Z,99.99
2018-12-30T00:41:37.152Z,99.99
2018-12-30T00:42:16.075Z,99.99
2018-12-30T00:43:15.986Z,99.99
2018-12-30T00:44:15.904Z,99.99
2018-12-30T00:45:15.837Z,99.99
2018-12-30T00:46:15.784Z,99.99
2018-12-30T00:47:36.655Z,99.99
2018-12-30T00:48:15.578Z,99.99
2018-12-30T00:49:15.528Z,99.99
2018-12-30T00:50:15.467Z,99.99
2018-12-30T00:51:17.084Z,99.99
2018-12-30T00:52:15.304Z,99.99
2018-12-30T00:53:36.222Z,99.99
2018-12-30T00:54:15.090Z,99.99
2018-12-30T00:55:14.999Z,99.99
2018-12-30T00:56:14.955Z,99.99
2018-12-30T00:57:14.831Z,99.99
2018-12-30T00:58:14.766Z,99.99
2018-12-30T00:59:35.648Z,99.99
2018-12-30T01:00:14.619Z,99.99
2018-12-30T01:01:14.513Z,99.99
2018-12-30T01:02:14.432Z,99.99
2018-12-30T01:03:14.334Z,99.99
2018-12-30T01:04:14.254Z,99.99
2018-12-30T01:05:35.176Z,99.99
2018-12-30T01:06:14.129Z,99.99
2018-12-30T01:07:14.006Z,99.99
2018-12-30T01:08:13.923Z,99.99
2018-12-30T01:09:13.840Z,99.99
2018-12-30T01:10:13.751Z,99.99
2018-12-30T01:11:34.656Z,99.99
2018-12-30T01:12:13.609Z,99.99
2018-12-30T01:13:13.503Z,99.99
2018-12-30T01:14:13.425Z,99.99
2018-12-30T01:15:13.405Z,99.99
2018-12-30T01:16:13.260Z,99.99
2018-12-30T01:17:34.193Z,99.99
2018-12-30T01:18:13.107Z,99.99
2018-12-30T01:19:13.001Z,99.99
2018-12-30T01:20:12.921Z,99.99
2018-12-30T01:21:12.840Z,99.99
2018-12-30T01:22:12.830Z,99.99
2018-12-30T01:23:33.723Z,99.99
2018-12-30T01:24:12.642Z,99.99
2018-12-30T01:25:12.505Z,99.99
2018-12-30T01:26:12.425Z,99.99
2018-12-30T01:27:12.380Z,99.99
2018-12-30T01:28:12.257Z,99.99
2018-12-30T01:29:33.152Z,99.99
2018-12-30T01:30:12.103Z,99.99
2018-12-30T01:31:12.038Z,99.99
2018-12-30T01:32:11.984Z,99.99
2018-12-30T01:33:11.879Z,99.99
2018-12-30T01:34:11.816Z,99.99
2018-12-30T01:35:32.659Z,99.99
2018-12-30T01:36:11.600Z,99.99
2018-12-30T01:37:11.568Z,99.99
2018-12-30T01:38:11.429Z,99.99
2018-12-30T01:39:11.389Z,99.99
2018-12-30T01:40:11.284Z,99.99
2018-12-30T01:41:32.158Z,99.99
2018-12-30T01:42:11.136Z,99.99
2018-12-30T01:43:11.017Z,99.99
2018-12-30T01:44:10.928Z,99.99
2018-12-30T01:45:10.853Z,99.99
2018-12-30T01:46:10.768Z,99.99
2018-12-30T01:47:31.665Z,99.99
2018-12-30T01:48:10.611Z,99.99
2018-12-30T01:49:10.530Z,99.99
2018-12-30T01:50:10.435Z,99.99
2018-12-30T01:51:10.350Z,99.99
2018-12-30T01:52:10.311Z,99.99
2018-12-30T01:53:31.207Z,99.99
2018-12-30T01:54:10.101Z,99.99
2018-12-30T01:55:10.066Z,99.99
2018-12-30T01:56:09.953Z,99.99
2018-12-30T01:57:09.889Z,99.99
2018-12-30T01:58:09.774Z,99.99
2018-12-30T01:59:30.712Z,99.99
2018-12-30T02:00:09.664Z,99.99
2018-12-30T02:01:09.519Z,99.99
2018-12-30T02:02:09.482Z,99.99
2018-12-30T02:03:09.372Z,99.99
2018-12-30T02:04:09.279Z,99.99
2018-12-30T02:05:30.185Z,99.99
2018-12-30T02:06:09.151Z,99.99
2018-12-30T02:07:09.026Z,99.99
2018-12-30T02:08:08.940Z,99.99
2018-12-30T02:09:08.932Z,99.99
2018-12-30T02:10:08.815Z,99.99
2018-12-30T02:11:29.672Z,99.99
2018-12-30T02:12:08.620Z,99.99
2018-12-30T02:13:08.536Z,99.99
2018-12-30T02:14:08.473Z,99.99
2018-12-30T02:15:08.403Z,99.99
2018-12-30T02:16:08.304Z,99.99
2018-12-30T02:17:29.181Z,99.99
2018-12-30T02:18:08.147Z,99.99
2018-12-30T02:19:08.027Z,99.99
2018-12-30T02:20:07.950Z,99.99
2018-12-30T02:21:07.878Z,99.99
2018-12-30T02:22:07.786Z,99.99
2018-12-30T02:23:28.690Z,99.99
2018-12-30T02:24:07.620Z,99.99
2018-12-30T02:25:07.593Z,99.99
2018-12-30T02:26:07.451Z,99.99
2018-12-30T02:27:07.366Z,99.99
2018-12-30T02:28:07.312Z,99.99
2018-12-30T02:29:28.180Z,99.99
2018-12-30T02:30:07.133Z,99.99
2018-12-30T02:31:07.079Z,99.99
2018-12-30T02:32:06.978Z,99.99
2018-12-30T02:33:06.913Z,99.99
2018-12-30T02:34:06.785Z,99.99
2018-12-30T02:35:27.690Z,99.99
2018-12-30T02:36:06.687Z,99.99
2018-12-30T02:37:06.542Z,99.99
2018-12-30T02:38:06.452Z,99.99
2018-12-30T02:39:06.413Z,99.99
2018-12-30T02:40:06.341Z,99.99
2018-12-30T02:41:27.271Z,99.99
2018-12-30T02:42:06.123Z,99.99
2018-12-30T02:43:06.100Z,99.99
2018-12-30T02:44:05.963Z,99.99
2018-12-30T02:45:05.928Z,99.99
2018-12-30T02:46:05.792Z,99.99
2018-12-30T02:47:26.729Z,99.99
2018-12-30T02:48:05.631Z,99.99
2018-12-30T02:49:05.547Z,99.99
2018-12-30T02:50:05.460Z,99.99
2018-12-30T02:51:05.372Z,99.99
2018-12-30T02:52:05.349Z,99.99
2018-12-30T02:53:26.190Z,99.99
2018-12-30T02:54:05.132Z,99.99
2018-12-30T02:55:05.055Z,99.99
2018-12-30T02:56:04.968Z,99.99
2018-12-30T02:57:04.886Z,99.99
2018-12-30T02:58:04.794Z,99.99
2018-12-30T02:59:25.760Z,99.99
2018-12-30T03:00:04.635Z,99.99
2018-12-30T03:01:04.546Z,99.99
2018-12-30T03:02:04.470Z,99.99
2018-12-30T03:03:04.389Z,99.99
2018-12-30T03:04:04.347Z,99.99
2018-12-30T03:05:25.312Z,99.99
2018-12-30T03:06:04.140Z,99.99
2018-12-30T03:07:04.091Z,99.99
2018-12-30T03:08:03.974Z,99.99
2018-12-30T03:09:03.884Z,99.99
2018-12-30T03:10:03.805Z,99.99
2018-12-30T03:11:24.752Z,99.99
2018-12-30T03:12:03.636Z,99.99
2018-12-30T03:13:03.599Z,99.99
2018-12-30T03:14:03.523Z,99.99
2018-12-30T03:15:03.461Z,99.99
2018-12-30T03:16:03.333Z,99.99
2018-12-30T03:17:24.249Z,99.99
2018-12-30T03:18:03.141Z,99.99
2018-12-30T03:19:03.087Z,99.99
2018-12-30T03:20:02.975Z,99.99
2018-12-30T03:21:02.948Z,99.99
2018-12-30T03:22:02.882Z,99.99
2018-12-30T03:23:23.703Z,99.99
2018-12-30T03:24:02.687Z,99.99
2018-12-30T03:25:02.559Z,99.99
2018-12-30T03:26:02.499Z,99.99
2018-12-30T03:27:02.398Z,99.99
2018-12-30T03:28:02.323Z,99.99
2018-12-30T03:29:23.213Z,99.99
2018-12-30T03:30:02.144Z,99.99
2018-12-30T03:31:02.126Z,99.99
2018-12-30T03:32:02.052Z,99.99
2018-12-30T03:33:01.945Z,99.99
2018-12-30T03:34:01.814Z,99.99
2018-12-30T03:35:22.751Z,99.99
2018-12-30T03:36:01.653Z,99.99
2018-12-30T03:37:01.604Z,99.99
2018-12-30T03:38:01.544Z,99.99
2018-12-30T03:39:01.425Z,99.99
2018-12-30T03:40:01.334Z,99.99
2018-12-30T03:41:22.258Z,99.99
2018-12-30T03:42:01.208Z,99.99
2018-12-30T03:43:01.075Z,99.99
2018-12-30T03:44:00.991Z,99.99
2018-12-30T03:45:00.940Z,99.99
2018-12-30T03:46:00.882Z,99.99
2018-12-30T03:47:21.712Z,99.99
2018-12-30T03:48:00.656Z,99.99
2018-12-30T03:49:00.620Z,99.99
2018-12-30T03:50:00.527Z,99.99
2018-12-30T03:51:00.413Z,99.99
2018-12-30T03:52:07.982Z,99.99
2018-12-30T03:53:21.266Z,99.99
2018-12-30T03:54:00.153Z,99.99
2018-12-30T03:55:00.160Z,99.99
2018-12-30T03:55:59.998Z,99.99
2018-12-30T03:56:59.916Z,99.99
2018-12-30T03:57:59.849Z,99.99
2018-12-30T03:59:20.720Z,99.99
2018-12-30T03:59:59.659Z,99.99
2018-12-30T04:00:59.585Z,99.99
2018-12-30T04:01:59.500Z,99.99
2018-12-30T04:02:59.454Z,99.99
2018-12-30T04:03:59.340Z,99.99
2018-12-30T04:05:20.256Z,99.99
2018-12-30T04:05:59.178Z,99.99
2018-12-30T04:06:59.136Z,99.99
2018-12-30T04:07:59.013Z,99.99
2018-12-30T04:08:58.976Z,99.99
2018-12-30T04:09:58.879Z,99.99
2018-12-30T04:11:19.767Z,99.99
2018-12-30T04:11:58.677Z,99.99
2018-12-30T04:12:58.621Z,99.99
2018-12-30T04:13:58.532Z,99.99
2018-12-30T04:14:58.416Z,99.99
2018-12-30T04:15:58.387Z,99.99
2018-12-30T04:17:19.239Z,99.99
2018-12-30T04:17:58.203Z,99.99
2018-12-30T04:18:58.101Z,99.99
2018-12-30T04:19:58.019Z,99.99
2018-12-30T04:20:57.958Z,99.99
2018-12-30T04:21:57.868Z,99.99
2018-12-30T04:23:18.736Z,99.99
2018-12-30T04:23:57.677Z,99.99
2018-12-30T04:24:57.630Z,99.99
2018-12-30T04:25:57.515Z,99.99
2018-12-30T04:26:57.448Z,99.99
2018-12-30T04:27:57.342Z,99.99
2018-12-30T04:29:18.239Z,99.99
2018-12-30T04:29:57.262Z,99.99
2018-12-30T04:30:57.152Z,99.99
2018-12-30T04:31:57.017Z,99.99
2018-12-30T04:32:56.936Z,99.99
2018-12-30T04:33:56.846Z,99.99
2018-12-30T04:35:17.774Z,99.99
2018-12-30T04:35:56.692Z,99.99
2018-12-30T04:36:56.635Z,99.99
2018-12-30T04:37:56.563Z,99.99
2018-12-30T04:38:56.439Z,99.99
2018-12-30T04:39:56.364Z,99.99
2018-12-30T04:41:17.295Z,99.99
2018-12-30T04:41:56.199Z,99.99
2018-12-30T04:42:56.140Z,99.99
2018-12-30T04:43:56.072Z,99.99
2018-12-30T04:44:55.988Z,99.99
2018-12-30T04:45:55.905Z,99.99
2018-12-30T04:47:16.782Z,99.99
2018-12-30T04:47:55.689Z,99.99
2018-12-30T04:48:55.612Z,99.99
2018-12-30T04:49:55.534Z,99.99
2018-12-30T04:50:55.441Z,99.99
2018-12-30T04:51:55.357Z,99.99
2018-12-30T04:53:16.296Z,99.99
2018-12-30T04:53:55.191Z,99.99
2018-12-30T04:54:55.110Z,99.99
2018-12-30T04:55:55.033Z,99.99
2018-12-30T04:56:54.988Z,99.99
2018-12-30T04:57:54.879Z,99.99
2018-12-30T04:59:15.755Z,99.99
2018-12-30T04:59:54.748Z,99.99
2018-12-30T05:00:54.616Z,99.99
2018-12-30T05:01:54.537Z,99.99
2018-12-30T05:02:54.503Z,99.99
2018-12-30T05:03:54.364Z,99.99
2018-12-30T05:05:15.267Z,99.99
2018-12-30T05:05:54.202Z,99.99
2018-12-30T05:06:54.119Z,99.99
2018-12-30T05:07:54.040Z,99.99
2018-12-30T05:08:53.955Z,99.99
2018-12-30T05:09:53.871Z,99.99
2018-12-30T05:11:14.818Z,99.99
2018-12-30T05:11:53.722Z,99.99
2018-12-30T05:12:53.681Z,99.99
2018-12-30T05:13:53.545Z,99.99
2018-12-30T05:14:53.489Z,99.99
2018-12-30T05:15:53.409Z,99.99
2018-12-30T05:17:14.286Z,99.99
2018-12-30T05:17:53.210Z,99.99
2018-12-30T05:18:53.132Z,99.99
2018-12-30T05:19:53.044Z,99.99
2018-12-30T05:20:53.001Z,99.99
2018-12-30T05:21:52.934Z,99.99
2018-12-30T05:23:13.785Z,99.99
2018-12-30T05:23:52.733Z,99.99
2018-12-30T05:24:52.637Z,99.99
2018-12-30T05:25:52.616Z,99.99
2018-12-30T05:26:52.468Z,99.99
2018-12-30T05:27:52.392Z,99.99
2018-12-30T05:29:13.287Z,99.99
2018-12-30T05:29:52.325Z,99.99
2018-12-30T05:30:52.186Z,99.99
2018-12-30T05:31:52.065Z,99.99
2018-12-30T05:32:51.976Z,99.99
2018-12-30T05:33:51.948Z,99.99
2018-12-30T05:35:12.787Z,99.99
2018-12-30T05:35:51.745Z,99.99
2018-12-30T05:36:51.701Z,99.99
2018-12-30T05:37:51.575Z,99.99
2018-12-30T05:38:51.483Z,99.99
2018-12-30T05:39:51.460Z,99.99
2018-12-30T05:41:12.339Z,99.99
2018-12-30T05:41:51.283Z,99.99
2018-12-30T05:42:51.186Z,99.99
2018-12-30T05:43:51.146Z,99.99
2018-12-30T05:44:51.052Z,99.99
2018-12-30T05:45:50.903Z,99.99
2018-12-30T05:47:11.797Z,99.99
2018-12-30T05:47:50.765Z,99.99
2018-12-30T05:48:50.712Z,99.99
2018-12-30T05:49:50.596Z,99.99
2018-12-30T05:50:50.528Z,99.99
2018-12-30T05:51:50.435Z,99.99
2018-12-30T05:53:11.318Z,99.99
2018-12-30T05:53:50.248Z,99.99
2018-12-30T05:54:50.167Z,99.99
2018-12-30T05:55:50.153Z,99.99
2018-12-30T05:56:50.047Z,99.99
2018-12-30T05:57:51.804Z,99.99
2018-12-30T05:59:10.860Z,99.99
2018-12-30T05:59:49.783Z,99.99
2018-12-30T06:00:49.671Z,99.99
2018-12-30T06:01:49.623Z,99.99
2018-12-30T06:02:49.505Z,99.99
2018-12-30T06:03:49.427Z,99.99
2018-12-30T06:05:10.334Z,99.99
2018-12-30T06:05:49.292Z,99.99
2018-12-30T06:06:49.194Z,99.99
2018-12-30T06:07:49.101Z,99.99
2018-12-30T06:08:49.015Z,99.99
2018-12-30T06:09:48.981Z,99.99
2018-12-30T06:11:09.843Z,99.99
2018-12-30T06:11:48.764Z,99.99
2018-12-30T06:12:48.683Z,99.99
2018-12-30T06:13:48.634Z,99.99
2018-12-30T06:14:48.517Z,99.99
2018-12-30T06:15:48.437Z,99.99
2018-12-30T06:17:09.335Z,99.99
2018-12-30T06:17:48.336Z,99.99
2018-12-30T06:18:48.193Z,99.99
2018-12-30T06:19:48.108Z,99.99
2018-12-30T06:20:48.019Z,99.99
2018-12-30T06:21:47.983Z,99.99
2018-12-30T06:23:08.850Z,99.99
2018-12-30T06:23:47.786Z,99.99
2018-12-30T06:24:47.713Z,99.99
2018-12-30T06:25:47.617Z,99.99
2018-12-30T06:26:47.540Z,99.99
2018-12-30T06:27:47.448Z,99.99
2018-12-30T06:29:08.348Z,99.99
2018-12-30T06:29:47.329Z,99.99
2018-12-30T06:30:47.209Z,99.99
2018-12-30T06:31:47.175Z,99.99
2018-12-30T06:32:47.105Z,99.99
2018-12-30T06:33:46.953Z,99.99
2018-12-30T06:35:07.862Z,99.99
2018-12-30T06:35:46.800Z,99.99
2018-12-30T06:36:46.710Z,99.99
2018-12-30T06:37:46.626Z,99.99
2018-12-30T06:38:46.545Z,99.99
2018-12-30T06:39:46.504Z,99.99
2018-12-30T06:41:07.363Z,99.99
2018-12-30T06:41:46.296Z,99.99
2018-12-30T06:42:46.268Z,99.99
2018-12-30T06:43:46.212Z,99.99
2018-12-30T06:44:46.108Z,99.99
2018-12-30T06:45:46.008Z,99.99
2018-12-30T06:47:06.868Z,99.99
2018-12-30T06:47:45.823Z,99.99
2018-12-30T06:48:45.784Z,99.99
2018-12-30T06:49:45.667Z,99.99
2018-12-30T06:50:45.614Z,99.99
2018-12-30T06:51:45.546Z,99.99
2018-12-30T06:53:06.436Z,99.99
2018-12-30T06:53:45.355Z,99.99
2018-12-30T06:54:45.240Z,99.99
2018-12-30T06:55:45.148Z,99.99
2018-12-30T06:56:45.102Z,99.99
2018-12-30T06:57:45.049Z,99.99
2018-12-30T06:59:05.892Z,99.99
2018-12-30T06:59:44.821Z,99.99
2018-12-30T07:00:44.748Z,99.99
2018-12-30T07:01:44.659Z,99.99
2018-12-30T07:02:44.601Z,99.99
2018-12-30T07:03:44.494Z,99.99
2018-12-30T07:05:05.397Z,99.99
2018-12-30T07:05:44.397Z,99.99
2018-12-30T07:06:44.289Z,99.99
2018-12-30T07:07:44.171Z,99.99
2018-12-30T07:08:44.091Z,99.99
2018-12-30T07:09:44.003Z,99.99
2018-12-30T07:11:04.946Z,99.99
2018-12-30T07:11:43.883Z,99.99
2018-12-30T07:12:43.761Z,99.99
2018-12-30T07:13:43.673Z,99.99
2018-12-30T07:14:43.591Z,99.99
2018-12-30T07:15:43.529Z,99.99
2018-12-30T07:17:04.409Z,99.99
2018-12-30T07:17:43.377Z,99.99
2018-12-30T07:18:43.310Z,99.99
2018-12-30T07:19:43.233Z,99.99
2018-12-30T07:20:43.114Z,99.99
2018-12-30T07:21:43.016Z,99.99
2018-12-30T07:23:06.026Z,99.99
2018-12-30T07:23:42.901Z,99.99
2018-12-30T07:24:42.807Z,99.99
2018-12-30T07:27:36.340Z,99.99
2018-12-30T07:28:15.266Z,99.99
2018-12-30T07:29:15.190Z,99.99
2018-12-30T07:30:15.106Z,99.99
2018-12-30T07:31:15.049Z,99.99
2018-12-30T07:32:14.939Z,99.99
2018-12-30T07:33:14.859Z,99.99
2018-12-30T07:34:14.899Z,99.99
2018-12-30T07:35:14.692Z,99.99
2018-12-30T07:36:14.708Z,99.99
2018-12-30T07:37:14.533Z,99.99
2018-12-30T07:38:14.514Z,99.99
2018-12-30T07:39:14.363Z,99.99
2018-12-30T07:40:14.392Z,99.99
2018-12-30T07:41:14.201Z,99.99
2018-12-30T07:42:14.203Z,99.99
2018-12-30T07:43:14.039Z,99.99
2018-12-30T07:44:14.008Z,99.99
2018-12-30T07:45:14.824Z,99.99
2018-12-30T07:46:14.360Z,99.99
2018-12-30T07:47:13.827Z,99.99
2018-12-30T07:48:13.634Z,99.99
2018-12-30T07:49:13.632Z,99.99
2018-12-30T07:50:13.467Z,99.99
2018-12-30T07:51:14.970Z,99.99
2018-12-30T07:52:13.309Z,99.99
2018-12-30T07:53:13.817Z,99.99
2018-12-30T07:54:13.143Z,99.99
2018-12-30T07:55:13.198Z,99.99
2018-12-30T07:56:12.974Z,99.99
2018-12-30T07:57:12.967Z,99.99
2018-12-30T07:58:12.811Z,99.99
2018-12-30T07:59:12.780Z,99.99
2018-12-30T08:00:12.653Z,99.99
2018-12-30T08:01:12.566Z,99.99
2018-12-30T08:02:12.485Z,99.99
2018-12-30T08:03:12.540Z,99.99
2018-12-30T08:04:12.315Z,99.99
2018-12-30T08:05:12.356Z,99.99
2018-12-30T08:06:12.156Z,99.99
2018-12-30T08:07:12.159Z,99.99
2018-12-30T08:08:11.990Z,99.99
2018-12-30T08:09:12.071Z,99.99
2018-12-30T08:10:11.828Z,99.99
2018-12-30T08:11:11.879Z,99.99
2018-12-30T08:12:13.413Z,99.99
2018-12-30T08:13:13.904Z,99.99
2018-12-30T08:14:11.816Z,99.99
2018-12-30T08:15:11.436Z,99.99
2018-12-30T08:16:11.340Z,99.99
2018-12-30T08:17:11.406Z,99.99
2018-12-30T08:18:11.181Z,99.99
2018-12-30T08:19:11.218Z,99.99
2018-12-30T08:20:11.013Z,99.99
2018-12-30T08:21:11.027Z,99.99
2018-12-30T08:22:10.846Z,99.99
2018-12-30T08:23:10.845Z,99.99
2018-12-30T08:24:10.689Z,99.99
2018-12-30T08:25:10.606Z,99.99
2018-12-30T08:26:10.523Z,99.99
2018-12-30T08:27:10.556Z,99.99
2018-12-30T08:28:10.368Z,99.99
2018-12-30T08:29:10.366Z,99.99
2018-12-30T08:30:10.205Z,99.99
2018-12-30T08:31:10.114Z,99.99
2018-12-30T08:32:10.030Z,99.99
2018-12-30T08:33:10.082Z,99.99
2018-12-30T08:34:09.871Z,99.99
2018-12-30T08:35:09.897Z,99.99
2018-12-30T08:36:09.703Z,99.99
2018-12-30T08:37:09.708Z,99.99
2018-12-30T08:38:09.541Z,99.99
2018-12-30T08:39:09.622Z,99.99
2018-12-30T08:40:09.378Z,99.99
2018-12-30T08:41:09.368Z,99.99
2018-12-30T08:42:09.217Z,99.99
2018-12-30T08:43:09.139Z,99.99
2018-12-30T08:44:09.150Z,99.99
2018-12-30T08:45:08.968Z,99.99
2018-12-30T08:46:09.048Z,99.99
2018-12-30T08:47:08.808Z,99.99
2018-12-30T08:48:08.860Z,99.99
2018-12-30T08:49:08.642Z,99.99
2018-12-30T08:50:08.668Z,99.99
2018-12-30T08:51:10.280Z,99.99
2018-12-30T08:52:08.399Z,99.99
2018-12-30T08:53:08.316Z,99.99
2018-12-30T08:54:08.243Z,99.99
2018-12-30T08:55:08.292Z,99.99
2018-12-30T08:56:08.070Z,99.99
2018-12-30T08:57:08.104Z,99.99
2018-12-30T08:58:07.909Z,99.99
2018-12-30T08:59:07.825Z,99.99
2018-12-30T09:00:07.747Z,99.99
2018-12-30T09:01:07.764Z,99.99
2018-12-30T09:02:07.583Z,99.99
2018-12-30T09:03:07.570Z,99.99
2018-12-30T09:04:07.418Z,99.99
2018-12-30T09:05:07.376Z,99.99
2018-12-30T09:06:07.262Z,99.99
2018-12-30T09:07:07.175Z,99.99
2018-12-30T09:08:07.096Z,99.99
2018-12-30T09:09:07.162Z,99.99
2018-12-30T09:10:06.928Z,99.99
2018-12-30T09:11:06.969Z,99.99
2018-12-30T09:12:06.766Z,99.99
2018-12-30T09:13:06.776Z,99.99
2018-12-30T09:14:06.605Z,99.99
2018-12-30T09:15:06.691Z,99.99
2018-12-30T09:16:06.442Z,99.99
2018-12-30T09:17:06.497Z,99.99
2018-12-30T09:18:06.277Z,99.99
2018-12-30T09:19:06.310Z,99.99
2018-12-30T09:20:06.116Z,99.99
2018-12-30T09:21:06.219Z,99.99
2018-12-30T09:22:05.955Z,99.99
2018-12-30T09:23:06.027Z,99.99
2018-12-30T09:24:05.790Z,99.99
2018-12-30T09:25:05.844Z,99.99
2018-12-30T09:26:05.628Z,99.99
2018-12-30T09:27:05.653Z,99.99
2018-12-30T09:28:05.463Z,99.99
2018-12-30T09:29:05.387Z,99.99
2018-12-30T09:30:05.302Z,99.99
2018-12-30T09:31:05.370Z,99.99
2018-12-30T09:32:05.144Z,99.99
2018-12-30T09:33:05.178Z,99.99
2018-12-30T09:34:04.979Z,99.99
2018-12-30T09:35:04.986Z,99.99
2018-12-30T09:36:04.813Z,99.99
2018-12-30T09:37:04.737Z,99.99
2018-12-30T09:38:04.804Z,99.99
2018-12-30T09:39:04.567Z,99.99
2018-12-30T09:40:04.489Z,99.99
2018-12-30T09:41:04.404Z,99.99
2018-12-30T09:42:04.421Z,99.99
2018-12-30T09:43:04.242Z,99.99
2018-12-30T09:44:04.330Z,99.99
2018-12-30T09:45:04.082Z,99.99
2018-12-30T09:46:04.140Z,99.99
2018-12-30T09:47:03.915Z,99.99
2018-12-30T09:48:03.952Z,99.99
2018-12-30T09:49:03.756Z,99.99
2018-12-30T09:50:03.867Z,99.99
2018-12-30T09:51:03.588Z,99.99
2018-12-30T09:52:03.670Z,99.99
2018-12-30T09:53:03.428Z,99.99
2018-12-30T09:54:03.480Z,99.99
2018-12-30T09:55:03.264Z,99.99
2018-12-30T09:56:03.292Z,99.99
2018-12-30T09:57:03.111Z,99.99
2018-12-30T09:58:03.201Z,99.99
2018-12-30T09:59:02.941Z,99.99
2018-12-30T10:00:03.010Z,99.99
2018-12-30T10:01:02.778Z,99.99
2018-12-30T10:02:02.816Z,99.99
2018-12-30T10:03:02.614Z,99.99
2018-12-30T10:04:02.531Z,99.99
2018-12-30T10:05:02.450Z,99.99
2018-12-30T10:06:02.536Z,99.99
2018-12-30T10:07:02.288Z,99.99
2018-12-30T10:08:02.290Z,99.99
2018-12-30T10:09:02.127Z,99.99
2018-12-30T10:10:02.161Z,99.99
2018-12-30T10:11:01.968Z,99.99
2018-12-30T10:12:02.069Z,99.99
2018-12-30T10:13:01.802Z,99.99
2018-12-30T10:14:01.880Z,99.99
2018-12-30T10:15:09.302Z,99.99
2018-12-30T10:16:01.556Z,99.99
2018-12-30T10:17:01.603Z,99.99
2018-12-30T10:18:01.397Z,99.99
2018-12-30T10:19:01.499Z,99.99
2018-12-30T10:20:01.243Z,99.99
2018-12-30T10:21:01.311Z,99.99
2018-12-30T10:22:01.071Z,99.99
2018-12-30T10:23:01.121Z,99.99
2018-12-30T10:24:00.908Z,99.99
2018-12-30T10:25:01.034Z,99.99
2018-12-30T10:26:00.748Z,99.99
2018-12-30T10:27:00.842Z,99.99
2018-12-30T10:28:00.585Z,99.99
2018-12-30T10:29:00.653Z,99.99
2018-12-30T10:30:00.422Z,99.99
2018-12-30T10:31:00.457Z,99.99
2018-12-30T10:32:00.261Z,99.99
2018-12-30T10:33:00.180Z,99.99
2018-12-30T10:34:00.103Z,99.99
2018-12-30T10:35:00.182Z,99.99
2018-12-30T10:35:59.948Z,99.99
2018-12-30T10:36:59.990Z,99.99
2018-12-30T10:37:59.775Z,99.99
2018-12-30T10:38:59.905Z,99.99
2018-12-30T10:39:59.614Z,99.99
2018-12-30T10:40:59.709Z,99.40
2018-12-30T10:41:59.455Z,99.87
2018-12-30T10:42:59.597Z,98.35
2018-12-30T10:43:59.290Z,98.54
2018-12-30T10:44:59.329Z,98.64
2018-12-30T10:45:59.129Z,98.26
2018-12-30T10:46:59.070Z,98.45
2018-12-30T10:47:59.149Z,98.54
2018-12-30T10:48:58.889Z,99.30
2018-12-30T10:49:59.035Z,98.35
2018-12-30T10:50:58.722Z,99.02
2018-12-30T10:51:58.757Z,98.59
2018-12-30T10:52:58.562Z,98.64
2018-12-30T10:54:00.792Z,99.02
2018-12-30T10:54:58.398Z,99.35
2018-12-30T10:55:58.483Z,99.99
2018-12-30T10:56:58.243Z,99.83
2018-12-30T10:57:58.291Z,99.44
2018-12-30T10:58:58.072Z,99.68
2018-12-30T10:59:58.204Z,99.77
2018-12-30T11:00:57.923Z,99.99
2018-12-30T11:01:57.840Z,99.99
2018-12-30T11:02:57.754Z,99.99
2018-12-30T11:03:57.820Z,99.99
2018-12-30T11:04:57.591Z,99.99
2018-12-30T11:05:57.731Z,99.99
2018-12-30T11:06:57.431Z,99.99
2018-12-30T11:07:57.539Z,99.87
2018-12-30T11:08:57.270Z,99.21
2018-12-30T11:09:57.348Z,99.99
2018-12-30T11:10:57.109Z,99.99
2018-12-30T11:11:57.158Z,99.99
2018-12-30T11:12:56.949Z,99.97
2018-12-30T11:13:57.075Z,99.99
2018-12-30T11:14:56.785Z,99.99
2018-12-30T11:15:56.879Z,99.99
2018-12-30T11:16:56.623Z,99.99
2018-12-30T11:17:56.689Z,99.99
2018-12-30T11:18:56.462Z,99.99
2018-12-30T11:19:56.599Z,99.99
2018-12-30T11:20:56.303Z,99.99
2018-12-30T11:21:56.408Z,99.99
2018-12-30T11:22:56.140Z,99.99
2018-12-30T11:23:56.216Z,98.88
2018-12-30T11:24:55.980Z,98.40
2018-12-30T11:25:56.022Z,98.40
2018-12-30T11:26:55.817Z,97.17
2018-12-30T11:27:55.937Z,97.69
2018-12-30T11:28:55.654Z,97.78
2018-12-30T11:29:55.746Z,97.60
2018-12-30T11:30:55.495Z,94.42
2018-12-30T11:31:55.467Z,93.84
2018-12-30T11:32:55.333Z,93.94
2018-12-30T11:33:55.464Z,94.70
2018-12-30T11:34:55.174Z,93.94
2018-12-30T11:35:55.179Z,94.03
2018-12-30T11:36:55.012Z,93.75
2018-12-30T11:37:54.978Z,93.65
2018-12-30T11:38:54.851Z,93.65
2018-12-30T11:39:54.895Z,93.84
2018-12-30T11:40:54.692Z,94.51
2018-12-30T11:41:54.899Z,94.70
2018-12-30T11:42:54.534Z,94.79
2018-12-30T11:43:54.518Z,94.51
2018-12-30T11:44:54.374Z,94.51
2018-12-30T11:45:54.320Z,94.51
2018-12-30T11:46:54.209Z,94.70
2018-12-30T11:47:54.132Z,94.03
2018-12-30T11:48:54.136Z,93.18
2018-12-30T11:49:53.967Z,93.94
2018-12-30T11:50:53.945Z,93.84
2018-12-30T11:51:53.806Z,93.75
2018-12-30T11:52:53.856Z,94.32
2018-12-30T11:53:53.648Z,94.42
2018-12-30T11:54:53.669Z,94.32
2018-12-30T11:55:53.544Z,94.89
2018-12-30T11:56:53.403Z,94.70
2018-12-30T11:57:53.378Z,93.84
2018-12-30T11:58:53.388Z,93.37
2018-12-30T11:59:53.295Z,93.08
2018-12-30T12:00:53.086Z,94.23
2018-12-30T12:01:53.004Z,94.51
2018-12-30T12:02:53.005Z,93.84
2018-12-30T12:03:52.845Z,93.56
2018-12-30T12:04:52.816Z,93.75
2018-12-30T12:05:52.678Z,93.75
2018-12-30T12:06:52.725Z,93.08
2018-12-30T12:07:52.520Z,92.90
2018-12-30T12:08:52.535Z,92.13
2018-12-30T12:09:52.359Z,92.32
2018-12-30T12:10:52.275Z,92.61
2018-12-30T12:11:52.194Z,93.18
2018-12-30T12:12:52.264Z,93.65
2018-12-30T12:13:52.034Z,93.46
2018-12-30T12:14:51.956Z,93.18
2018-12-30T12:15:51.877Z,93.08
2018-12-30T12:16:51.794Z,93.08
2018-12-30T12:17:51.778Z,93.56
2018-12-30T12:18:51.640Z,93.94
2018-12-30T12:19:51.554Z,94.32
2018-12-30T12:20:51.473Z,94.70
2018-12-30T12:21:51.405Z,93.56
2018-12-30T12:22:51.310Z,93.75
2018-12-30T12:23:51.362Z,93.46
2018-12-30T12:24:51.213Z,94.03
2018-12-30T12:25:51.071Z,94.23
2018-12-30T12:26:51.135Z,94.60
2018-12-30T12:27:50.905Z,95.17
2018-12-30T12:28:50.986Z,94.37
2018-12-30T12:29:50.750Z,93.75
2018-12-30T12:30:50.741Z,93.27
2018-12-30T12:31:50.587Z,94.03
2018-12-30T12:32:50.658Z,94.08
2018-12-30T12:33:50.426Z,94.89
2018-12-30T12:34:50.464Z,95.36
2018-12-30T12:35:50.263Z,95.46
2018-12-30T12:36:50.302Z,96.03
2018-12-30T12:37:50.358Z,96.03
2018-12-30T12:38:50.303Z,96.08
2018-12-30T12:39:50.095Z,96.36
2018-12-30T12:40:49.899Z,96.83
2018-12-30T12:41:51.580Z,96.36
2018-12-30T12:42:49.789Z,96.79
2018-12-30T12:43:49.778Z,96.12
2018-12-30T12:44:49.612Z,96.93
2018-12-30T12:45:49.616Z,95.89
2018-12-30T12:46:49.383Z,96.74
2018-12-30T12:47:49.886Z,97.31
2018-12-30T12:48:50.095Z,97.41
2018-12-30T12:49:49.180Z,98.35
2018-12-30T12:50:49.140Z,98.54
2018-12-30T12:51:49.009Z,98.26
2018-12-30T12:52:49.056Z,97.97