createdAt,value
2017-01-04T00:00:33.796Z,5.3
2017-01-04T00:01:33.781Z,5.25
2017-01-04T00:02:33.768Z,5.25
2017-01-04T00:03:33.758Z,5.28
2017-01-04T00:04:33.742Z,5.38
2017-01-04T00:05:33.731Z,5.39
2017-01-04T00:06:33.718Z,5.39
2017-01-04T00:07:33.713Z,5.35
2017-01-04T00:08:33.694Z,5.39
2017-01-04T00:09:33.682Z,5.38
2017-01-04T00:10:33.674Z,5.35
2017-01-04T00:11:33.658Z,5.36
2017-01-04T00:12:33.651Z,5.42
2017-01-04T00:13:33.632Z,5.42
2017-01-04T00:14:33.623Z,5.48
2017-01-04T00:15:33.611Z,5.38
2017-01-04T00:16:33.595Z,5.36
2017-01-04T00:17:33.584Z,5.48
2017-01-04T00:18:33.577Z,5.38
2017-01-04T00:19:33.947Z,5.38
2017-01-04T00:20:33.551Z,5.38
2017-01-04T00:21:33.537Z,5.42
2017-01-04T00:22:33.525Z,5.46
2017-01-04T00:23:33.513Z,5.42
2017-01-04T00:24:33.499Z,5.45
2017-01-04T00:25:33.487Z,5.39
2017-01-04T00:26:33.477Z,5.42
2017-01-04T00:27:33.469Z,5.4
2017-01-04T00:28:33.451Z,5.43
2017-01-04T00:29:33.828Z,5.45
2017-01-04T00:30:33.426Z,5.51
2017-01-04T00:31:33.415Z,5.42
2017-01-04T00:32:33.793Z,5.51
2017-01-04T00:33:33.398Z,5.42
2017-01-04T00:34:33.387Z,5.54
2017-01-04T00:35:33.366Z,5.53
2017-01-04T00:36:33.353Z,5.46
2017-01-04T00:37:33.731Z,5.49
2017-01-04T00:38:33.332Z,5.56
2017-01-04T00:39:33.317Z,5.46
2017-01-04T00:40:33.307Z,5.58
2017-01-04T00:41:33.295Z,5.57
2017-01-04T00:42:33.320Z,5.54
2017-01-04T00:43:33.272Z,5.46
2017-01-04T00:44:33.256Z,5.45
2017-01-04T00:45:33.247Z,5.54
2017-01-04T00:46:33.231Z,5.48
2017-01-04T00:47:33.220Z,5.49
2017-01-04T00:48:33.235Z,5.58
2017-01-04T00:49:33.197Z,5.51
2017-01-04T00:50:33.188Z,5.56
2017-01-04T00:51:33.171Z,5.56
2017-01-04T00:52:33.163Z,5.49
2017-01-04T00:53:33.149Z,5.45
2017-01-04T00:54:33.136Z,5.48
2017-01-04T00:55:33.128Z,5.48
2017-01-04T00:56:33.111Z,5.49
2017-01-04T00:57:33.099Z,5.56
2017-01-04T00:58:33.087Z,5.56
2017-01-04T00:59:33.081Z,5.54
2017-01-04T01:00:33.062Z,5.53
2017-01-04T01:01:33.051Z,5.58
2017-01-04T01:02:33.039Z,5.58
2017-01-04T01:03:33.026Z,5.49
2017-01-04T01:04:33.012Z,5.51
2017-01-04T01:05:33.006Z,5.58
2017-01-04T01:06:32.991Z,5.63
2017-01-04T01:07:32.979Z,5.57
2017-01-04T01:08:32.972Z,5.58
2017-01-04T01:09:32.955Z,5.63
2017-01-04T01:10:32.979Z,5.54
2017-01-04T01:11:32.934Z,5.6
2017-01-04T01:12:32.917Z,5.56
2017-01-04T01:13:32.905Z,5.58
2017-01-04T01:14:32.901Z,5.54
2017-01-04T01:15:32.881Z,5.6
2017-01-04T01:16:32.870Z,5.54
2017-01-04T01:17:32.860Z,5.67
2017-01-04T01:18:32.849Z,5.56
2017-01-04T01:19:32.835Z,5.65
2017-01-04T01:20:32.826Z,5.64
2017-01-04T01:21:32.811Z,5.72
2017-01-04T01:22:32.799Z,5.75
2017-01-04T01:23:32.791Z,5.79
2017-01-04T01:24:32.778Z,5.75
2017-01-04T01:25:32.761Z,5.75
2017-01-04T01:26:32.755Z,5.72
2017-01-04T01:27:32.737Z,5.68
2017-01-04T01:28:32.726Z,5.78
2017-01-04T01:29:32.716Z,5.75
2017-01-04T01:30:32.702Z,5.74
2017-01-04T01:31:32.693Z,5.79
2017-01-04T01:32:32.682Z,5.75
2017-01-04T01:33:32.671Z,5.89
2017-01-04T01:34:32.655Z,5.9
2017-01-04T01:35:32.645Z,5.79
2017-01-04T01:36:32.633Z,5.83
2017-01-04T01:37:32.624Z,5.86
2017-01-04T01:38:32.609Z,5.86
2017-01-04T01:39:32.596Z,5.83
2017-01-04T01:40:32.584Z,5.89
2017-01-04T01:41:32.574Z,5.94
2017-01-04T01:42:32.560Z,5.94
2017-01-04T01:43:32.549Z,6
2017-01-04T01:44:32.538Z,6
2017-01-04T01:45:32.523Z,5.99
2017-01-04T01:46:32.518Z,6
2017-01-04T01:47:32.502Z,5.96
2017-01-04T01:48:32.489Z,5.94
2017-01-04T01:49:32.480Z,5.97
2017-01-04T01:50:32.466Z,6
2017-01-04T01:51:32.456Z,5.91
2017-01-04T01:52:32.447Z,5.89
2017-01-04T01:53:32.436Z,5.99
2017-01-04T01:54:32.804Z,5.85
2017-01-04T01:55:32.407Z,5.81
2017-01-04T01:56:32.396Z,5.86
2017-01-04T01:57:32.384Z,5.86
2017-01-04T01:58:32.372Z,5.78
2017-01-04T01:59:32.364Z,5.79
2017-01-04T02:00:32.735Z,5.78
2017-01-04T02:01:32.339Z,5.75
2017-01-04T02:02:32.323Z,5.67
2017-01-04T02:03:32.313Z,5.63
2017-01-04T02:04:32.301Z,5.63
2017-01-04T02:05:32.288Z,5.53
2017-01-04T02:06:32.277Z,5.24
2017-01-04T02:07:32.263Z,4.6
2017-01-04T02:08:32.256Z,4.11
2017-01-04T02:09:32.245Z,3.76
2017-01-04T02:10:32.230Z,3.42
2017-01-04T02:11:32.216Z,3.32
2017-01-04T02:12:32.206Z,3.23
2017-01-04T02:13:32.192Z,3.1
2017-01-04T02:14:32.185Z,3.13
2017-01-04T02:15:32.552Z,3.03
2017-01-04T02:16:32.161Z,3.08
2017-01-04T02:17:32.145Z,3.15
2017-01-04T02:18:32.128Z,3.15
2017-01-04T02:19:32.121Z,3.1
2017-01-04T02:20:32.104Z,3.06
2017-01-04T02:21:32.096Z,3.2
2017-01-04T02:22:32.080Z,3.21
2017-01-04T02:23:32.065Z,3.21
2017-01-04T02:24:32.091Z,3.15
2017-01-04T02:25:32.038Z,3.18
2017-01-04T02:26:32.025Z,3.17
2017-01-04T02:27:32.016Z,3.15
2017-01-04T02:28:31.996Z,3.18
2017-01-04T02:29:31.985Z,3.23
2017-01-04T02:30:31.975Z,3.28
2017-01-04T02:31:31.960Z,3.23
2017-01-04T02:32:31.944Z,3.2
2017-01-04T02:33:31.932Z,3.21
2017-01-04T02:34:31.918Z,3.23
2017-01-04T02:35:31.912Z,3.23
2017-01-04T02:36:31.888Z,3.24
2017-01-04T02:37:31.880Z,3.21
2017-01-04T02:38:31.865Z,3.24
2017-01-04T02:39:31.850Z,3.21
2017-01-04T02:40:31.834Z,3.13
2017-01-04T02:41:31.831Z,3.36
2017-01-04T02:42:31.808Z,3.28
2017-01-04T02:43:31.798Z,3.21
2017-01-04T02:44:31.782Z,3.36
2017-01-04T02:45:31.769Z,3.29
2017-01-04T02:46:31.754Z,3.29
2017-01-04T02:47:31.744Z,3.26
2017-01-04T02:48:31.728Z,3.36
2017-01-04T02:49:31.715Z,3.33
2017-01-04T02:50:32.085Z,3.33
2017-01-04T02:51:31.688Z,3.26
2017-01-04T02:52:31.705Z,3.32
2017-01-04T02:53:31.661Z,3.35
2017-01-04T02:54:31.644Z,3.4
2017-01-04T02:55:31.634Z,3.42
2017-01-04T02:56:31.618Z,3.42
2017-01-04T02:57:31.607Z,3.35
2017-01-04T02:58:31.590Z,3.39
2017-01-04T02:59:31.578Z,3.47
2017-01-04T03:00:31.564Z,3.5
2017-01-04T03:01:31.550Z,3.52
2017-01-04T03:02:31.538Z,3.45
2017-01-04T03:03:31.523Z,3.54
2017-01-04T03:04:31.510Z,3.6
2017-01-04T03:05:31.501Z,3.54
2017-01-04T03:06:31.484Z,3.5
2017-01-04T03:07:31.472Z,3.54
2017-01-04T03:08:31.456Z,3.58
2017-01-04T03:09:31.443Z,3.57
2017-01-04T03:10:31.428Z,3.61
2017-01-04T03:11:31.415Z,3.6
2017-01-04T03:12:31.415Z,3.58
2017-01-04T03:13:31.390Z,3.7
2017-01-04T03:14:31.401Z,3.68
2017-01-04T03:15:31.365Z,3.73
2017-01-04T03:16:31.348Z,3.72
2017-01-04T03:17:31.365Z,3.69
2017-01-04T03:18:31.322Z,3.72
2017-01-04T03:19:31.340Z,3.65
2017-01-04T03:20:31.293Z,3.62
2017-01-04T03:21:31.281Z,3.62
2017-01-04T03:22:31.271Z,3.57
2017-01-04T03:23:31.256Z,3.62
2017-01-04T03:24:31.239Z,3.57
2017-01-04T03:25:31.228Z,3.52
2017-01-04T03:26:31.213Z,3.5
2017-01-04T03:27:31.198Z,3.52
2017-01-04T03:28:31.187Z,3.58
2017-01-04T03:29:31.175Z,3.48
2017-01-04T03:30:31.161Z,3.48
2017-01-04T03:31:31.146Z,3.45
2017-01-04T03:32:31.132Z,3.32
2017-01-04T03:33:31.122Z,3.35
2017-01-04T03:34:31.105Z,3.36
2017-01-04T03:35:31.094Z,3.45
2017-01-04T03:36:31.082Z,3.39
2017-01-04T03:37:31.066Z,3.28
2017-01-04T03:38:31.054Z,3.4
2017-01-04T03:39:31.042Z,3.31
2017-01-04T03:40:31.025Z,3.43
2017-01-04T03:41:31.011Z,3.33
2017-01-04T03:42:31.000Z,3.42
2017-01-04T03:43:30.985Z,3.42
2017-01-04T03:44:30.972Z,3.42
2017-01-04T03:45:30.961Z,3.36
2017-01-04T03:46:30.944Z,3.36
2017-01-04T03:47:30.931Z,3.42
2017-01-04T03:48:30.920Z,3.48
2017-01-04T03:49:30.904Z,3.48
2017-01-04T03:50:30.892Z,3.5
2017-01-04T03:51:30.877Z,3.48
2017-01-04T03:52:30.864Z,3.5
2017-01-04T03:53:30.850Z,3.48
2017-01-04T03:54:30.837Z,3.43
2017-01-04T03:55:30.829Z,3.52
2017-01-04T03:56:30.809Z,3.52
2017-01-04T03:57:30.798Z,3.51
2017-01-04T03:58:30.783Z,3.47
2017-01-04T03:59:30.771Z,3.52
2017-01-04T04:00:30.757Z,3.6
2017-01-04T04:01:30.745Z,3.61
2017-01-04T04:02:30.728Z,3.58
2017-01-04T04:03:30.720Z,3.57
2017-01-04T04:04:30.701Z,3.65
2017-01-04T04:05:30.689Z,3.65
2017-01-04T04:06:30.692Z,3.65
2017-01-04T04:07:30.660Z,3.7
2017-01-04T04:08:30.649Z,3.72
2017-01-04T04:09:30.638Z,3.78
2017-01-04T04:10:30.622Z,3.75
2017-01-04T04:11:30.608Z,3.7
2017-01-04T04:12:30.599Z,3.72
2017-01-04T04:13:30.581Z,3.69
2017-01-04T04:14:30.567Z,3.57
2017-01-04T04:15:30.581Z,3.6
2017-01-04T04:16:30.544Z,3.54
2017-01-04T04:17:30.527Z,3.54
2017-01-04T04:18:30.513Z,3.51
2017-01-04T04:19:30.501Z,3.42
2017-01-04T04:20:30.487Z,3.39
2017-01-04T04:21:30.482Z,3.35
2017-01-04T04:22:30.460Z,3.32
2017-01-04T04:23:30.451Z,3.26
2017-01-04T04:24:30.465Z,3.24
2017-01-04T04:25:30.422Z,3.2
2017-01-04T04:26:30.409Z,3.24
2017-01-04T04:27:30.393Z,3.2
2017-01-04T04:28:30.384Z,3.18
2017-01-04T04:29:30.365Z,3.1
2017-01-04T04:30:30.353Z,3.13
2017-01-04T04:31:30.339Z,3.03
2017-01-04T04:32:30.325Z,2.95
2017-01-04T04:33:30.315Z,2.99
2017-01-04T04:34:30.297Z,2.97
2017-01-04T04:35:30.287Z,2.87
2017-01-04T04:36:30.273Z,2.96
2017-01-04T04:37:30.642Z,2.9
2017-01-04T04:38:30.245Z,2.84
2017-01-04T04:39:30.228Z,2.84
2017-01-04T04:40:30.217Z,2.79
2017-01-04T04:41:30.200Z,2.77
2017-01-04T04:42:30.187Z,2.74
2017-01-04T04:43:30.178Z,2.74
2017-01-04T04:44:30.161Z,2.74
2017-01-04T04:45:30.147Z,2.67
2017-01-04T04:46:30.138Z,2.6
2017-01-04T04:47:30.119Z,2.53
2017-01-04T04:48:30.107Z,2.6
2017-01-04T04:49:30.092Z,2.57
2017-01-04T04:50:30.079Z,2.45
2017-01-04T04:51:30.062Z,2.59
2017-01-04T04:52:30.050Z,2.49
2017-01-04T04:53:30.034Z,2.53
2017-01-04T04:54:30.022Z,2.42
2017-01-04T04:55:30.007Z,2.39
2017-01-04T04:56:29.993Z,2.46
2017-01-04T04:57:29.980Z,2.41
2017-01-04T04:58:29.967Z,2.38
2017-01-04T04:59:29.952Z,2.35
2017-01-04T05:00:29.936Z,2.39
2017-01-04T05:01:29.928Z,2.31
2017-01-04T05:02:29.906Z,2.41
2017-01-04T05:03:29.903Z,2.34
2017-01-04T05:04:29.879Z,2.38
2017-01-04T05:05:29.869Z,2.27
2017-01-04T05:06:29.853Z,2.23
2017-01-04T05:07:29.839Z,2.23
2017-01-04T05:08:29.823Z,2.28
2017-01-04T05:09:29.816Z,2.12
2017-01-04T05:10:29.794Z,2.21
2017-01-04T05:11:29.782Z,2.21
2017-01-04T05:12:30.064Z,2.27
2017-01-04T05:13:29.755Z,2.16
2017-01-04T05:14:29.741Z,2.2
2017-01-04T05:15:29.724Z,2.2
2017-01-04T05:16:29.715Z,2.23
2017-01-04T05:17:29.696Z,2.25
2017-01-04T05:18:29.681Z,2.21
2017-01-04T05:19:29.668Z,2.1
2017-01-04T05:20:29.652Z,2.1
2017-01-04T05:21:29.639Z,2.16
2017-01-04T05:22:29.623Z,2.16
2017-01-04T05:23:29.612Z,2.12
2017-01-04T05:24:29.594Z,2.18
2017-01-04T05:25:29.582Z,2.1
2017-01-04T05:26:29.568Z,2.1
2017-01-04T05:27:29.552Z,2.09
2017-01-04T05:28:29.539Z,2.07
2017-01-04T05:29:29.524Z,2.12
2017-01-04T05:30:29.511Z,2.16
2017-01-04T05:31:29.492Z,2.16
2017-01-04T05:32:29.480Z,2.14
2017-01-04T05:33:29.465Z,2.12
2017-01-04T05:34:29.453Z,2.12
2017-01-04T05:35:29.436Z,2.17
2017-01-04T05:36:29.427Z,2.12
2017-01-04T05:37:29.408Z,2.12
2017-01-04T05:38:29.393Z,2.1
2017-01-04T05:39:29.381Z,2.09
2017-01-04T05:40:29.362Z,2.21
2017-01-04T05:41:29.356Z,2.18
2017-01-04T05:42:29.333Z,2.24
2017-01-04T05:43:29.320Z,2.23
2017-01-04T05:44:29.308Z,2.35
2017-01-04T05:45:29.290Z,2.39
2017-01-04T05:46:29.275Z,2.38
2017-01-04T05:47:29.260Z,2.39
2017-01-04T05:48:29.247Z,2.59
2017-01-04T05:49:29.236Z,2.59
2017-01-04T05:50:29.218Z,2.59
2017-01-04T05:51:29.202Z,2.56
2017-01-04T05:52:29.192Z,2.67
2017-01-04T05:53:29.177Z,2.74
2017-01-04T05:54:29.160Z,2.72
2017-01-04T05:55:29.149Z,2.67
2017-01-04T05:56:29.132Z,2.81
2017-01-04T05:57:29.115Z,2.84
2017-01-04T05:58:29.106Z,2.82
2017-01-04T05:59:29.093Z,2.81
2017-01-04T06:00:29.075Z,2.77
2017-01-04T06:01:29.060Z,2.82
2017-01-04T06:02:29.043Z,2.82
2017-01-04T06:03:29.034Z,2.82
2017-01-04T06:04:29.019Z,2.82
2017-01-04T06:05:29.006Z,2.79
2017-01-04T06:06:28.994Z,2.84
2017-01-04T06:07:28.976Z,2.84
2017-01-04T06:08:28.961Z,2.81
2017-01-04T06:09:28.954Z,2.81
2017-01-04T06:10:28.936Z,2.84
2017-01-04T06:11:28.917Z,2.82
2017-01-04T06:12:28.902Z,2.79
2017-01-04T06:13:28.890Z,2.9
2017-01-04T06:14:28.876Z,2.85
2017-01-04T06:15:28.862Z,2.93
2017-01-04T06:16:28.848Z,2.95
2017-01-04T06:17:28.833Z,2.95
2017-01-04T06:18:28.822Z,3.08
2017-01-04T06:19:28.805Z,3.06
2017-01-04T06:20:28.795Z,3.13
2017-01-04T06:21:28.776Z,3.23
2017-01-04T06:22:28.765Z,3.2
2017-01-04T06:23:28.753Z,3.26
2017-01-04T06:24:28.735Z,3.21
2017-01-04T06:25:28.723Z,3.32
2017-01-04T06:26:28.710Z,3.31
2017-01-04T06:27:28.695Z,3.28
2017-01-04T06:28:28.685Z,3.28
2017-01-04T06:29:29.052Z,3.32
2017-01-04T06:30:28.657Z,3.33
2017-01-04T06:31:28.640Z,3.4
2017-01-04T06:32:28.623Z,3.39
2017-01-04T06:33:28.610Z,3.5
2017-01-04T06:34:28.983Z,3.52
2017-01-04T06:35:28.583Z,3.51
2017-01-04T06:36:28.570Z,3.51
2017-01-04T06:37:28.554Z,3.55
2017-01-04T06:38:28.543Z,3.65
2017-01-04T06:39:28.527Z,3.52
2017-01-04T06:40:28.518Z,3.68
2017-01-04T06:41:28.502Z,3.68
2017-01-04T06:42:28.488Z,3.72
2017-01-04T06:43:28.475Z,3.78
2017-01-04T06:44:28.460Z,3.79
2017-01-04T06:45:28.449Z,3.8
2017-01-04T06:46:28.435Z,3.87
2017-01-04T06:47:28.422Z,3.87
2017-01-04T06:48:28.407Z,3.96
2017-01-04T06:49:28.395Z,3.96
2017-01-04T06:50:28.382Z,3.98
2017-01-04T06:51:28.368Z,4.04
2017-01-04T06:52:28.354Z,4.06
2017-01-04T06:53:28.342Z,4.09
2017-01-04T06:54:28.327Z,4
2017-01-04T06:55:28.312Z,4.12
2017-01-04T06:56:28.302Z,4.15
2017-01-04T06:57:28.287Z,4.09
2017-01-04T06:58:28.276Z,4.15
2017-01-04T06:59:28.259Z,4.26
2017-01-04T07:00:28.250Z,4.24
2017-01-04T07:01:28.234Z,4.29
2017-01-04T07:02:28.220Z,4.23
2017-01-04T07:03:28.214Z,4.29
2017-01-04T07:04:28.193Z,4.27
2017-01-04T07:05:28.183Z,4.34
2017-01-04T07:06:28.169Z,4.32
2017-01-04T07:07:28.156Z,4.45
2017-01-04T07:08:28.151Z,4.41
2017-01-04T07:09:28.134Z,4.4
2017-01-04T07:10:28.114Z,4.42
2017-01-04T07:11:28.104Z,4.51
2017-01-04T07:12:28.088Z,4.4
2017-01-04T07:13:28.075Z,4.54
2017-01-04T07:14:28.451Z,4.54
2017-01-04T07:15:28.054Z,4.37
2017-01-04T07:16:28.040Z,4.44
2017-01-04T07:17:28.026Z,4.54
2017-01-04T07:18:28.012Z,4.5
2017-01-04T07:19:28.001Z,4.47
2017-01-04T07:20:27.987Z,4.47
2017-01-04T07:21:27.976Z,4.55
2017-01-04T07:22:27.960Z,4.54
2017-01-04T07:23:27.948Z,4.51
2017-01-04T07:24:27.932Z,4.54
2017-01-04T07:25:27.921Z,4.51
2017-01-04T07:26:27.907Z,4.51
2017-01-04T07:27:27.896Z,4.55
2017-01-04T07:28:27.884Z,4.55
2017-01-04T07:29:27.872Z,4.47
2017-01-04T07:30:27.856Z,4.5
2017-01-04T07:31:27.846Z,4.65
2017-01-04T07:32:27.830Z,4.62
2017-01-04T07:33:27.819Z,4.59
2017-01-04T07:34:27.805Z,4.65
2017-01-04T07:35:27.793Z,4.59
2017-01-04T07:36:27.782Z,4.65
2017-01-04T07:37:27.767Z,4.6
2017-01-04T07:38:27.754Z,4.62
2017-01-04T07:39:27.739Z,4.66
2017-01-04T07:40:27.728Z,4.66
2017-01-04T07:41:27.714Z,4.65
2017-01-04T07:42:27.705Z,4.6
2017-01-04T07:43:27.691Z,4.67
2017-01-04T07:44:27.676Z,4.72
2017-01-04T07:45:27.669Z,4.7
2017-01-04T07:46:27.650Z,4.63
2017-01-04T07:47:27.639Z,4.78
2017-01-04T07:48:27.625Z,4.59
2017-01-04T07:49:27.616Z,4.69
2017-01-04T07:50:27.598Z,4.58
2017-01-04T07:51:27.591Z,4.62
2017-01-04T07:52:27.579Z,4.63
2017-01-04T07:53:27.561Z,4.65
2017-01-04T07:54:27.550Z,4.67
2017-01-04T07:55:27.536Z,4.69
2017-01-04T07:56:27.523Z,4.7
2017-01-04T07:57:27.519Z,4.66
2017-01-04T07:58:27.502Z,4.7
2017-01-04T07:59:27.489Z,4.82
2017-01-04T08:00:27.478Z,4.86
2017-01-04T08:01:27.463Z,4.82
2017-01-04T08:02:27.449Z,4.84
2017-01-04T08:03:27.437Z,4.92
2017-01-04T08:04:27.423Z,4.86
2017-01-04T08:05:27.410Z,4.89
2017-01-04T08:06:27.398Z,4.78
2017-01-04T08:07:27.388Z,4.86
2017-01-04T08:08:27.379Z,4.89
2017-01-04T08:09:27.362Z,4.86
2017-01-04T08:10:27.736Z,4.92
2017-01-04T08:11:27.337Z,4.86
2017-01-04T08:12:27.322Z,4.86
2017-01-04T08:13:27.314Z,4.82
2017-01-04T08:14:27.299Z,4.91
2017-01-04T08:15:27.287Z,4.88
2017-01-04T08:16:27.661Z,4.8
2017-01-04T08:17:27.263Z,4.85
2017-01-04T08:18:27.254Z,4.82
2017-01-04T08:19:27.235Z,4.78
2017-01-04T08:20:27.226Z,4.69
2017-01-04T08:21:27.214Z,4.75
2017-01-04T08:22:27.199Z,4.78
2017-01-04T08:23:27.573Z,4.89
2017-01-04T08:24:27.175Z,4.85
2017-01-04T08:25:27.163Z,4.89
2017-01-04T08:26:27.156Z,4.88
2017-01-04T08:27:27.136Z,4.99
2017-01-04T08:28:27.513Z,4.99
2017-01-04T08:29:27.116Z,5.09
2017-01-04T08:30:27.100Z,5.12
2017-01-04T08:31:27.093Z,5.18
2017-01-04T08:32:27.076Z,5.22
2017-01-04T08:33:27.066Z,5.31
2017-01-04T08:34:27.055Z,5.36
2017-01-04T08:35:27.046Z,5.45
2017-01-04T08:36:27.032Z,5.48
2017-01-04T08:37:27.020Z,5.56
2017-01-04T08:38:27.003Z,5.46
2017-01-04T08:39:26.995Z,5.54
2017-01-04T08:40:26.982Z,5.54
2017-01-04T08:41:26.970Z,5.57
2017-01-04T08:42:26.962Z,5.65
2017-01-04T08:43:26.951Z,5.6
2017-01-04T08:44:26.935Z,5.57
2017-01-04T08:45:26.927Z,5.6
2017-01-04T08:46:26.911Z,5.56
2017-01-04T08:47:26.903Z,5.67
2017-01-04T08:48:26.889Z,5.76
2017-01-04T08:49:26.875Z,5.67
2017-01-04T08:50:26.872Z,5.75
2017-01-04T08:51:26.852Z,5.78
2017-01-04T08:52:27.230Z,5.82
2017-01-04T08:53:26.835Z,5.83
2017-01-04T08:54:26.823Z,5.86
2017-01-04T08:55:26.809Z,5.93
2017-01-04T08:56:26.798Z,5.94
2017-01-04T08:57:26.787Z,5.94
2017-01-04T08:58:26.774Z,5.97
2017-01-04T08:59:26.762Z,5.94
2017-01-04T09:00:27.139Z,6
2017-01-04T09:01:26.752Z,6
2017-01-04T09:02:26.737Z,5.94
2017-01-04T09:03:26.719Z,5.93
2017-01-04T09:04:26.707Z,6.03
2017-01-04T09:05:26.697Z,6.08
2017-01-04T09:06:26.691Z,6.09
2017-01-04T09:07:26.680Z,6.06
2017-01-04T09:08:26.666Z,6.09
2017-01-04T09:09:26.662Z,6.09
2017-01-04T09:10:26.641Z,6.11
2017-01-04T09:11:26.630Z,6.01
2017-01-04T09:12:26.618Z,6.09
2017-01-04T09:13:26.608Z,6.04
2017-01-04T09:14:26.599Z,6.09
2017-01-04T09:15:26.617Z,6.03
2017-01-04T09:16:26.573Z,6.06
2017-01-04T09:17:26.564Z,6.06
2017-01-04T09:18:26.552Z,6.12
2017-01-04T09:19:26.931Z,6.12
2017-01-04T09:20:26.530Z,6.14
2017-01-04T09:21:26.517Z,6.25
2017-01-04T09:22:26.509Z,6.21
2017-01-04T09:23:26.499Z,6.22
2017-01-04T09:24:26.485Z,6.21
2017-01-04T09:25:26.472Z,6.28
2017-01-04T09:26:26.461Z,6.27
2017-01-04T09:27:26.460Z,6.21
2017-01-04T09:28:26.440Z,6.11
2017-01-04T09:29:26.450Z,6.08
2017-01-04T09:30:26.420Z,6.09
2017-01-04T09:31:26.410Z,6.08
2017-01-04T09:32:26.398Z,6.11
2017-01-04T09:33:26.384Z,6.06
2017-01-04T09:34:26.760Z,6
2017-01-04T09:35:26.363Z,6.04
2017-01-04T09:36:26.350Z,6.01
2017-01-04T09:37:26.343Z,5.97
2017-01-04T09:38:26.340Z,5.9
2017-01-04T09:39:26.317Z,5.97
2017-01-04T09:40:26.313Z,5.9
2017-01-04T09:41:26.294Z,5.93
2017-01-04T09:42:26.284Z,5.91
2017-01-04T09:43:26.274Z,5.94
2017-01-04T09:44:26.652Z,5.89
2017-01-04T09:45:26.253Z,5.93
2017-01-04T09:46:26.236Z,5.93
2017-01-04T09:47:26.233Z,6.03
2017-01-04T09:48:26.217Z,6.06
2017-01-04T09:49:26.202Z,6.08
2017-01-04T09:50:26.192Z,6.04
2017-01-04T09:51:26.181Z,6.11
2017-01-04T09:52:26.169Z,6.06
2017-01-04T09:53:26.158Z,6.14
2017-01-04T09:54:26.147Z,6.17
2017-01-04T09:55:26.134Z,6.19
2017-01-04T09:56:26.128Z,6.15
2017-01-04T09:57:26.113Z,6.14
2017-01-04T09:58:26.101Z,6.18
2017-01-04T09:59:26.091Z,6.18
2017-01-04T10:00:26.080Z,6.14
2017-01-04T10:01:26.070Z,6.22
2017-01-04T10:02:26.057Z,6.22
2017-01-04T10:03:26.049Z,6.27
2017-01-04T10:04:26.035Z,6.19
2017-01-04T10:05:26.023Z,6.4
2017-01-04T10:06:26.011Z,6.41
2017-01-04T10:07:26.003Z,6.33
2017-01-04T10:08:25.992Z,6.4
2017-01-04T10:09:25.980Z,6.33
2017-01-04T10:10:25.968Z,6.4
2017-01-04T10:11:25.959Z,6.49
2017-01-04T10:12:25.945Z,6.55
2017-01-04T10:13:25.934Z,6.49
2017-01-04T10:14:25.922Z,6.51
2017-01-04T10:15:25.917Z,6.52
2017-01-04T10:16:25.903Z,6.48
2017-01-04T10:17:25.895Z,6.46
2017-01-04T10:18:25.880Z,6.54
2017-01-04T10:19:25.898Z,6.55
2017-01-04T10:20:25.858Z,6.66
2017-01-04T10:21:25.849Z,6.67
2017-01-04T10:22:25.837Z,6.69
2017-01-04T10:23:26.212Z,6.71
2017-01-04T10:24:25.815Z,6.8
2017-01-04T10:25:25.802Z,6.81
2017-01-04T10:26:26.180Z,6.74
2017-01-04T10:27:25.781Z,6.76
2017-01-04T10:28:25.773Z,6.79
2017-01-04T10:29:25.761Z,6.8
2017-01-04T10:30:25.752Z,6.92
2017-01-04T10:31:25.770Z,6.84
2017-01-04T10:32:25.732Z,6.79
2017-01-04T10:33:25.717Z,6.94
2017-01-04T10:34:25.708Z,6.94
2017-01-04T10:35:25.696Z,7.07
2017-01-04T10:36:25.687Z,7.13
2017-01-04T10:37:25.675Z,7.16
2017-01-04T10:38:25.667Z,7.15
2017-01-04T10:39:25.654Z,7.06
2017-01-04T10:40:25.645Z,7.05
2017-01-04T10:41:25.636Z,7.05
2017-01-04T10:42:25.627Z,7.06
2017-01-04T10:43:25.627Z,7.06
2017-01-04T10:44:25.603Z,6.98
2017-01-04T10:45:25.593Z,7.06
2017-01-04T10:46:25.584Z,7.13
2017-01-04T10:47:25.571Z,7.07
2017-01-04T10:48:25.564Z,7.1
2017-01-04T10:49:25.548Z,7.13
2017-01-04T10:50:25.541Z,7.07
2017-01-04T10:51:25.529Z,7.02
2017-01-04T10:52:25.523Z,6.95
2017-01-04T10:53:25.508Z,6.94
2017-01-04T10:54:25.501Z,6.91
2017-01-04T10:55:25.493Z,6.87
2017-01-04T10:56:25.481Z,6.8
2017-01-04T10:57:25.468Z,6.87
2017-01-04T10:58:25.460Z,6.84
2017-01-04T10:59:25.452Z,6.81
2017-01-04T11:00:25.433Z,6.85
2017-01-04T11:01:25.427Z,6.81
2017-01-04T11:02:25.421Z,6.95
2017-01-04T11:03:25.404Z,6.94
2017-01-04T11:04:25.392Z,6.98
2017-01-04T11:05:25.386Z,7.02
2017-01-04T11:06:25.378Z,6.99
2017-01-04T11:07:25.363Z,6.99
2017-01-04T11:08:25.352Z,6.94
2017-01-04T11:09:25.345Z,6.94
2017-01-04T11:10:25.329Z,6.97
2017-01-04T11:11:25.323Z,6.94
2017-01-04T11:12:25.308Z,6.95
2017-01-04T11:13:25.302Z,6.81
2017-01-04T11:14:25.287Z,6.85
2017-01-04T11:15:25.280Z,6.8
2017-01-04T11:16:25.271Z,6.7
2017-01-04T11:17:25.259Z,6.71
2017-01-04T11:18:25.243Z,6.69
2017-01-04T11:19:25.237Z,6.7
2017-01-04T11:20:25.228Z,6.71
2017-01-04T11:21:25.216Z,6.73
2017-01-04T11:22:25.206Z,6.62
2017-01-04T11:23:25.192Z,6.7
2017-01-04T11:24:25.186Z,6.61
2017-01-04T11:25:25.171Z,6.61
2017-01-04T11:26:25.162Z,6.7
2017-01-04T11:27:25.149Z,6.67
2017-01-04T11:28:25.141Z,6.67
2017-01-04T11:29:25.129Z,6.66
2017-01-04T11:30:25.114Z,6.55
2017-01-04T11:31:25.105Z,6.49
2017-01-04T11:32:25.098Z,6.46
2017-01-04T11:33:25.087Z,6.46
2017-01-04T11:34:25.075Z,6.37
2017-01-04T11:35:25.062Z,6.31
2017-01-04T11:36:25.050Z,6.22
2017-01-04T11:37:25.039Z,6.17
2017-01-04T11:38:25.032Z,6.03
2017-01-04T11:39:25.019Z,6.03
2017-01-04T11:40:25.036Z,5.91
2017-01-04T11:41:24.996Z,5.89
2017-01-04T11:42:24.988Z,5.81
2017-01-04T11:43:24.974Z,5.68
2017-01-04T11:44:24.962Z,5.6
2017-01-04T11:45:24.950Z,5.64
2017-01-04T11:46:24.940Z,5.51
2017-01-04T11:47:24.930Z,5.42
2017-01-04T11:48:24.919Z,5.48
2017-01-04T11:49:24.908Z,5.58
2017-01-04T11:50:25.280Z,5.56
2017-01-04T11:51:24.885Z,5.64
2017-01-04T11:52:24.872Z,5.63
2017-01-04T11:53:24.860Z,5.6
2017-01-04T11:54:24.857Z,5.63
2017-01-04T11:55:24.868Z,5.67
2017-01-04T11:56:24.826Z,5.71
2017-01-04T11:57:24.814Z,5.72
2017-01-04T11:58:24.800Z,5.76
2017-01-04T11:59:24.793Z,5.78
2017-01-04T12:00:24.778Z,5.65
2017-01-04T12:01:24.767Z,5.78
2017-01-04T12:02:24.760Z,5.9
2017-01-04T12:03:24.744Z,5.78
2017-01-04T12:04:25.122Z,5.9
2017-01-04T12:05:24.725Z,5.86
2017-01-04T12:06:24.712Z,5.91
2017-01-04T12:07:24.703Z,5.93
2017-01-04T12:08:24.693Z,5.94
2017-01-04T12:09:24.678Z,6.09
2017-01-04T12:10:24.668Z,6.01
2017-01-04T12:11:24.654Z,6.22
2017-01-04T12:12:24.647Z,6.27
2017-01-04T12:13:24.632Z,6.41
2017-01-04T12:14:24.624Z,6.28
2017-01-04T12:15:24.616Z,6.51
2017-01-04T12:16:24.603Z,6.69
2017-01-04T12:17:24.594Z,6.74
2017-01-04T12:18:24.969Z,6.94
2017-01-04T12:19:24.573Z,7.06
2017-01-04T12:20:24.562Z,7.05
2017-01-04T12:21:24.549Z,7.15
2017-01-04T12:22:24.544Z,7.17
2017-01-04T12:23:24.530Z,7.24
2017-01-04T12:24:24.522Z,7.24
2017-01-04T12:25:24.511Z,7.32
2017-01-04T12:26:24.505Z,7.37
2017-01-04T12:27:24.492Z,7.39
2017-01-04T12:28:24.869Z,7.52
2017-01-04T12:29:24.476Z,7.5
2017-01-04T12:30:24.464Z,7.58
2017-01-04T12:31:24.452Z,7.52
2017-01-04T12:32:24.448Z,7.64
2017-01-04T12:33:24.435Z,7.72
2017-01-04T12:34:24.425Z,7.75
2017-01-04T12:35:24.446Z,7.79
2017-01-04T12:36:24.410Z,7.89
2017-01-04T12:37:24.403Z,7.9
2017-01-04T12:38:24.777Z,7.8
2017-01-04T12:39:24.379Z,7.79
2017-01-04T12:40:24.369Z,7.79
2017-01-04T12:41:24.365Z,7.75
2017-01-04T12:42:24.351Z,7.75
2017-01-04T12:43:24.345Z,7.83
2017-01-04T12:44:24.338Z,7.77
2017-01-04T12:45:24.327Z,7.69
2017-01-04T12:46:24.315Z,7.64
2017-01-04T12:47:24.310Z,7.6
2017-01-04T12:48:24.299Z,7.55
2017-01-04T12:49:24.286Z,7.52
2017-01-04T12:50:24.282Z,7.37
2017-01-04T12:51:24.656Z,7.49
2017-01-04T12:52:24.272Z,7.3
2017-01-04T12:53:24.267Z,7.24
2017-01-04T12:54:24.240Z,7.25
2017-01-04T12:55:24.231Z,7.12
2017-01-04T12:56:24.222Z,7.05
2017-01-04T12:57:24.211Z,6.94
2017-01-04T12:58:24.204Z,6.81
2017-01-04T12:59:24.192Z,6.61
2017-01-04T13:00:24.185Z,6.27
2017-01-04T13:01:24.171Z,6
2017-01-04T13:02:24.162Z,5.61
2017-01-04T13:03:24.152Z,5.28
2017-01-04T13:04:24.155Z,4.8
2017-01-04T13:05:24.132Z,4.63
2017-01-04T13:06:24.119Z,4.29
2017-01-04T13:07:24.112Z,4.14
2017-01-04T13:08:24.100Z,4.05
2017-01-04T13:09:24.087Z,3.98
2017-01-04T13:10:24.078Z,3.84
2017-01-04T13:11:24.063Z,3.87
2017-01-04T13:12:24.053Z,3.9
2017-01-04T13:13:24.042Z,3.79
2017-01-04T13:14:24.418Z,3.73
2017-01-04T13:15:24.019Z,3.75
2017-01-04T13:16:24.006Z,3.76
2017-01-04T13:17:23.993Z,3.66
2017-01-04T13:18:23.981Z,3.66
2017-01-04T13:19:23.972Z,3.65
2017-01-04T13:20:23.959Z,3.62
2017-01-04T13:21:23.953Z,3.69
2017-01-04T13:22:23.938Z,3.61