createdAt,value
2022-08-02T00:00:35.109Z,62.60
2022-08-02T00:03:02.298Z,62.60
2022-08-02T00:05:29.517Z,62.70
2022-08-02T00:07:56.724Z,61.90
2022-08-02T00:10:24.062Z,62.70
2022-08-02T00:12:51.282Z,62.40
2022-08-02T00:15:20.506Z,62.30
2022-08-02T00:17:48.700Z,62.40
2022-08-02T00:20:16.198Z,62.40
2022-08-02T00:22:43.388Z,62.40
2022-08-02T00:25:10.640Z,62.70
2022-08-02T00:27:37.865Z,62.90
2022-08-02T00:30:05.535Z,63.10
2022-08-02T00:32:32.762Z,63.20
2022-08-02T00:34:59.956Z,63.20
2022-08-02T00:37:27.180Z,63.30
2022-08-02T00:39:57.387Z,63.40
2022-08-02T00:42:24.749Z,63.70
2022-08-02T00:44:51.952Z,64.00
2022-08-02T00:47:19.943Z,63.90
2022-08-02T00:49:47.507Z,64.20
2022-08-02T00:52:15.020Z,65.00
2022-08-02T00:54:42.585Z,65.10
2022-08-02T00:57:09.904Z,65.30
2022-08-02T00:59:37.159Z,65.70
2022-08-02T01:02:04.471Z,66.20
2022-08-02T01:04:32.311Z,66.60
2022-08-02T01:07:00.943Z,66.90
2022-08-02T01:09:28.266Z,67.40
2022-08-02T01:11:55.907Z,67.70
2022-08-02T01:14:25.042Z,67.80
2022-08-02T01:17:08.393Z,68.00
2022-08-02T01:19:49.339Z,68.20
2022-08-02T01:22:20.106Z,67.90
2022-08-02T01:25:24.132Z,67.80
2022-08-02T01:28:16.244Z,67.90
2022-08-02T01:30:46.621Z,68.00
2022-08-02T01:33:19.010Z,68.40
2022-08-02T01:35:53.866Z,68.80
2022-08-02T01:38:37.678Z,69.00
2022-08-02T01:41:07.612Z,69.20
2022-08-02T01:43:38.091Z,69.40
2022-08-02T01:46:05.896Z,69.30
2022-08-02T01:48:35.057Z,68.50
2022-08-02T01:51:03.841Z,69.20
2022-08-02T01:53:32.337Z,69.20
2022-08-02T01:56:01.376Z,69.30
2022-08-02T01:58:34.844Z,68.50
2022-08-02T02:01:03.971Z,69.40
2022-08-02T02:03:33.570Z,69.50
2022-08-02T02:06:03.700Z,69.70
2022-08-02T02:08:40.618Z,69.50
2022-08-02T02:12:06.049Z,69.60
2022-08-02T02:13:59.506Z,69.80
2022-08-02T02:16:28.398Z,70.00
2022-08-02T02:18:55.720Z,70.90
2022-08-02T02:21:23.047Z,70.00
2022-08-02T02:23:51.012Z,70.10
2022-08-02T02:26:29.701Z,70.50
2022-08-02T02:29:02.867Z,69.60
2022-08-02T02:31:35.102Z,70.50
2022-08-02T02:34:17.045Z,70.50
2022-08-02T02:36:50.557Z,70.50
2022-08-02T02:39:22.209Z,69.70
2022-08-02T02:41:51.394Z,70.60
2022-08-02T02:44:21.354Z,71.10
2022-08-02T02:46:53.522Z,71.30
2022-08-02T02:49:21.779Z,71.30
2022-08-02T02:51:50.494Z,71.00
2022-08-02T02:54:31.040Z,70.70
2022-08-02T02:57:04.410Z,70.80
2022-08-02T02:59:33.947Z,69.40
2022-08-02T03:02:02.059Z,70.30
2022-08-02T03:04:55.471Z,70.20
2022-08-02T03:07:19.099Z,70.00
2022-08-02T03:09:50.685Z,69.90
2022-08-02T03:12:30.548Z,69.90
2022-08-02T03:15:00.598Z,69.80
2022-08-02T03:17:38.738Z,69.80
2022-08-02T03:20:11.516Z,69.90
2022-08-02T03:22:39.136Z,70.00
2022-08-02T03:25:08.017Z,70.10
2022-08-02T03:27:35.556Z,70.20
2022-08-02T03:30:03.459Z,70.40
2022-08-02T03:32:30.724Z,70.10
2022-08-02T03:34:57.942Z,70.00
2022-08-02T03:37:26.543Z,70.70
2022-08-02T03:39:54.594Z,69.60
2022-08-02T03:42:22.961Z,69.50
2022-08-02T03:44:51.414Z,69.00
2022-08-02T03:47:19.652Z,69.30
2022-08-02T03:49:47.351Z,68.30
2022-08-02T03:52:15.493Z,69.00
2022-08-02T03:54:45.748Z,68.80
2022-08-02T03:57:13.917Z,68.60
2022-08-02T03:59:42.975Z,68.50
2022-08-02T04:02:11.156Z,68.50
2022-08-02T04:04:38.974Z,68.80
2022-08-02T04:07:07.336Z,68.90
2022-08-02T04:09:35.073Z,69.10
2022-08-02T04:12:02.273Z,69.40
2022-08-02T04:14:31.001Z,69.80
2022-08-02T04:17:08.352Z,69.80
2022-08-02T04:19:52.238Z,70.20
2022-08-02T04:22:40.224Z,70.40
2022-08-02T04:25:09.585Z,70.50
2022-08-02T04:27:50.745Z,70.30
2022-08-02T04:30:34.199Z,71.30
2022-08-02T04:33:01.837Z,71.30
2022-08-02T04:35:29.484Z,71.20
2022-08-02T04:38:05.702Z,71.30
2022-08-02T04:40:38.385Z,71.40
2022-08-02T04:43:05.604Z,71.50
2022-08-02T04:45:33.152Z,71.30
2022-08-02T04:48:07.435Z,71.30
2022-08-02T04:50:34.955Z,71.10
2022-08-02T04:53:02.543Z,71.20
2022-08-02T04:55:30.011Z,71.20
2022-08-02T04:57:58.264Z,69.80
2022-08-02T05:00:27.925Z,70.50
2022-08-02T05:02:58.821Z,70.10
2022-08-02T05:05:26.486Z,69.60
2022-08-02T05:07:54.086Z,69.10
2022-08-02T05:10:22.329Z,68.60
2022-08-02T05:12:49.656Z,68.30
2022-08-02T05:15:18.500Z,68.10
2022-08-02T05:17:48.201Z,66.70
2022-08-02T05:20:17.283Z,67.40
2022-08-02T05:22:44.693Z,67.30
2022-08-02T05:25:12.494Z,67.20
2022-08-02T05:27:39.879Z,67.20
2022-08-02T05:30:08.179Z,66.70
2022-08-02T05:32:42.566Z,66.50
2022-08-02T05:35:09.842Z,66.20
2022-08-02T05:37:37.113Z,65.90
2022-08-02T05:40:05.044Z,66.00
2022-08-02T05:42:40.592Z,65.60
2022-08-02T05:45:08.447Z,65.50
2022-08-02T05:47:35.997Z,65.30
2022-08-02T05:50:04.932Z,65.20
2022-08-02T05:52:49.932Z,65.00
2022-08-02T05:55:18.486Z,64.60
2022-08-02T05:58:06.694Z,64.80
2022-08-02T06:00:36.308Z,64.40
2022-08-02T06:03:18.691Z,64.00
2022-08-02T06:06:04.378Z,64.00
2022-08-02T06:08:55.610Z,63.50
2022-08-02T06:11:23.979Z,63.10
2022-08-02T06:13:51.714Z,63.10
2022-08-02T06:16:32.060Z,62.40
2022-08-02T06:19:01.166Z,61.20
2022-08-02T06:22:34.021Z,62.10
2022-08-02T06:24:19.337Z,62.00
2022-08-02T06:26:52.379Z,61.40
2022-08-02T06:29:21.375Z,60.90
2022-08-02T06:31:53.613Z,61.00
2022-08-02T06:34:21.283Z,61.10
2022-08-02T06:37:18.125Z,61.00
2022-08-02T06:39:48.691Z,60.50
2022-08-02T06:42:26.823Z,60.20
2022-08-02T06:44:58.093Z,60.50
2022-08-02T06:47:26.628Z,60.00
2022-08-02T06:49:55.237Z,60.30
2022-08-02T06:52:29.208Z,60.20
2022-08-02T06:54:59.688Z,60.00
2022-08-02T06:57:30.598Z,60.00
2022-08-02T07:00:01.537Z,59.60
2022-08-02T07:02:30.195Z,59.70
2022-08-02T07:04:57.568Z,60.00
2022-08-02T07:07:24.766Z,59.90
2022-08-02T07:09:56.512Z,59.60
2022-08-02T07:12:30.752Z,59.30
2022-08-02T07:14:59.629Z,59.30
2022-08-02T07:17:27.630Z,59.20
2022-08-02T07:19:55.059Z,59.40
2022-08-02T07:22:23.539Z,59.70
2022-08-02T07:24:51.358Z,59.80
2022-08-02T07:27:19.922Z,59.90
2022-08-02T07:29:47.658Z,60.30
2022-08-02T07:32:16.630Z,60.40
2022-08-02T07:34:50.878Z,60.50
2022-08-02T07:37:35.711Z,59.90
2022-08-02T07:40:14.519Z,60.40
2022-08-02T07:42:43.838Z,60.00
2022-08-02T07:45:12.369Z,60.10
2022-08-02T07:47:40.997Z,59.80
2022-08-02T07:50:09.906Z,59.80
2022-08-02T07:52:37.898Z,60.30
2022-08-02T07:55:05.714Z,59.80
2022-08-02T07:57:32.971Z,59.30
2022-08-02T08:00:00.335Z,58.90
2022-08-02T08:02:27.813Z,58.50
2022-08-02T08:04:55.056Z,58.30
2022-08-02T08:07:22.397Z,58.10
2022-08-02T08:09:51.163Z,58.60
2022-08-02T08:12:23.760Z,59.00
2022-08-02T08:14:53.536Z,59.00
2022-08-02T08:17:21.471Z,58.80
2022-08-02T08:19:51.528Z,58.40
2022-08-02T08:22:20.536Z,57.50
2022-08-02T08:24:48.963Z,57.30
2022-08-02T08:27:18.234Z,57.50
2022-08-02T08:29:47.338Z,57.60
2022-08-02T08:32:17.118Z,57.10
2022-08-02T08:34:48.334Z,56.40
2022-08-02T08:37:17.727Z,56.50
2022-08-02T08:39:57.932Z,56.20
2022-08-02T08:42:27.431Z,56.30
2022-08-02T08:44:56.707Z,56.30
2022-08-02T08:47:43.568Z,55.50
2022-08-02T08:50:21.389Z,55.30
2022-08-02T08:53:03.843Z,55.00
2022-08-02T08:55:32.596Z,54.70
2022-08-02T08:58:01.322Z,54.70
2022-08-02T09:00:30.999Z,54.50
2022-08-02T09:02:59.412Z,54.40
2022-08-02T09:05:26.994Z,53.90
2022-08-02T09:07:54.268Z,51.40
2022-08-02T09:10:44.221Z,50.10
2022-08-02T09:13:38.224Z,48.60
2022-08-02T09:16:14.436Z,46.90
2022-08-02T09:18:47.688Z,41.80
2022-08-02T09:21:17.004Z,36.90
2022-08-02T09:23:52.578Z,33.40
2022-08-02T09:26:22.046Z,34.80
2022-08-02T09:28:52.230Z,35.60
2022-08-02T09:31:24.332Z,35.30
2022-08-02T09:33:59.817Z,37.70
2022-08-02T09:36:36.874Z,39.40
2022-08-02T09:39:09.539Z,40.70
2022-08-02T09:41:41.032Z,40.00
2022-08-02T09:44:15.574Z,40.80
2022-08-02T09:46:45.101Z,42.10
2022-08-02T09:49:18.443Z,41.90
2022-08-02T09:51:46.522Z,42.90
2022-08-02T09:54:22.830Z,43.30
2022-08-02T09:56:53.307Z,44.00
2022-08-02T09:59:21.802Z,44.20
2022-08-02T10:01:51.022Z,44.30
2022-08-02T10:04:29.857Z,44.10
2022-08-02T10:06:59.668Z,42.50
2022-08-02T10:09:28.816Z,39.30
2022-08-02T10:11:56.942Z,37.50
2022-08-02T10:14:24.201Z,34.30
2022-08-02T10:16:54.678Z,33.20
2022-08-02T10:20:00.976Z,32.30
2022-08-02T10:22:12.299Z,33.30
2022-08-02T10:24:48.258Z,34.60
2022-08-02T10:27:21.310Z,35.80
2022-08-02T10:29:54.101Z,35.70
2022-08-02T10:32:36.306Z,35.50
2022-08-02T10:35:18.557Z,34.00
2022-08-02T10:37:56.246Z,34.10
2022-08-02T10:40:24.233Z,32.60
2022-08-02T10:43:00.627Z,31.80
2022-08-02T10:45:29.132Z,30.50
2022-08-02T10:48:03.437Z,29.00
2022-08-02T10:50:52.867Z,27.00
2022-08-02T10:53:33.180Z,27.20
2022-08-02T10:56:03.073Z,28.00
2022-08-02T10:58:32.424Z,28.90
2022-08-02T11:01:05.518Z,29.70
2022-08-02T11:03:39.320Z,29.30
2022-08-02T11:06:25.777Z,25.40
2022-08-02T11:09:33.841Z,24.30
2022-08-02T11:12:07.828Z,25.70
2022-08-02T11:14:40.237Z,26.90
2022-08-02T11:17:16.278Z,26.20
2022-08-02T11:20:08.661Z,26.80
2022-08-02T11:22:36.256Z,26.10
2022-08-02T11:25:22.181Z,25.60
2022-08-02T11:27:59.584Z,26.70
2022-08-02T11:30:27.391Z,27.00
2022-08-02T11:32:59.379Z,27.40
2022-08-02T11:35:33.794Z,28.10
2022-08-02T11:38:14.365Z,28.40
2022-08-02T11:40:45.009Z,28.70
2022-08-02T11:43:23.964Z,28.70
2022-08-02T11:45:52.440Z,29.00
2022-08-02T11:48:36.889Z,29.30
2022-08-02T11:51:23.557Z,29.20
2022-08-02T11:53:52.900Z,28.80
2022-08-02T11:56:30.920Z,28.20
2022-08-02T11:59:08.900Z,28.60
2022-08-02T12:01:45.802Z,29.20
2022-08-02T12:04:19.355Z,27.90
2022-08-02T12:06:57.933Z,25.10
2022-08-02T12:09:29.697Z,25.00
2022-08-02T12:11:58.357Z,24.50
2022-08-02T12:14:28.639Z,25.90
2022-08-02T12:17:14.989Z,26.50
2022-08-02T12:19:42.686Z,27.30
2022-08-02T12:22:18.077Z,24.90
2022-08-02T12:24:53.338Z,23.80
2022-08-02T12:27:34.086Z,24.20
2022-08-02T12:30:10.616Z,25.20
2022-08-02T12:32:38.172Z,26.30
2022-08-02T12:35:09.483Z,27.80
2022-08-02T12:37:39.161Z,28.20
2022-08-02T12:40:29.933Z,29.20
2022-08-02T12:42:59.144Z,31.10
2022-08-02T12:45:38.309Z,32.20
2022-08-02T12:48:09.605Z,32.50
2022-08-02T12:50:37.826Z,28.00
2022-08-02T12:53:08.143Z,24.00
2022-08-02T12:56:02.358Z,23.70
2022-08-02T12:58:28.307Z,21.30
2022-08-02T13:00:58.641Z,20.80
2022-08-02T13:04:09.059Z,20.90
2022-08-02T13:06:39.506Z,19.90
2022-08-02T13:09:02.877Z,21.30
2022-08-02T13:11:30.133Z,21.00
2022-08-02T13:13:57.372Z,21.60
2022-08-02T13:16:30.530Z,22.60
2022-08-02T13:18:59.266Z,23.70
2022-08-02T13:21:41.623Z,23.80
2022-08-02T13:24:33.183Z,23.70
2022-08-02T13:27:05.112Z,23.90
2022-08-02T13:29:37.452Z,25.50
2022-08-02T13:32:04.891Z,24.30
2022-08-02T13:34:32.071Z,23.30
2022-08-02T13:36:59.395Z,23.10
2022-08-02T13:39:26.572Z,23.10
2022-08-02T13:41:55.136Z,22.80
2022-08-02T13:44:22.429Z,23.40
2022-08-02T13:46:49.615Z,23.20
2022-08-02T13:49:19.858Z,23.40
2022-08-02T13:51:49.836Z,24.10
2022-08-02T13:54:17.332Z,22.70
2022-08-02T13:56:44.874Z,23.20
2022-08-02T13:59:54.695Z,24.60
2022-08-02T14:02:00.307Z,24.70
2022-08-02T14:04:28.341Z,25.30
2022-08-02T14:06:57.270Z,24.80
2022-08-02T14:09:26.938Z,24.90
2022-08-02T14:11:54.168Z,25.40
2022-08-02T14:14:21.339Z,25.80
2022-08-02T14:16:48.598Z,26.00
2022-08-02T14:19:17.338Z,26.40
2022-08-02T14:21:46.301Z,26.90
2022-08-02T14:24:19.783Z,26.90
2022-08-02T14:26:49.787Z,26.70
2022-08-02T14:29:17.585Z,26.70
2022-08-02T14:31:45.309Z,27.50
2022-08-02T14:34:13.644Z,28.70
2022-08-02T14:36:41.117Z,28.80
2022-08-02T14:39:08.349Z,30.40
2022-08-02T14:41:59.721Z,30.50
2022-08-02T14:44:24.468Z,31.40
2022-08-02T14:46:52.772Z,31.50
2022-08-02T14:49:25.806Z,31.80
2022-08-02T14:51:55.120Z,29.70
2022-08-02T14:54:30.058Z,29.40
2022-08-02T14:56:59.627Z,29.80
2022-08-02T14:59:27.822Z,30.20
2022-08-02T15:01:55.293Z,29.60
2022-08-02T15:04:22.543Z,30.10
2022-08-02T15:06:50.552Z,30.00
2022-08-02T15:09:18.048Z,30.00
2022-08-02T15:11:47.001Z,30.30
2022-08-02T15:14:25.828Z,30.80
2022-08-02T15:16:58.426Z,30.80
2022-08-02T15:19:55.871Z,31.00
2022-08-02T15:22:16.516Z,31.60
2022-08-02T15:24:47.761Z,31.80
2022-08-02T15:27:15.714Z,31.50
2022-08-02T15:29:44.422Z,32.20
2022-08-02T15:32:13.503Z,32.50
2022-08-02T15:34:41.049Z,32.10
2022-08-02T15:37:08.232Z,32.30
2022-08-02T15:39:35.807Z,33.00
2022-08-02T15:42:03.190Z,33.90
2022-08-02T15:44:32.644Z,33.50
2022-08-02T15:46:59.901Z,34.80
2022-08-02T15:49:27.323Z,35.30
2022-08-02T15:51:54.979Z,34.60
2022-08-02T15:54:22.181Z,34.80
2022-08-02T15:56:50.063Z,34.60
2022-08-02T15:59:17.443Z,33.40
2022-08-02T16:01:47.833Z,34.20
2022-08-02T16:04:16.472Z,35.20
2022-08-02T16:06:44.116Z,35.30
2022-08-02T16:09:11.433Z,35.40
2022-08-02T16:11:38.724Z,35.80
2022-08-02T16:14:06.150Z,35.40
2022-08-02T16:16:35.979Z,35.10
2022-08-02T16:19:45.937Z,35.00
2022-08-02T16:21:52.970Z,35.80
2022-08-02T16:24:20.445Z,36.30
2022-08-02T16:26:47.957Z,36.00
2022-08-02T16:29:19.331Z,36.90
2022-08-02T16:31:49.335Z,37.30
2022-08-02T16:34:17.298Z,37.90
2022-08-02T16:36:44.842Z,38.10
2022-08-02T16:39:12.257Z,39.30
2022-08-02T16:41:50.586Z,40.10
2022-08-02T16:44:26.842Z,40.80
2022-08-02T16:47:12.185Z,40.20
2022-08-02T16:50:05.626Z,39.70
2022-08-02T16:52:34.186Z,40.00
2022-08-02T16:55:01.353Z,39.60
2022-08-02T16:57:43.385Z,40.30
2022-08-02T17:00:14.279Z,40.40
2022-08-02T17:02:43.062Z,40.40
2022-08-02T17:05:14.092Z,40.70
2022-08-02T17:08:16.591Z,40.40
2022-08-02T17:10:33.806Z,40.70
2022-08-02T17:13:10.870Z,40.80
2022-08-02T17:16:01.123Z,40.80
2022-08-02T17:18:29.038Z,41.50
2022-08-02T17:20:56.488Z,41.70
2022-08-02T17:24:03.963Z,41.30
2022-08-02T17:26:11.015Z,41.10
2022-08-02T17:29:07.023Z,41.60
2022-08-02T17:31:29.842Z,41.90
2022-08-02T17:33:58.367Z,42.30
2022-08-02T17:36:26.090Z,43.00
2022-08-02T17:38:53.288Z,43.40
2022-08-02T17:41:24.365Z,43.20
2022-08-02T17:44:08.657Z,44.00
2022-08-02T17:46:36.139Z,46.00
2022-08-02T17:49:23.996Z,45.10
2022-08-02T17:52:48.589Z,45.50
2022-08-02T17:54:39.796Z,45.50
2022-08-02T17:57:07.540Z,46.00
2022-08-02T17:59:42.238Z,45.40
2022-08-02T18:02:11.067Z,45.80
2022-08-02T18:04:38.947Z,45.80
2022-08-02T18:07:09.708Z,45.50
2022-08-02T18:09:37.616Z,45.90
2022-08-02T18:12:14.187Z,46.00
2022-08-02T18:14:48.993Z,47.30
2022-08-02T18:17:17.149Z,47.50
2022-08-02T18:19:55.344Z,48.00
2022-08-02T18:22:24.971Z,48.30
2022-08-02T18:24:53.946Z,49.00
2022-08-02T18:27:21.268Z,50.00
2022-08-02T18:29:48.606Z,50.60
2022-08-02T18:33:54.805Z,51.30
2022-08-02T18:35:14.962Z,51.50
2022-08-02T18:37:45.489Z,50.90
2022-08-02T18:40:16.266Z,51.80
2022-08-02T18:42:43.436Z,52.60
2022-08-02T18:45:19.990Z,52.20
2022-08-02T18:47:50.918Z,53.10
2022-08-02T18:50:19.851Z,53.80
2022-08-02T18:52:50.278Z,54.50
2022-08-02T18:55:59.972Z,55.40
2022-08-02T18:58:19.164Z,55.80
2022-08-02T19:00:51.798Z,56.60
2022-08-02T19:03:19.564Z,57.60
2022-08-02T19:05:51.644Z,57.90
2022-08-02T19:08:19.385Z,58.20
2022-08-02T19:10:53.168Z,58.60
2022-08-02T19:13:23.810Z,59.10
2022-08-02T19:15:51.027Z,59.50
2022-08-02T19:18:18.683Z,59.80
2022-08-02T19:20:48.177Z,60.50
2022-08-02T19:23:17.210Z,61.00
2022-08-02T19:25:50.433Z,61.40
2022-08-02T19:28:26.122Z,61.90
2022-08-02T19:30:54.724Z,62.30
2022-08-02T19:33:54.814Z,62.90
2022-08-02T19:36:16.981Z,63.10
2022-08-02T19:38:45.556Z,62.90
2022-08-02T19:41:22.149Z,63.80
2022-08-02T19:44:25.925Z,64.00
2022-08-02T19:46:36.785Z,64.20
2022-08-02T19:49:16.553Z,64.70
2022-08-02T19:51:54.946Z,64.90
2022-08-02T19:54:24.211Z,66.20
2022-08-02T20:00:05.870Z,65.50
2022-08-02T20:02:41.979Z,65.80
2022-08-02T20:05:24.113Z,65.90
2022-08-02T20:07:56.156Z,66.10
2022-08-02T20:10:25.010Z,66.40
2022-08-02T20:12:54.080Z,66.50
2022-08-02T20:15:22.067Z,66.70
2022-08-02T20:17:49.395Z,66.10
2022-08-02T20:20:19.928Z,66.90
2022-08-02T20:23:32.109Z,67.10
2022-08-02T20:25:55.873Z,67.30
2022-08-02T20:28:23.312Z,67.50
2022-08-02T20:30:50.658Z,67.60
2022-08-02T20:33:21.249Z,67.80
2022-08-02T20:35:53.369Z,68.00
2022-08-02T20:38:25.010Z,68.10
2022-08-02T20:40:57.333Z,68.40
2022-08-02T20:43:31.214Z,68.60
2022-08-02T20:46:00.312Z,68.70
2022-08-02T20:48:29.895Z,69.00
2022-08-02T20:50:57.411Z,69.20
2022-08-02T20:53:25.947Z,69.30
2022-08-02T20:55:59.907Z,69.60
2022-08-02T20:58:28.002Z,69.70
2022-08-02T21:00:59.661Z,69.90
2022-08-02T21:03:39.102Z,70.00
2022-08-02T21:06:15.140Z,70.20
2022-08-02T21:08:45.957Z,69.60
2022-08-02T21:11:14.031Z,70.50
2022-08-02T21:13:47.334Z,70.60
2022-08-02T21:16:28.768Z,70.80
2022-08-02T21:18:59.977Z,71.10
2022-08-02T21:21:28.622Z,71.10
2022-08-02T21:23:59.962Z,71.20
2022-08-02T21:26:31.142Z,71.30
2022-08-02T21:29:03.499Z,71.70
2022-08-02T21:31:35.688Z,71.80
2022-08-02T21:36:52.770Z,71.90
2022-08-02T21:39:20.451Z,72.00
2022-08-02T21:41:47.864Z,71.90
2022-08-02T21:44:19.733Z,72.20
2022-08-02T21:46:48.977Z,72.30
2022-08-02T21:49:18.473Z,71.60
2022-08-02T21:51:49.510Z,72.60
2022-08-02T21:54:20.182Z,72.70
2022-08-02T21:56:52.889Z,72.80
2022-08-02T21:59:26.356Z,73.00
2022-08-02T22:01:56.808Z,73.20
2022-08-02T22:04:25.671Z,73.40
2022-08-02T22:06:54.911Z,73.60
2022-08-02T22:09:44.148Z,73.70
2022-08-02T22:12:12.662Z,74.00
2022-08-02T22:14:49.586Z,75.20
2022-08-02T22:17:51.574Z,74.40
2022-08-02T22:20:18.409Z,74.70
2022-08-02T22:22:50.580Z,74.80
2022-08-02T22:25:26.374Z,75.00
2022-08-02T22:28:39.374Z,75.10
2022-08-02T22:30:54.169Z,75.10
2022-08-02T22:33:42.390Z,75.10
2022-08-02T22:36:16.153Z,75.20
2022-08-02T22:38:45.436Z,75.20
2022-08-02T22:41:16.355Z,75.50
2022-08-02T22:43:43.604Z,75.60
2022-08-02T22:46:15.654Z,75.70
2022-08-02T22:48:45.287Z,75.80
2022-08-02T22:51:14.376Z,75.80
2022-08-02T22:53:43.554Z,75.90
2022-08-02T22:56:12.137Z,76.00
2022-08-02T22:59:06.082Z,65.30
2022-08-02T22:59:10.806Z,76.20
2022-08-02T23:01:26.629Z,76.20
2022-08-02T23:03:53.919Z,76.30
2022-08-02T23:06:22.650Z,76.50
2022-08-02T23:08:50.497Z,76.60
2022-08-02T23:11:17.878Z,76.70
2022-08-02T23:13:45.097Z,77.00
2022-08-02T23:16:30.835Z,77.10
2022-08-02T23:19:30.538Z,76.60
2022-08-02T23:22:01.785Z,77.30
2022-08-02T23:24:33.182Z,77.60
2022-08-02T23:27:01.372Z,77.70
2022-08-02T23:29:28.899Z,78.60
2022-08-02T23:31:56.317Z,77.70
2022-08-02T23:34:23.551Z,77.70
2022-08-02T23:36:50.752Z,77.70
2022-08-02T23:39:17.971Z,77.80
2022-08-02T23:41:45.179Z,77.80
2022-08-02T23:44:22.390Z,77.60
2022-08-02T23:46:49.614Z,77.50
2022-08-02T23:49:17.235Z,76.80
2022-08-02T23:51:44.707Z,77.60
2022-08-02T23:54:12.297Z,77.50
2022-08-02T23:56:40.825Z,77.60
2022-08-02T23:59:08.388Z,77.70
