createdAt,value
2018-12-25T00:00:57.178Z,4.10
2018-12-25T00:03:31.162Z,3.87
2018-12-25T00:06:05.299Z,4.20
2018-12-25T00:08:39.446Z,3.67
2018-12-25T00:11:13.387Z,4.13
2018-12-25T00:13:47.445Z,5.17
2018-12-25T00:16:21.441Z,3.70
2018-12-25T00:18:56.730Z,4.97
2018-12-25T00:21:31.442Z,3.90
2018-12-25T00:24:05.624Z,4.57
2018-12-25T00:26:40.551Z,3.97
2018-12-25T00:29:15.526Z,3.50
2018-12-25T00:31:49.682Z,3.93
2018-12-25T00:34:23.787Z,4.57
2018-12-25T00:36:57.904Z,4.70
2018-12-25T00:39:31.955Z,4.47
2018-12-25T00:42:05.875Z,4.17
2018-12-25T00:44:39.956Z,4.17
2018-12-25T00:47:14.072Z,4.73
2018-12-25T00:49:48.160Z,4.13
2018-12-25T00:52:22.253Z,4.60
2018-12-25T00:54:56.408Z,3.63
2018-12-25T00:57:30.415Z,4.27
2018-12-25T01:00:04.623Z,3.70
2018-12-25T01:02:38.611Z,4.23
2018-12-25T01:05:12.715Z,3.70
2018-12-25T01:07:46.692Z,4.47
2018-12-25T01:10:21.396Z,3.87
2018-12-25T01:12:56.254Z,4.43
2018-12-25T01:15:30.359Z,3.97
2018-12-25T01:18:04.488Z,4.20
2018-12-25T01:20:38.451Z,4.23
2018-12-25T01:23:12.551Z,4.43
2018-12-25T01:25:47.420Z,3.60
2018-12-25T01:28:21.488Z,4.23
2018-12-25T01:30:55.605Z,4.40
2018-12-25T01:33:29.658Z,3.43
2018-12-25T01:36:03.741Z,4.27
2018-12-25T01:38:37.878Z,3.40
2018-12-25T01:41:11.909Z,3.93
2018-12-25T01:43:45.904Z,4.63
2018-12-25T01:46:19.999Z,4.83
2018-12-25T01:48:54.981Z,4.17
2018-12-25T01:51:28.956Z,3.67
2018-12-25T01:54:03.091Z,3.67
2018-12-25T01:56:37.989Z,3.33
2018-12-25T01:59:12.149Z,3.37
2018-12-25T02:01:46.187Z,3.33
2018-12-25T02:04:20.275Z,3.50
2018-12-25T02:06:54.332Z,3.37
2018-12-25T02:09:28.320Z,3.90
2018-12-25T02:12:02.420Z,3.93
2018-12-25T02:14:37.271Z,3.80
2018-12-25T02:17:11.199Z,4.10
2018-12-25T02:19:45.210Z,2.83
2018-12-25T02:22:20.018Z,3.40
2018-12-25T02:24:54.640Z,2.97
2018-12-25T02:27:28.560Z,3.90
2018-12-25T02:30:02.690Z,3.50
2018-12-25T02:32:36.642Z,3.17
2018-12-25T02:35:10.759Z,4.03
2018-12-25T02:37:45.618Z,3.47
2018-12-25T02:40:19.770Z,3.80
2018-12-25T02:42:54.524Z,4.10
2018-12-25T02:45:28.623Z,4.47
2018-12-25T02:48:02.693Z,3.57
2018-12-25T02:50:36.854Z,3.43
2018-12-25T02:53:10.760Z,3.90
2018-12-25T02:55:44.801Z,3.57
2018-12-25T02:58:18.916Z,3.43
2018-12-25T03:00:52.914Z,3.37
2018-12-25T03:03:27.824Z,3.30
2018-12-25T03:06:01.911Z,2.77
2018-12-25T03:08:35.968Z,3.53
2018-12-25T03:11:10.036Z,2.83
2018-12-25T03:13:44.054Z,3.50
2018-12-25T03:16:18.041Z,3.50
2018-12-25T03:18:52.122Z,3.00
2018-12-25T03:21:26.941Z,3.23
2018-12-25T03:24:01.294Z,3.13
2018-12-25T03:26:36.076Z,4.30
2018-12-25T03:29:10.209Z,3.43
2018-12-25T03:31:44.205Z,3.33
2018-12-25T03:34:18.318Z,3.93
2018-12-25T03:36:52.467Z,4.17
2018-12-25T03:39:26.529Z,3.43
2018-12-25T03:42:00.723Z,3.13
2018-12-25T03:44:34.667Z,3.97
2018-12-25T03:47:08.694Z,3.90
2018-12-25T03:49:42.756Z,4.00
2018-12-25T03:52:24.131Z,3.30
2018-12-25T03:54:58.146Z,3.03
2018-12-25T03:57:32.178Z,2.67
2018-12-25T04:00:06.343Z,3.50
2018-12-25T04:02:40.298Z,3.00
2018-12-25T04:05:14.354Z,3.50
2018-12-25T04:07:48.464Z,3.53
2018-12-25T04:10:22.621Z,3.43
2018-12-25T04:12:56.640Z,2.77
2018-12-25T04:15:31.466Z,3.13
2018-12-25T04:18:05.567Z,3.20
2018-12-25T04:20:39.751Z,3.20
2018-12-25T04:23:13.859Z,3.00
2018-12-25T04:25:47.896Z,3.30
2018-12-25T04:28:21.932Z,3.00
2018-12-25T04:30:56.007Z,3.00
2018-12-25T04:33:29.909Z,3.07
2018-12-25T04:36:03.999Z,3.30
2018-12-25T04:38:38.071Z,3.40
2018-12-25T04:41:12.103Z,3.37
2018-12-25T04:43:46.233Z,2.77
2018-12-25T04:46:20.295Z,3.47
2018-12-25T04:48:54.391Z,2.97
2018-12-25T04:51:28.469Z,2.50
2018-12-25T04:54:02.463Z,3.03
2018-12-25T04:56:37.182Z,2.83
2018-12-25T04:59:11.275Z,2.63
2018-12-25T05:01:45.387Z,3.10
2018-12-25T05:04:20.230Z,2.67
2018-12-25T05:06:55.088Z,2.70
2018-12-25T05:09:29.896Z,3.10
2018-12-25T05:12:04.023Z,2.77
2018-12-25T05:14:38.739Z,3.17
2018-12-25T05:17:12.749Z,2.57
2018-12-25T05:19:47.584Z,2.23
2018-12-25T05:22:21.709Z,2.50
2018-12-25T05:24:55.813Z,2.90
2018-12-25T05:27:29.839Z,3.03
2018-12-25T05:30:04.789Z,2.03
2018-12-25T05:32:38.739Z,2.40
2018-12-25T05:35:12.949Z,2.47
2018-12-25T05:37:47.707Z,2.50
2018-12-25T05:40:22.558Z,2.73
2018-12-25T05:42:56.656Z,2.67
2018-12-25T05:45:30.560Z,3.10
2018-12-25T05:48:04.649Z,2.60
2018-12-25T05:50:46.431Z,3.13
2018-12-25T05:53:12.868Z,2.60
2018-12-25T05:55:46.980Z,2.30
2018-12-25T05:58:21.086Z,2.83
2018-12-25T06:00:55.203Z,2.50
2018-12-25T06:03:29.251Z,1.93
2018-12-25T06:08:43.335Z,2.47
2018-12-25T06:11:17.427Z,2.50
2018-12-25T06:13:51.539Z,2.40
2018-12-25T06:16:25.631Z,2.47
2018-12-25T06:18:59.758Z,2.37
2018-12-25T06:21:33.888Z,2.40
2018-12-25T06:24:07.914Z,1.97
2018-12-25T06:26:42.856Z,2.47
2018-12-25T06:29:16.920Z,2.57
2018-12-25T06:31:51.060Z,2.47
2018-12-25T06:34:25.071Z,2.27
2018-12-25T06:36:59.187Z,2.50
2018-12-25T06:39:33.314Z,2.30
2018-12-25T06:42:07.506Z,2.70
2018-12-25T06:44:41.528Z,2.70
2018-12-25T06:47:15.536Z,3.43
2018-12-25T06:49:49.644Z,3.43
2018-12-25T06:52:24.472Z,4.50
2018-12-25T06:54:58.605Z,7.53
2018-12-25T06:57:32.670Z,5.40
2018-12-25T07:00:07.110Z,4.83
2018-12-25T07:02:40.890Z,4.90
2018-12-25T07:05:15.041Z,4.37
2018-12-25T07:07:48.961Z,3.00
2018-12-25T07:10:23.022Z,2.90
2018-12-25T07:12:57.091Z,2.70
2018-12-25T07:15:33.193Z,2.43
2018-12-25T07:18:05.744Z,2.87
2018-12-25T07:20:39.895Z,2.20
2018-12-25T07:23:14.007Z,2.40
2018-12-25T07:25:48.008Z,3.00
2018-12-25T07:28:22.153Z,2.97
2018-12-25T07:30:56.212Z,3.50
2018-12-25T07:33:30.271Z,3.43
2018-12-25T07:36:04.395Z,4.00
2018-12-25T07:38:38.484Z,3.23
2018-12-25T07:41:12.852Z,2.80
2018-12-25T07:43:47.027Z,3.07
2018-12-25T07:46:21.168Z,3.33
2018-12-25T07:48:55.203Z,3.07
2018-12-25T07:51:30.006Z,3.20
2018-12-25T07:54:04.086Z,3.73
2018-12-25T07:56:38.348Z,3.47
2018-12-25T07:59:20.163Z,2.97
2018-12-25T08:01:55.120Z,3.17
2018-12-25T08:04:29.256Z,3.23
2018-12-25T08:07:03.371Z,3.30
2018-12-25T08:09:37.439Z,4.33
2018-12-25T08:12:11.520Z,4.40
2018-12-25T08:14:45.492Z,3.30
2018-12-25T08:17:19.567Z,4.40
2018-12-25T08:19:54.283Z,4.50
2018-12-25T08:22:29.106Z,4.37
2018-12-25T08:25:03.402Z,4.47
2018-12-25T08:27:38.130Z,3.63
2018-12-25T08:30:12.251Z,3.83
2018-12-25T08:32:46.444Z,3.67
2018-12-25T08:35:20.399Z,4.33
2018-12-25T08:37:54.511Z,3.57
2018-12-25T08:40:29.240Z,3.23
2018-12-25T08:43:03.344Z,3.83
2018-12-25T08:45:37.358Z,3.43
2018-12-25T08:48:11.468Z,4.00
2018-12-25T08:50:45.501Z,3.90
2018-12-25T08:53:19.572Z,4.20
2018-12-25T08:55:54.433Z,4.10
2018-12-25T08:58:28.788Z,4.23
2018-12-25T09:01:02.986Z,6.13
2018-12-25T09:03:37.198Z,8.37
2018-12-25T09:06:11.318Z,7.47
2018-12-25T09:08:45.462Z,7.57
2018-12-25T09:11:19.455Z,4.30
2018-12-25T09:13:53.499Z,5.33
2018-12-25T09:16:27.721Z,6.40
2018-12-25T15:06:24.415Z,5.47
2018-12-25T15:08:58.494Z,5.77
2018-12-25T15:11:33.234Z,6.37
2018-12-25T15:14:07.402Z,5.83
2018-12-25T15:16:41.416Z,5.73
2018-12-25T15:19:16.362Z,5.43
2018-12-25T15:21:50.476Z,6.07
2018-12-25T15:24:24.594Z,5.83
2018-12-25T15:26:58.728Z,6.03
2018-12-25T15:29:33.048Z,6.07
2018-12-25T15:32:07.160Z,6.30
2018-12-25T15:34:41.273Z,7.00
2018-12-25T15:37:15.254Z,6.03
2018-12-25T15:39:50.120Z,7.20
2018-12-25T15:42:24.951Z,7.00
2018-12-25T15:44:59.076Z,6.97
2018-12-25T15:47:33.242Z,6.63
2018-12-25T15:50:07.424Z,7.33
2018-12-25T15:52:41.471Z,6.63
2018-12-25T15:55:15.470Z,6.17
2018-12-25T15:57:49.527Z,6.00
2018-12-25T16:00:23.608Z,6.50
2018-12-25T16:02:57.637Z,6.20
2018-12-25T16:05:31.736Z,7.73
2018-12-25T16:08:05.853Z,6.67
2018-12-25T16:10:39.838Z,7.33
2018-12-25T16:13:13.896Z,7.10
2018-12-25T16:15:47.969Z,6.30
2018-12-25T16:18:22.039Z,6.77
2018-12-25T16:20:56.196Z,6.70
2018-12-25T16:23:30.285Z,6.23
2018-12-25T16:26:05.176Z,7.30
2018-12-25T16:28:40.098Z,6.90
2018-12-25T16:31:14.172Z,7.50
2018-12-25T16:33:48.352Z,6.87
2018-12-25T16:36:22.524Z,7.57
2018-12-25T16:38:56.558Z,7.23
2018-12-25T16:41:32.804Z,6.57
2018-12-25T16:44:05.130Z,6.10
2018-12-25T16:46:39.083Z,6.30
2018-12-25T16:49:13.854Z,6.60
2018-12-25T16:51:47.926Z,7.87
2018-12-25T16:54:22.419Z,6.63
2018-12-25T16:56:56.361Z,5.83
2018-12-25T16:59:31.690Z,6.07
2018-12-25T17:02:07.127Z,6.40
2018-12-25T17:04:41.080Z,5.87
2018-12-25T17:07:15.200Z,4.67
2018-12-25T17:09:49.374Z,5.60
2018-12-25T17:12:23.604Z,6.57
2018-12-25T17:14:57.805Z,6.47
2018-12-25T17:17:31.907Z,6.20
2018-12-25T17:20:06.777Z,5.77
2018-12-25T17:22:40.809Z,6.43
2018-12-25T17:25:14.806Z,6.20
2018-12-25T17:27:48.776Z,5.23
2018-12-25T17:30:22.883Z,6.63
2018-12-25T17:32:56.842Z,6.30
2018-12-25T17:35:30.955Z,6.13
2018-12-25T17:38:04.942Z,6.43
2018-12-25T17:40:39.055Z,5.37
2018-12-25T17:43:13.176Z,5.80
2018-12-25T17:45:47.268Z,6.17
2018-12-25T17:48:21.291Z,6.57
2018-12-25T17:50:55.313Z,7.40
2018-12-25T17:53:29.515Z,6.47
2018-12-25T17:56:06.542Z,6.33
2018-12-25T17:58:42.504Z,6.37
2018-12-25T18:01:16.532Z,6.23
2018-12-25T18:03:50.704Z,5.87
2018-12-25T18:06:24.697Z,6.50
2018-12-25T18:08:58.771Z,6.20
2018-12-25T18:11:33.672Z,6.33
2018-12-25T18:14:07.777Z,6.50
2018-12-25T18:16:41.861Z,6.70
2018-12-25T18:19:15.893Z,6.03
2018-12-25T18:21:49.977Z,6.07
2018-12-25T18:24:24.073Z,6.10
2018-12-25T18:26:58.218Z,6.33
2018-12-25T18:29:32.298Z,8.13
2018-12-25T18:32:06.356Z,7.03
2018-12-25T18:34:40.553Z,6.63
2018-12-25T18:37:14.680Z,6.70
2018-12-25T18:39:52.599Z,7.67
2018-12-25T18:42:26.700Z,6.90
2018-12-25T18:45:00.801Z,6.83
2018-12-25T18:47:34.899Z,7.13
2018-12-25T18:50:08.945Z,7.03
2018-12-25T18:52:42.923Z,6.23
2018-12-25T18:55:16.991Z,6.67
2018-12-25T18:57:51.114Z,6.70
2018-12-25T19:00:25.197Z,6.47
2018-12-25T19:02:59.271Z,6.53
2018-12-25T19:05:33.410Z,5.90
2018-12-25T19:08:07.394Z,6.17
2018-12-25T19:10:41.501Z,6.13
2018-12-25T19:13:15.641Z,7.00
2018-12-25T19:15:49.579Z,6.27
2018-12-25T19:18:23.527Z,7.37
2018-12-25T19:20:57.602Z,7.50
2018-12-25T19:23:35.019Z,6.83
2018-12-25T19:26:09.204Z,6.53
2018-12-25T19:28:43.149Z,6.83
2018-12-25T19:31:17.235Z,7.57
2018-12-25T19:33:52.156Z,6.87
2018-12-25T19:36:26.132Z,6.77
2018-12-25T19:39:00.991Z,6.37
2018-12-25T19:41:35.058Z,7.43
2018-12-25T19:44:09.164Z,8.07
2018-12-25T19:46:43.270Z,8.60
2018-12-25T19:49:17.312Z,9.10
2018-12-25T19:51:51.364Z,9.20
2018-12-25T19:54:26.086Z,9.73
2018-12-25T19:57:00.164Z,9.50
2018-12-25T19:59:34.109Z,10.63
2018-12-25T20:02:08.250Z,9.80
2018-12-25T20:04:43.976Z,9.90
2018-12-25T20:07:45.576Z,9.03
2018-12-25T20:13:55.235Z,14.00
2018-12-25T20:19:53.643Z,12.57
2018-12-25T20:25:49.135Z,11.88
2018-12-25T20:28:39.808Z,9.30
2018-12-25T20:31:36.084Z,8.37
2018-12-25T20:34:22.008Z,7.60
2018-12-25T20:40:30.983Z,10.73
2018-12-25T20:43:22.710Z,8.23
2018-12-25T20:49:05.225Z,10.05
2018-12-25T20:55:15.794Z,12.13
2018-12-25T20:57:58.448Z,9.23
2018-12-25T21:00:49.062Z,9.63
2018-12-25T21:03:34.967Z,9.37
2018-12-25T21:09:52.608Z,13.65
2018-12-25T21:15:45.656Z,12.77
2018-12-25T21:25:00.654Z,14.77
2018-12-25T21:27:33.954Z,9.87
2018-12-25T21:30:07.880Z,10.03
2018-12-25T21:32:41.958Z,9.43
2018-12-25T21:35:16.171Z,10.03
2018-12-25T21:37:50.314Z,9.23
2018-12-25T21:40:25.181Z,8.47
2018-12-25T21:42:59.357Z,7.93
2018-12-25T21:45:33.269Z,7.83
2018-12-25T21:48:07.254Z,7.67
2018-12-25T21:50:42.238Z,7.23
2018-12-25T21:53:17.081Z,7.00
2018-12-25T21:55:51.170Z,8.13
2018-12-25T21:58:25.256Z,7.13
2018-12-25T22:00:59.292Z,8.27
2018-12-25T22:03:34.372Z,7.60
2018-12-25T22:06:08.412Z,7.43
2018-12-25T22:08:42.513Z,9.83
2018-12-25T22:11:16.602Z,9.10
2018-12-25T22:13:50.678Z,9.87
2018-12-25T22:16:24.846Z,9.50
2018-12-25T22:18:58.820Z,9.43
2018-12-25T22:21:32.911Z,7.47
2018-12-25T22:24:07.167Z,8.87
2018-12-25T22:26:41.236Z,9.33
2018-12-25T22:29:15.360Z,9.03
2018-12-25T22:31:49.373Z,8.63
2018-12-25T22:34:23.456Z,9.87
2018-12-25T22:36:57.523Z,9.97
2018-12-25T22:39:31.611Z,10.30
2018-12-25T22:42:06.136Z,9.53
2018-12-25T22:44:40.112Z,8.67
2018-12-25T22:47:14.173Z,7.97
2018-12-25T22:49:48.304Z,7.90
2018-12-25T22:52:22.386Z,7.27
2018-12-25T22:54:57.244Z,7.83
2018-12-25T22:57:31.372Z,8.70
2018-12-25T23:00:05.590Z,8.57
2018-12-25T23:02:39.550Z,7.50
2018-12-25T23:05:13.685Z,7.23
2018-12-25T23:07:47.828Z,7.07
2018-12-25T23:10:21.994Z,6.57
2018-12-25T23:12:56.045Z,6.83
2018-12-25T23:15:30.152Z,6.67
2018-12-25T23:18:04.250Z,7.07
2018-12-25T23:20:38.336Z,6.60
2018-12-25T23:23:12.278Z,6.90
2018-12-25T23:25:46.269Z,6.70
2018-12-25T23:28:20.392Z,6.63
2018-12-25T23:30:55.254Z,6.40
2018-12-25T23:33:29.366Z,6.87
2018-12-25T23:36:03.356Z,5.87
2018-12-25T23:38:37.505Z,5.77
2018-12-25T23:41:11.523Z,5.57
2018-12-25T23:43:45.569Z,5.70
2018-12-25T23:46:19.699Z,5.30
2018-12-25T23:48:53.826Z,6.10
2018-12-25T23:51:27.833Z,6.50
2018-12-25T23:54:01.911Z,8.00
2018-12-25T23:56:36.810Z,7.37
2018-12-25T23:59:10.918Z,6.07
