createdAt,value
2023-05-21T00:00:53.992Z,20.81
2023-05-21T00:03:56.275Z,20.81
2023-05-21T00:06:58.804Z,20.80
2023-05-21T00:10:01.075Z,20.82
2023-05-21T00:13:03.295Z,20.81
2023-05-21T00:16:05.934Z,20.79
2023-05-21T00:19:08.248Z,20.78
2023-05-21T00:22:10.572Z,20.80
2023-05-21T00:25:12.727Z,20.78
2023-05-21T00:28:14.983Z,20.71
2023-05-21T00:31:17.713Z,20.70
2023-05-21T00:34:19.992Z,20.67
2023-05-21T00:37:24.670Z,20.68
2023-05-21T00:40:26.883Z,20.64
2023-05-21T00:43:29.174Z,20.65
2023-05-21T00:46:31.600Z,20.63
2023-05-21T00:49:33.894Z,20.60
2023-05-21T00:52:41.723Z,20.53
2023-05-21T00:55:44.400Z,20.51
2023-05-21T00:58:47.915Z,20.55
2023-05-21T01:01:56.430Z,20.50
2023-05-21T01:05:00.358Z,20.49
2023-05-21T01:08:03.285Z,20.50
2023-05-21T01:11:06.815Z,20.49
2023-05-21T01:14:11.086Z,20.46
2023-05-21T01:17:13.992Z,20.46
2023-05-21T01:20:20.026Z,20.42
2023-05-21T01:23:22.839Z,20.39
2023-05-21T01:26:26.019Z,20.38
2023-05-21T01:29:28.256Z,20.37
2023-05-21T01:32:41.289Z,20.35
2023-05-21T01:36:11.925Z,20.35
2023-05-21T01:39:19.825Z,20.30
2023-05-21T01:42:23.176Z,20.28
2023-05-21T01:45:25.748Z,20.26
2023-05-21T01:48:29.422Z,20.28
2023-05-21T01:51:32.297Z,20.22
2023-05-21T01:54:34.661Z,20.25
2023-05-21T01:57:39.413Z,20.18
2023-05-21T02:00:42.108Z,20.22
2023-05-21T02:03:47.578Z,20.14
2023-05-21T02:06:49.837Z,20.16
2023-05-21T02:09:52.127Z,20.14
2023-05-21T02:12:54.364Z,20.14
2023-05-21T02:15:56.622Z,20.13
2023-05-21T02:19:00.652Z,20.15
2023-05-21T02:22:02.957Z,20.10
2023-05-21T02:25:07.426Z,20.10
2023-05-21T02:28:09.633Z,20.03
2023-05-21T02:31:12.561Z,20.06
2023-05-21T02:34:14.856Z,20.03
2023-05-21T02:37:17.700Z,20.04
2023-05-21T02:40:20.003Z,20.06
2023-05-21T02:43:22.332Z,20.03
2023-05-21T02:46:24.596Z,20.05
2023-05-21T02:49:27.430Z,20.07
2023-05-21T02:52:30.026Z,20.09
2023-05-21T02:55:32.323Z,20.05
2023-05-21T02:58:34.553Z,20.05
2023-05-21T03:01:36.837Z,20.05
2023-05-21T03:04:46.210Z,20.03
2023-05-21T03:07:48.759Z,20.02
2023-05-21T03:10:51.020Z,20.05
2023-05-21T03:13:53.220Z,20.00
2023-05-21T03:16:55.473Z,19.98
2023-05-21T03:19:57.692Z,20.02
2023-05-21T03:23:00.496Z,20.12
2023-05-21T03:26:02.692Z,20.10
2023-05-21T03:29:04.963Z,20.11
2023-05-21T03:32:09.180Z,20.12
2023-05-21T03:35:11.416Z,20.20
2023-05-21T03:38:13.872Z,20.24
2023-05-21T03:41:16.300Z,20.32
2023-05-21T03:44:22.026Z,20.56
2023-05-21T03:47:32.166Z,21.18
2023-05-21T03:50:36.673Z,21.51
2023-05-21T03:53:39.090Z,21.84
2023-05-21T03:56:41.475Z,22.11
2023-05-21T03:59:44.276Z,22.34
2023-05-21T04:02:46.969Z,22.46
2023-05-21T04:05:52.593Z,22.18
2023-05-21T04:08:54.789Z,22.53
2023-05-21T04:11:57.021Z,22.93
2023-05-21T04:14:59.217Z,23.20
2023-05-21T04:18:01.887Z,23.48
2023-05-21T04:21:05.981Z,23.78
2023-05-21T04:24:08.209Z,23.84
2023-05-21T04:27:26.285Z,23.38
2023-05-21T04:30:29.070Z,23.01
2023-05-21T04:33:31.286Z,22.98
2023-05-21T04:36:33.896Z,22.90
2023-05-21T04:39:36.393Z,22.75
2023-05-21T04:42:39.158Z,22.64
2023-05-21T04:45:41.488Z,22.58
2023-05-21T04:48:45.140Z,22.52
2023-05-21T04:51:49.340Z,22.46
2023-05-21T04:54:53.970Z,22.39
2023-05-21T04:57:56.405Z,22.30
2023-05-21T05:00:58.699Z,22.22
2023-05-21T05:04:01.507Z,22.21
2023-05-21T05:07:03.983Z,22.17
2023-05-21T05:10:06.908Z,22.10
2023-05-21T05:13:09.254Z,22.12
2023-05-21T05:16:12.873Z,22.12
2023-05-21T05:19:16.850Z,22.11
2023-05-21T05:22:19.756Z,22.09
2023-05-21T05:25:22.187Z,22.12
2023-05-21T05:28:24.435Z,22.16
2023-05-21T05:31:27.216Z,22.20
2023-05-21T05:34:29.435Z,22.25
2023-05-21T05:37:33.566Z,22.30
2023-05-21T05:40:36.017Z,22.32
2023-05-21T05:43:38.289Z,22.35
2023-05-21T05:46:40.785Z,22.38
2023-05-21T05:49:43.683Z,22.42
2023-05-21T05:52:45.929Z,22.43
2023-05-21T05:55:48.312Z,22.48
2023-05-21T05:58:50.617Z,22.52
2023-05-21T06:01:53.500Z,22.55
2023-05-21T06:04:56.369Z,22.62
2023-05-21T06:07:58.764Z,22.66
2023-05-21T06:11:01.039Z,22.71
2023-05-21T06:14:03.474Z,22.77
2023-05-21T06:17:05.820Z,22.84
2023-05-21T06:20:12.148Z,22.89
2023-05-21T06:23:14.652Z,22.94
2023-05-21T06:26:21.996Z,23.02
2023-05-21T06:29:25.726Z,23.02
2023-05-21T06:32:28.183Z,23.07
2023-05-21T06:35:30.831Z,23.12
2023-05-21T06:38:33.118Z,23.20
2023-05-21T06:41:36.455Z,23.24
2023-05-21T06:44:55.959Z,23.28
2023-05-21T06:48:04.398Z,23.28
2023-05-21T06:51:06.929Z,23.32
2023-05-21T06:54:09.204Z,23.33
2023-05-21T06:57:16.336Z,23.36
2023-05-21T07:00:19.024Z,23.42
2023-05-21T07:03:21.410Z,23.47
2023-05-21T07:06:24.036Z,23.53
2023-05-21T07:09:26.353Z,23.57
2023-05-21T07:12:28.734Z,23.62
2023-05-21T07:15:30.978Z,23.63
2023-05-21T07:18:33.711Z,23.65
2023-05-21T07:21:36.658Z,23.72
2023-05-21T07:24:41.462Z,23.71
2023-05-21T07:27:43.765Z,23.78
2023-05-21T07:30:46.153Z,23.80
2023-05-21T07:33:53.230Z,23.87
2023-05-21T07:37:02.218Z,23.83
2023-05-21T07:40:06.387Z,23.94
2023-05-21T07:43:09.812Z,23.95
2023-05-21T07:46:13.405Z,23.98
2023-05-21T07:49:17.059Z,23.99
2023-05-21T07:52:20.904Z,24.01
2023-05-21T07:55:23.335Z,24.07
2023-05-21T07:58:25.885Z,24.11
2023-05-21T08:01:31.292Z,24.15
2023-05-21T08:04:33.938Z,24.21
2023-05-21T08:07:36.552Z,24.24
2023-05-21T08:10:38.940Z,24.26
2023-05-21T08:13:41.647Z,24.35
2023-05-21T08:16:46.686Z,24.38
2023-05-21T08:19:49.001Z,24.38
2023-05-21T08:25:53.666Z,24.44
2023-05-21T08:28:56.593Z,24.46
2023-05-21T08:31:59.035Z,24.47
2023-05-21T08:35:01.766Z,24.47
2023-05-21T08:38:18.914Z,24.48
2023-05-21T08:41:41.641Z,24.55
2023-05-21T08:44:48.562Z,24.53
2023-05-21T08:47:57.689Z,24.60
2023-05-21T08:51:02.375Z,24.55
2023-05-21T08:54:09.101Z,24.62
2023-05-21T08:57:11.845Z,24.65
2023-05-21T09:00:14.819Z,24.65
2023-05-21T09:03:17.984Z,24.64
2023-05-21T09:06:21.600Z,24.65
2023-05-21T09:09:28.373Z,24.66
2023-05-21T09:12:31.458Z,24.65
2023-05-21T09:15:35.613Z,24.67
2023-05-21T09:18:38.135Z,24.64
2023-05-21T09:22:03.861Z,24.68
2023-05-21T09:25:09.026Z,24.66
2023-05-21T09:28:12.875Z,24.70
2023-05-21T09:31:15.767Z,24.71
2023-05-21T09:34:18.140Z,24.70
2023-05-21T09:40:28.965Z,24.74
2023-05-21T09:43:31.519Z,24.75
2023-05-21T09:46:40.422Z,24.76
2023-05-21T09:49:44.050Z,24.76
2023-05-21T09:52:46.992Z,24.80
2023-05-21T09:55:54.159Z,24.78
2023-05-21T09:59:01.376Z,24.79
2023-05-21T10:02:03.765Z,24.81
2023-05-21T10:05:09.105Z,24.79
2023-05-21T10:08:12.988Z,24.80
2023-05-21T10:11:16.547Z,24.81
2023-05-21T10:14:23.463Z,24.85
2023-05-21T10:17:25.802Z,24.85
2023-05-21T10:20:28.008Z,24.88
2023-05-21T10:23:30.296Z,24.87
2023-05-21T10:26:32.534Z,24.88
2023-05-21T10:29:35.557Z,24.90
2023-05-21T10:32:40.186Z,24.92
2023-05-21T10:35:42.903Z,24.96
2023-05-21T10:38:45.871Z,24.98
2023-05-21T10:42:19.048Z,25.04
2023-05-21T10:45:46.456Z,25.06
2023-05-21T10:49:07.195Z,25.11
2023-05-21T10:52:27.929Z,25.13
2023-05-21T10:55:43.587Z,25.17
2023-05-21T10:58:45.728Z,25.22
2023-05-21T11:01:53.021Z,25.26
2023-05-21T11:04:59.618Z,25.29
2023-05-21T11:08:02.424Z,25.34
2023-05-21T11:11:04.978Z,25.38
2023-05-21T11:14:46.534Z,25.37
2023-05-21T11:17:50.490Z,25.41
2023-05-21T11:20:52.683Z,25.46
2023-05-21T11:23:58.626Z,25.49
2023-05-21T11:27:04.275Z,25.53
2023-05-21T11:30:08.696Z,25.58
2023-05-21T11:33:15.499Z,25.62
2023-05-21T11:36:17.779Z,25.62
2023-05-21T11:39:26.312Z,25.56
2023-05-21T11:42:33.320Z,25.61
2023-05-21T11:45:35.814Z,25.67
2023-05-21T11:48:39.010Z,25.58
2023-05-21T11:51:41.410Z,25.53
2023-05-21T11:54:51.830Z,25.53
2023-05-21T11:57:55.342Z,25.64
2023-05-21T12:00:57.560Z,25.73
2023-05-21T12:04:04.460Z,25.73
2023-05-21T12:07:10.199Z,25.70
2023-05-21T12:10:13.099Z,25.70
2023-05-21T12:13:15.438Z,25.75
2023-05-21T12:16:17.771Z,25.82
2023-05-21T12:19:20.192Z,25.83
2023-05-21T12:22:24.594Z,25.88
2023-05-21T12:25:27.428Z,25.81
2023-05-21T12:28:29.907Z,25.91
2023-05-21T12:31:32.937Z,25.89
2023-05-21T12:34:46.274Z,25.94
2023-05-21T12:37:50.577Z,26.08
2023-05-21T12:40:52.954Z,26.18
2023-05-21T12:43:55.213Z,26.21
2023-05-21T12:46:58.095Z,26.31
2023-05-21T12:50:01.987Z,26.36
2023-05-21T12:53:04.221Z,26.36
2023-05-21T12:56:13.092Z,26.31
2023-05-21T12:59:18.073Z,26.40
2023-05-21T13:02:22.536Z,26.31
2023-05-21T13:05:24.728Z,26.19
2023-05-21T13:08:27.464Z,26.31
2023-05-21T13:11:29.704Z,26.27
2023-05-21T13:14:32.296Z,26.37
2023-05-21T13:17:34.698Z,26.48
2023-05-21T13:20:37.157Z,26.56
2023-05-21T13:23:39.511Z,26.60
2023-05-21T13:26:41.773Z,26.60
2023-05-21T13:29:43.963Z,26.65
2023-05-21T13:32:46.400Z,26.55
2023-05-21T13:35:51.274Z,26.51
2023-05-21T13:38:53.586Z,26.72
2023-05-21T13:41:55.923Z,27.03
2023-05-21T13:44:58.445Z,27.28
2023-05-21T13:48:00.921Z,27.47
2023-05-21T13:51:03.190Z,27.63
2023-05-21T13:54:05.470Z,27.72
2023-05-21T13:57:07.687Z,27.80
2023-05-21T14:00:12.669Z,27.78
2023-05-21T14:03:14.981Z,27.56
2023-05-21T14:06:17.316Z,27.36
2023-05-21T14:09:19.682Z,27.32
2023-05-21T14:12:22.292Z,27.50
2023-05-21T14:15:24.566Z,27.66
2023-05-21T14:18:26.822Z,27.80
2023-05-21T14:21:29.330Z,27.82
2023-05-21T14:24:31.645Z,27.76
2023-05-21T14:27:33.952Z,27.78
2023-05-21T14:30:36.169Z,27.74
2023-05-21T14:33:39.349Z,27.71
2023-05-21T14:36:41.756Z,27.75
2023-05-21T14:39:44.072Z,27.73
2023-05-21T14:42:46.292Z,27.72
2023-05-21T14:45:51.030Z,27.67
2023-05-21T14:48:54.744Z,27.68
2023-05-21T14:51:57.023Z,27.68
2023-05-21T14:54:59.290Z,27.67
2023-05-21T14:58:01.578Z,27.69
2023-05-21T15:01:06.696Z,27.69
2023-05-21T15:04:09.291Z,27.71
2023-05-21T15:07:11.804Z,27.67
2023-05-21T15:10:14.382Z,27.69
2023-05-21T15:13:17.547Z,27.68
2023-05-21T15:16:19.954Z,27.72
2023-05-21T15:19:22.483Z,27.72
2023-05-21T15:22:24.819Z,27.67
2023-05-21T15:25:27.135Z,27.65
2023-05-21T15:28:29.381Z,27.68
2023-05-21T15:31:32.790Z,27.66
2023-05-21T15:34:35.041Z,27.73
2023-05-21T15:37:37.484Z,27.75
2023-05-21T15:40:41.960Z,27.75
2023-05-21T15:43:46.100Z,27.74
2023-05-21T15:46:51.575Z,27.80
2023-05-21T15:49:53.851Z,27.79
2023-05-21T15:52:56.072Z,27.78
2023-05-21T15:55:58.349Z,27.76
2023-05-21T15:59:01.450Z,27.80
2023-05-21T16:02:03.869Z,27.75
2023-05-21T16:05:06.222Z,27.73
2023-05-21T16:08:10.732Z,27.67
2023-05-21T16:11:14.245Z,27.67
2023-05-21T16:14:16.536Z,27.69
2023-05-21T16:17:19.873Z,27.67
2023-05-21T16:20:22.226Z,27.70
2023-05-21T16:23:24.767Z,27.64
2023-05-21T16:26:27.067Z,27.59
2023-05-21T16:29:29.279Z,27.57
2023-05-21T16:32:31.685Z,27.62
2023-05-21T16:35:34.275Z,27.60
2023-05-21T16:38:36.532Z,27.55
2023-05-21T16:41:38.808Z,27.55
2023-05-21T16:44:41.032Z,27.47
2023-05-21T16:47:43.367Z,27.45
2023-05-21T16:50:46.919Z,27.40
2023-05-21T16:53:49.381Z,27.40
2023-05-21T16:56:51.611Z,27.33
2023-05-21T16:59:54.026Z,27.34
2023-05-21T17:02:56.463Z,27.31
2023-05-21T17:05:58.769Z,27.29
2023-05-21T17:09:03.977Z,27.24
2023-05-21T17:12:06.459Z,27.16
2023-05-21T17:15:08.776Z,27.12
2023-05-21T17:18:12.144Z,26.96
2023-05-21T17:21:14.557Z,26.88
2023-05-21T17:24:16.743Z,26.78
2023-05-21T17:27:19.070Z,26.69
2023-05-21T17:30:21.316Z,26.61
2023-05-21T17:33:24.584Z,26.50
2023-05-21T17:36:26.796Z,26.40
2023-05-21T17:39:29.202Z,26.35
2023-05-21T17:42:31.401Z,26.26
2023-05-21T17:45:33.687Z,26.17
2023-05-21T17:48:35.884Z,26.14
2023-05-21T17:51:38.200Z,26.03
2023-05-21T17:54:40.464Z,25.97
2023-05-21T17:57:42.794Z,25.98
2023-05-21T18:00:45.003Z,25.97
2023-05-21T18:03:47.593Z,25.94
2023-05-21T18:06:49.787Z,25.82
2023-05-21T18:09:52.049Z,25.76
2023-05-21T18:12:54.324Z,25.70
2023-05-21T18:15:56.626Z,25.65
2023-05-21T18:19:01.977Z,25.71
2023-05-21T18:22:05.134Z,25.58
2023-05-21T18:25:08.074Z,25.61
2023-05-21T18:28:10.378Z,25.56
2023-05-21T18:31:12.938Z,25.55
2023-05-21T18:34:16.814Z,25.51
2023-05-21T18:37:19.037Z,25.48
2023-05-21T18:40:26.095Z,25.44
2023-05-21T18:43:29.090Z,25.39
2023-05-21T18:46:31.717Z,25.34
2023-05-21T18:49:35.926Z,25.28
2023-05-21T18:52:38.536Z,25.16
2023-05-21T18:55:40.851Z,25.12
2023-05-21T18:58:43.103Z,25.05
2023-05-21T19:01:45.379Z,25.01
2023-05-21T19:04:48.728Z,24.94
2023-05-21T19:07:50.905Z,24.85
2023-05-21T19:10:53.140Z,24.78
2023-05-21T19:13:55.473Z,24.71
2023-05-21T19:16:57.727Z,24.67
2023-05-21T19:19:59.884Z,24.58
2023-05-21T19:23:02.110Z,24.56
2023-05-21T19:26:04.325Z,24.54
2023-05-21T19:29:06.528Z,24.47
2023-05-21T19:32:09.599Z,24.42
2023-05-21T19:35:12.053Z,24.34
2023-05-21T19:38:15.080Z,24.30
2023-05-21T19:41:18.090Z,24.23
2023-05-21T19:44:20.334Z,24.23
2023-05-21T19:47:22.702Z,24.18
2023-05-21T19:50:25.068Z,24.18
2023-05-21T19:53:27.239Z,24.14
2023-05-21T19:56:29.590Z,24.06
2023-05-21T19:59:31.863Z,23.99
2023-05-21T20:02:34.623Z,23.91
2023-05-21T20:05:36.877Z,23.88
2023-05-21T20:08:39.089Z,23.80
2023-05-21T20:11:42.274Z,23.66
2023-05-21T20:14:46.706Z,23.70
2023-05-21T20:17:51.895Z,23.67
2023-05-21T20:20:55.119Z,23.65
2023-05-21T20:23:57.379Z,23.57
2023-05-21T20:27:01.516Z,23.55
2023-05-21T20:30:04.680Z,23.50
2023-05-21T20:33:06.908Z,23.47
2023-05-21T20:36:09.410Z,23.38
2023-05-21T20:39:12.083Z,23.32
2023-05-21T20:42:14.966Z,23.29
2023-05-21T20:45:17.358Z,23.26
2023-05-21T20:48:20.696Z,23.22
2023-05-21T20:51:22.957Z,23.22
2023-05-21T20:54:26.847Z,23.22
2023-05-21T20:57:29.044Z,23.22
2023-05-21T21:00:31.847Z,23.23
2023-05-21T21:03:34.651Z,23.26
2023-05-21T21:06:38.482Z,23.22
2023-05-21T21:09:41.155Z,23.23
2023-05-21T21:12:43.387Z,23.24
2023-05-21T21:15:45.641Z,23.17
2023-05-21T21:18:48.034Z,23.17
2023-05-21T21:21:51.496Z,23.20
2023-05-21T21:24:53.753Z,23.19
2023-05-21T21:27:55.981Z,23.19
2023-05-21T21:30:58.172Z,23.17
2023-05-21T21:34:00.490Z,23.14
2023-05-21T21:37:02.870Z,23.15
2023-05-21T21:40:05.897Z,23.15
2023-05-21T21:43:08.334Z,23.08
2023-05-21T21:46:10.746Z,23.12
2023-05-21T21:49:14.307Z,23.13
2023-05-21T21:52:17.504Z,23.13
2023-05-21T21:55:19.897Z,23.10
2023-05-21T21:58:22.103Z,23.06
2023-05-21T22:01:24.308Z,23.07
2023-05-21T22:04:26.627Z,23.03
2023-05-21T22:07:32.110Z,22.99
2023-05-21T22:10:38.004Z,22.99
2023-05-21T22:13:41.745Z,22.98
2023-05-21T22:16:44.007Z,22.95
2023-05-21T22:19:46.281Z,22.90
2023-05-21T22:22:48.518Z,22.87
2023-05-21T22:25:50.754Z,22.82
2023-05-21T22:28:53.284Z,22.77
2023-05-21T22:31:55.639Z,22.69
2023-05-21T22:34:58.147Z,22.60
2023-05-21T22:38:01.665Z,22.56
2023-05-21T22:44:06.178Z,22.44
2023-05-21T22:47:09.488Z,22.48
2023-05-21T22:50:12.801Z,22.46
2023-05-21T22:53:15.059Z,22.42
2023-05-21T22:56:17.265Z,22.40
2023-05-21T22:59:19.451Z,22.38
2023-05-21T23:02:21.742Z,22.36
2023-05-21T23:05:24.036Z,22.30
2023-05-21T23:08:26.806Z,22.32
2023-05-21T23:11:29.184Z,22.33
2023-05-21T23:14:31.388Z,22.26
2023-05-21T23:17:33.616Z,22.29
2023-05-21T23:20:37.094Z,22.24
2023-05-21T23:23:39.549Z,22.26
2023-05-21T23:26:41.787Z,22.19
2023-05-21T23:29:43.961Z,22.16
2023-05-21T23:32:46.506Z,22.15
2023-05-21T23:35:48.858Z,22.16
2023-05-21T23:38:51.087Z,22.10
2023-05-21T23:41:53.274Z,22.06
2023-05-21T23:44:55.437Z,22.05
2023-05-21T23:47:57.779Z,22.06
2023-05-21T23:51:00.803Z,22.00
2023-05-21T23:54:03.234Z,22.00
2023-05-21T23:57:05.720Z,21.97
