createdAt,value
2023-08-05T00:00:18.821Z,16.31
2023-08-05T00:02:45.354Z,16.29
2023-08-05T00:05:12.123Z,16.29
2023-08-05T00:07:38.611Z,16.28
2023-08-05T00:10:05.525Z,16.26
2023-08-05T00:12:32.044Z,16.26
2023-08-05T00:14:58.762Z,16.26
2023-08-05T00:17:25.322Z,16.29
2023-08-05T00:19:51.798Z,16.29
2023-08-05T00:22:18.487Z,16.31
2023-08-05T00:24:45.101Z,16.32
2023-08-05T00:27:11.605Z,16.30
2023-08-05T00:29:38.083Z,16.31
2023-08-05T00:32:05.012Z,16.31
2023-08-05T00:34:31.501Z,16.29
2023-08-05T00:36:57.953Z,16.30
2023-08-05T00:39:24.377Z,16.26
2023-08-05T00:41:50.808Z,16.24
2023-08-05T00:44:17.228Z,16.24
2023-08-05T00:46:43.703Z,16.21
2023-08-05T00:49:10.970Z,16.18
2023-08-05T00:51:38.108Z,16.17
2023-08-05T00:54:05.048Z,16.20
2023-08-05T00:56:31.865Z,16.19
2023-08-05T00:58:58.544Z,16.22
2023-08-05T01:01:25.094Z,16.23
2023-08-05T01:03:51.678Z,16.24
2023-08-05T01:06:20.629Z,16.22
2023-08-05T01:08:48.439Z,16.20
2023-08-05T01:11:15.806Z,16.19
2023-08-05T01:13:43.340Z,16.18
2023-08-05T01:16:09.908Z,16.20
2023-08-05T01:18:38.548Z,16.21
2023-08-05T01:21:12.354Z,16.19
2023-08-05T01:23:57.652Z,16.17
2023-08-05T01:26:24.837Z,16.16
2023-08-05T01:28:51.522Z,16.18
2023-08-05T01:31:18.471Z,16.17
2023-08-05T01:33:45.648Z,16.16
2023-08-05T01:36:30.885Z,16.17
2023-08-05T01:38:57.421Z,16.17
2023-08-05T01:41:23.964Z,16.17
2023-08-05T01:43:50.441Z,16.18
2023-08-05T01:46:16.932Z,16.21
2023-08-05T01:48:43.379Z,16.24
2023-08-05T01:51:09.831Z,16.24
2023-08-05T01:53:36.281Z,16.23
2023-08-05T01:56:02.696Z,16.23
2023-08-05T01:58:29.131Z,16.24
2023-08-05T02:00:55.630Z,16.25
2023-08-05T02:03:22.349Z,16.22
2023-08-05T02:05:48.989Z,16.22
2023-08-05T02:08:15.496Z,16.22
2023-08-05T02:10:42.382Z,16.17
2023-08-05T02:13:08.970Z,16.16
2023-08-05T02:15:35.473Z,16.16
2023-08-05T02:18:02.959Z,16.16
2023-08-05T02:20:29.515Z,16.14
2023-08-05T02:22:55.913Z,16.11
2023-08-05T02:25:22.433Z,16.07
2023-08-05T02:27:50.731Z,16.07
2023-08-05T02:30:17.409Z,16.08
2023-08-05T02:32:43.856Z,16.05
2023-08-05T02:35:10.421Z,15.97
2023-08-05T02:37:36.886Z,15.94
2023-08-05T02:40:04.303Z,15.92
2023-08-05T02:42:30.762Z,15.85
2023-08-05T02:44:57.221Z,15.78
2023-08-05T02:47:23.753Z,15.74
2023-08-05T02:49:50.194Z,15.70
2023-08-05T02:52:16.659Z,15.65
2023-08-05T02:54:43.103Z,15.64
2023-08-05T02:57:09.546Z,15.63
2023-08-05T02:59:35.928Z,15.65
2023-08-05T03:02:02.378Z,15.63
2023-08-05T03:04:28.890Z,15.64
2023-08-05T03:06:55.360Z,15.62
2023-08-05T03:09:22.035Z,15.62
2023-08-05T03:11:49.200Z,15.60
2023-08-05T03:14:15.683Z,15.62
2023-08-05T03:16:42.681Z,15.64
2023-08-05T03:19:09.224Z,15.63
2023-08-05T03:21:35.700Z,15.65
2023-08-05T03:24:02.138Z,15.64
2023-08-05T03:26:28.620Z,15.63
2023-08-05T03:28:55.114Z,15.61
2023-08-05T03:31:21.642Z,15.58
2023-08-05T03:33:48.128Z,15.63
2023-08-05T03:36:14.550Z,15.60
2023-08-05T03:38:41.017Z,15.60
2023-08-05T03:41:07.565Z,15.57
2023-08-05T03:43:34.107Z,15.58
2023-08-05T03:46:00.686Z,15.59
2023-08-05T03:48:27.159Z,15.58
2023-08-05T03:50:53.703Z,15.57
2023-08-05T03:53:20.199Z,15.58
2023-08-05T03:55:46.796Z,15.57
2023-08-05T03:58:13.241Z,15.60
2023-08-05T04:00:43.945Z,15.61
2023-08-05T04:03:10.540Z,15.63
2023-08-05T04:05:37.064Z,15.65
2023-08-05T04:08:03.727Z,15.65
2023-08-05T04:10:32.085Z,15.64
2023-08-05T04:12:58.529Z,15.64
2023-08-05T04:15:28.928Z,15.61
2023-08-05T04:18:00.606Z,15.64
2023-08-05T04:20:28.538Z,15.63
2023-08-05T04:22:55.271Z,15.63
2023-08-05T04:25:21.780Z,15.61
2023-08-05T04:27:48.216Z,15.62
2023-08-05T04:30:14.726Z,15.61
2023-08-05T04:32:41.335Z,15.62
2023-08-05T04:35:08.166Z,15.62
2023-08-05T04:37:34.663Z,15.62
2023-08-05T04:40:01.075Z,15.58
2023-08-05T04:42:27.563Z,15.62
2023-08-05T04:44:54.024Z,15.60
2023-08-05T04:47:20.482Z,15.57
2023-08-05T04:49:46.984Z,15.56
2023-08-05T04:52:15.075Z,15.57
2023-08-05T04:54:44.620Z,15.59
2023-08-05T04:57:12.376Z,15.58
2023-08-05T04:59:38.859Z,15.58
2023-08-05T05:02:05.613Z,15.57
2023-08-05T05:04:32.093Z,15.57
2023-08-05T05:06:59.151Z,15.58
2023-08-05T05:09:25.652Z,15.58
2023-08-05T05:11:54.880Z,15.62
2023-08-05T05:14:21.785Z,15.64
2023-08-05T05:16:48.818Z,15.65
2023-08-05T05:19:15.709Z,15.68
2023-08-05T05:21:42.129Z,15.69
2023-08-05T05:24:09.617Z,15.69
2023-08-05T05:26:36.081Z,15.66
2023-08-05T05:29:02.606Z,15.65
2023-08-05T05:31:29.238Z,15.67
2023-08-05T05:33:55.869Z,15.69
2023-08-05T05:36:22.318Z,15.68
2023-08-05T05:38:48.857Z,15.68
2023-08-05T05:41:17.177Z,15.70
2023-08-05T05:43:43.707Z,15.72
2023-08-05T05:46:10.763Z,15.72
2023-08-05T05:48:37.278Z,15.74
2023-08-05T05:51:03.858Z,15.78
2023-08-05T05:53:30.274Z,15.82
2023-08-05T05:55:56.820Z,15.83
2023-08-05T05:58:23.290Z,15.87
2023-08-05T06:00:55.780Z,15.87
2023-08-05T06:03:22.521Z,15.90
2023-08-05T06:05:51.608Z,15.93
2023-08-05T06:08:18.474Z,15.96
2023-08-05T06:10:45.269Z,15.98
2023-08-05T06:13:11.928Z,16.00
2023-08-05T06:15:42.580Z,16.03
2023-08-05T06:18:09.950Z,16.08
2023-08-05T06:20:37.374Z,16.08
2023-08-05T06:23:04.345Z,16.10
2023-08-05T06:25:30.773Z,16.19
2023-08-05T06:27:57.244Z,16.26
2023-08-05T06:30:24.036Z,16.33
2023-08-05T06:32:50.807Z,16.37
2023-08-05T06:35:17.463Z,16.39
2023-08-05T06:37:45.014Z,16.38
2023-08-05T06:40:12.285Z,16.41
2023-08-05T06:42:38.802Z,16.49
2023-08-05T06:45:05.936Z,16.53
2023-08-05T06:47:32.707Z,16.55
2023-08-05T06:49:59.491Z,16.60
2023-08-05T06:52:26.170Z,16.67
2023-08-05T06:54:52.622Z,16.67
2023-08-05T06:57:19.371Z,16.67
2023-08-05T06:59:47.046Z,16.71
2023-08-05T07:02:13.657Z,16.76
2023-08-05T07:04:40.159Z,16.80
2023-08-05T07:07:06.742Z,16.81
2023-08-05T07:09:33.521Z,16.81
2023-08-05T07:11:59.987Z,16.80
2023-08-05T07:14:26.831Z,16.86
2023-08-05T07:16:53.302Z,16.91
2023-08-05T07:19:19.788Z,16.98
2023-08-05T07:21:46.296Z,17.05
2023-08-05T07:24:12.809Z,17.08
2023-08-05T07:26:39.258Z,17.09
2023-08-05T07:29:05.700Z,17.14
2023-08-05T07:31:32.152Z,17.20
2023-08-05T07:33:58.729Z,17.32
2023-08-05T07:36:28.081Z,17.45
2023-08-05T07:38:55.650Z,17.46
2023-08-05T07:41:24.539Z,17.48
2023-08-05T07:43:52.146Z,17.50
2023-08-05T07:46:20.477Z,17.60
2023-08-05T07:48:51.098Z,17.73
2023-08-05T07:51:19.520Z,17.76
2023-08-05T07:53:49.116Z,17.74
2023-08-05T07:56:16.726Z,17.81
2023-08-05T07:58:47.564Z,18.10
2023-08-05T08:01:20.497Z,18.24
2023-08-05T08:03:49.007Z,18.48
2023-08-05T08:06:18.786Z,18.69
2023-08-05T08:08:47.550Z,18.66
2023-08-05T08:11:14.573Z,18.64
2023-08-05T08:13:41.898Z,18.68
2023-08-05T08:16:08.679Z,18.48
2023-08-05T08:18:35.311Z,18.51
2023-08-05T08:21:01.792Z,18.67
2023-08-05T08:23:28.246Z,18.81
2023-08-05T08:25:57.972Z,18.78
2023-08-05T08:28:24.442Z,18.76
2023-08-05T08:30:58.120Z,18.99
2023-08-05T08:33:26.465Z,19.32
2023-08-05T08:35:53.373Z,19.43
2023-08-05T08:38:20.376Z,19.38
2023-08-05T08:40:51.744Z,19.35
2023-08-05T08:43:20.087Z,19.68
2023-08-05T08:45:54.442Z,19.87
2023-08-05T08:48:24.575Z,20.09
2023-08-05T08:50:54.099Z,20.10
2023-08-05T08:53:22.146Z,19.87
2023-08-05T08:55:50.177Z,19.75
2023-08-05T08:58:16.904Z,19.76
2023-08-05T09:00:43.495Z,20.14
2023-08-05T09:03:11.059Z,20.55
2023-08-05T09:05:55.125Z,20.90
2023-08-05T09:08:21.618Z,20.75
2023-08-05T09:10:48.066Z,20.81
2023-08-05T09:13:18.270Z,20.73
2023-08-05T09:15:46.630Z,20.45
2023-08-05T09:18:13.210Z,20.80
2023-08-05T09:20:39.925Z,21.03
2023-08-05T09:23:08.555Z,20.62
2023-08-05T09:25:41.498Z,20.17
2023-08-05T09:28:08.173Z,20.17
2023-08-05T09:30:36.046Z,20.89
2023-08-05T09:33:03.079Z,21.61
2023-08-05T09:35:30.375Z,21.86
2023-08-05T09:37:57.255Z,21.94
2023-08-05T09:40:34.052Z,22.43
2023-08-05T09:43:01.335Z,22.06
2023-08-05T09:45:35.015Z,21.39
2023-08-05T09:48:08.765Z,20.85
2023-08-05T09:50:38.502Z,20.45
2023-08-05T09:53:07.776Z,20.39
2023-08-05T09:55:35.607Z,20.42
2023-08-05T09:58:02.650Z,21.04
2023-08-05T10:00:29.531Z,21.61
2023-08-05T10:02:56.759Z,21.25
2023-08-05T10:05:26.123Z,20.88
2023-08-05T10:07:54.334Z,20.69
2023-08-05T10:10:22.019Z,20.58
2023-08-05T10:13:10.305Z,20.54
2023-08-05T10:15:41.802Z,20.38
2023-08-05T10:18:12.088Z,20.29
2023-08-05T10:20:39.444Z,20.30
2023-08-05T10:23:08.708Z,20.36
2023-08-05T10:26:01.902Z,20.32
2023-08-05T10:28:34.392Z,20.32
2023-08-05T10:31:04.893Z,20.37
2023-08-05T10:33:31.451Z,20.37
2023-08-05T10:36:08.625Z,20.44
2023-08-05T10:38:42.511Z,20.38
2023-08-05T10:41:11.345Z,20.39
2023-08-05T10:43:42.660Z,20.54
2023-08-05T10:46:09.132Z,20.57
2023-08-05T10:48:44.666Z,20.44
2023-08-05T10:51:15.639Z,20.41
2023-08-05T10:53:59.649Z,20.49
2023-08-05T10:56:31.062Z,20.73
2023-08-05T10:59:00.447Z,21.21
2023-08-05T11:01:55.741Z,21.61
2023-08-05T11:04:27.755Z,21.87
2023-08-05T11:06:55.883Z,22.19
2023-08-05T11:09:23.568Z,22.27
2023-08-05T11:11:50.564Z,22.09
2023-08-05T11:14:17.817Z,21.96
2023-08-05T11:16:47.751Z,21.76
2023-08-05T11:19:14.619Z,21.67
2023-08-05T11:21:45.496Z,21.51
2023-08-05T11:24:19.101Z,21.43
2023-08-05T11:26:47.565Z,21.39
2023-08-05T11:29:17.576Z,21.44
2023-08-05T11:31:51.612Z,21.40
2023-08-05T11:34:25.696Z,21.34
2023-08-05T11:36:58.257Z,21.35
2023-08-05T11:39:25.671Z,21.35
2023-08-05T11:41:53.837Z,21.45
2023-08-05T11:44:21.257Z,21.74
2023-08-05T11:46:58.771Z,22.20
2023-08-05T11:49:27.542Z,22.49
2023-08-05T11:51:55.037Z,22.69
2023-08-05T11:54:39.854Z,22.81
2023-08-05T11:57:27.094Z,22.88
2023-08-05T11:59:56.193Z,22.75
2023-08-05T12:02:25.549Z,22.82
2023-08-05T12:05:00.125Z,23.26
2023-08-05T12:07:28.736Z,23.04
2023-08-05T12:10:31.146Z,22.86
2023-08-05T12:12:57.744Z,23.03
2023-08-05T12:15:28.037Z,23.43
2023-08-05T12:17:56.543Z,23.53
2023-08-05T12:20:28.297Z,23.74
2023-08-05T12:22:57.526Z,24.10
2023-08-05T12:25:25.697Z,24.04
2023-08-05T12:27:53.028Z,23.94
2023-08-05T12:30:19.811Z,24.04
2023-08-05T12:32:46.414Z,23.81
2023-08-05T12:35:13.568Z,23.48
2023-08-05T12:37:41.190Z,23.19
2023-08-05T12:40:12.864Z,23.02
2023-08-05T12:42:40.329Z,22.87
2023-08-05T12:45:10.254Z,23.20
2023-08-05T12:47:38.800Z,23.59
2023-08-05T12:50:06.610Z,23.58
2023-08-05T12:52:33.551Z,23.45
2023-08-05T12:55:00.225Z,23.45
2023-08-05T12:57:26.979Z,23.29
2023-08-05T12:59:53.555Z,23.31
2023-08-05T13:02:23.038Z,23.06
2023-08-05T13:04:52.677Z,22.96
2023-08-05T13:07:20.004Z,22.83
2023-08-05T13:09:46.649Z,22.65
2023-08-05T13:12:14.468Z,22.48
2023-08-05T13:14:41.203Z,22.36
2023-08-05T13:17:07.722Z,22.29
2023-08-05T13:19:34.255Z,22.18
2023-08-05T13:22:00.819Z,22.09
2023-08-05T13:24:27.665Z,22.04
2023-08-05T13:26:54.189Z,21.97
2023-08-05T13:29:20.675Z,21.90
2023-08-05T13:31:47.154Z,21.86
2023-08-05T13:34:13.595Z,21.85
2023-08-05T13:36:40.168Z,21.85
2023-08-05T13:39:06.658Z,21.83
2023-08-05T13:41:33.463Z,21.74
2023-08-05T13:44:00.040Z,21.71
2023-08-05T13:46:26.481Z,21.73
2023-08-05T13:48:53.071Z,21.76
2023-08-05T13:51:19.468Z,21.87
2023-08-05T13:53:45.980Z,21.96
2023-08-05T13:56:12.426Z,22.07
2023-08-05T13:58:38.885Z,22.30
2023-08-05T14:01:05.826Z,22.57
2023-08-05T14:03:32.387Z,22.68
2023-08-05T14:05:59.587Z,22.75
2023-08-05T14:08:29.999Z,22.74
2023-08-05T14:10:56.508Z,22.70
2023-08-05T14:13:23.226Z,22.56
2023-08-05T14:15:53.515Z,22.41
2023-08-05T14:18:23.151Z,22.27
2023-08-05T14:20:50.094Z,22.18
2023-08-05T14:23:16.985Z,22.16
2023-08-05T14:25:46.241Z,22.15
2023-08-05T14:28:13.390Z,22.11
2023-08-05T14:30:40.822Z,22.11
2023-08-05T14:33:08.202Z,22.17
2023-08-05T14:35:35.754Z,22.23
2023-08-05T14:38:03.252Z,22.23
2023-08-05T14:40:34.056Z,22.17
2023-08-05T14:43:01.596Z,22.16
2023-08-05T14:45:28.639Z,22.18
2023-08-05T14:47:55.279Z,22.21
2023-08-05T14:50:21.844Z,22.18
2023-08-05T14:52:49.090Z,22.30
2023-08-05T14:55:16.442Z,22.64
2023-08-05T14:57:43.155Z,22.99
2023-08-05T15:00:13.147Z,23.26
2023-08-05T15:02:39.898Z,23.35
2023-08-05T15:05:07.156Z,23.39
2023-08-05T15:07:33.769Z,23.32
2023-08-05T15:10:00.337Z,23.29
2023-08-05T15:12:26.815Z,23.19
2023-08-05T15:14:53.252Z,23.15
2023-08-05T15:17:19.761Z,23.24
2023-08-05T15:19:46.188Z,23.60
2023-08-05T15:22:14.137Z,23.83
2023-08-05T15:24:40.777Z,23.83
2023-08-05T15:27:07.351Z,23.94
2023-08-05T15:29:33.922Z,23.96
2023-08-05T15:32:01.585Z,23.95
2023-08-05T15:34:30.754Z,24.09
2023-08-05T15:36:57.516Z,24.22
2023-08-05T15:39:24.566Z,24.58
2023-08-05T15:41:53.100Z,24.58
2023-08-05T15:44:19.801Z,24.58
2023-08-05T15:46:46.322Z,24.31
2023-08-05T15:49:12.740Z,23.99
2023-08-05T15:51:39.226Z,23.72
2023-08-05T15:54:05.754Z,23.76
2023-08-05T15:56:32.323Z,23.84
2023-08-05T15:58:58.814Z,23.89
2023-08-05T16:01:25.650Z,23.84
2023-08-05T16:03:52.344Z,23.88
2023-08-05T16:06:18.990Z,23.91
2023-08-05T16:08:45.595Z,23.67
2023-08-05T16:11:13.723Z,23.20
2023-08-05T16:13:40.719Z,23.02
2023-08-05T16:16:16.479Z,23.11
2023-08-05T16:18:44.295Z,23.21
2023-08-05T16:21:18.598Z,23.18
2023-08-05T16:23:46.581Z,23.06
2023-08-05T16:26:15.346Z,22.88
2023-08-05T16:28:42.392Z,22.72
2023-08-05T16:31:09.097Z,22.57
2023-08-05T16:33:36.638Z,22.47
2023-08-05T16:36:05.287Z,22.36
2023-08-05T16:38:32.771Z,22.27
2023-08-05T16:40:59.795Z,22.17
2023-08-05T16:43:26.402Z,22.13
2023-08-05T16:45:53.235Z,22.09
2023-08-05T16:48:20.084Z,22.09
2023-08-05T16:50:46.824Z,22.10
2023-08-05T16:53:13.772Z,22.10
2023-08-05T16:55:40.677Z,22.08
2023-08-05T16:58:07.414Z,22.07
2023-08-05T17:00:34.282Z,22.01
2023-08-05T17:03:00.960Z,22.00
2023-08-05T17:05:27.449Z,22.00
2023-08-05T17:07:53.988Z,21.97
2023-08-05T17:10:21.091Z,21.96
2023-08-05T17:12:47.701Z,21.95
2023-08-05T17:15:14.309Z,21.93
2023-08-05T17:17:40.866Z,21.90
2023-08-05T17:20:08.366Z,21.88
2023-08-05T17:22:34.953Z,21.86
2023-08-05T17:25:02.025Z,21.83
2023-08-05T17:27:28.529Z,21.82
2023-08-05T17:29:55.188Z,21.78
2023-08-05T17:32:21.759Z,21.73
2023-08-05T17:34:48.307Z,21.70
2023-08-05T17:37:14.909Z,21.68
2023-08-05T17:39:42.782Z,21.64
2023-08-05T17:42:09.503Z,21.60
2023-08-05T17:44:36.143Z,21.54
2023-08-05T17:47:03.238Z,21.50
2023-08-05T17:49:29.783Z,21.47
2023-08-05T17:51:56.331Z,21.46
2023-08-05T17:54:22.808Z,21.41
2023-08-05T17:56:49.386Z,21.37
2023-08-05T17:59:16.621Z,21.34
2023-08-05T18:01:44.515Z,21.31
2023-08-05T18:04:19.936Z,21.27
2023-08-05T18:06:46.824Z,21.28
2023-08-05T18:09:13.561Z,21.30
2023-08-05T18:11:40.033Z,21.17
2023-08-05T18:14:06.828Z,20.89
2023-08-05T18:16:33.426Z,20.58
2023-08-05T18:19:00.254Z,20.16
2023-08-05T18:21:27.165Z,19.76
2023-08-05T18:23:53.680Z,19.43
2023-08-05T18:26:23.075Z,19.18
2023-08-05T18:28:50.856Z,18.94
2023-08-05T18:31:18.394Z,18.66
2023-08-05T18:33:45.281Z,18.47
2023-08-05T18:36:11.920Z,18.31
2023-08-05T18:38:38.484Z,18.14
2023-08-05T18:41:06.653Z,18.08
2023-08-05T18:43:33.673Z,18.01
2023-08-05T18:46:00.773Z,18.00
2023-08-05T18:48:27.466Z,17.94
2023-08-05T18:50:54.027Z,17.91
2023-08-05T18:53:20.576Z,17.87
2023-08-05T18:55:48.232Z,17.80
2023-08-05T18:58:14.894Z,17.78
2023-08-05T19:00:41.825Z,17.81
2023-08-05T19:03:08.562Z,17.89
2023-08-05T19:05:35.277Z,17.92
2023-08-05T19:08:01.847Z,17.87
2023-08-05T19:10:28.370Z,17.77
2023-08-05T19:12:54.866Z,17.66
2023-08-05T19:15:21.301Z,17.53
2023-08-05T19:17:48.004Z,17.45
2023-08-05T19:20:16.644Z,17.37
2023-08-05T19:22:49.087Z,17.34
2023-08-05T19:25:15.608Z,17.39
2023-08-05T19:27:53.464Z,17.49
2023-08-05T19:30:24.844Z,17.60
2023-08-05T19:32:54.287Z,17.67
2023-08-05T19:35:25.325Z,17.72
2023-08-05T19:37:51.725Z,17.74
2023-08-05T19:40:18.148Z,17.75
2023-08-05T19:42:44.608Z,17.74
2023-08-05T19:45:11.062Z,17.63
2023-08-05T19:47:41.806Z,17.57
2023-08-05T19:50:08.993Z,17.60
2023-08-05T19:52:35.429Z,17.67
2023-08-05T19:55:01.901Z,17.71
2023-08-05T19:57:29.577Z,17.72
2023-08-05T19:59:56.072Z,17.61
2023-08-05T20:02:22.607Z,17.55
2023-08-05T20:04:49.175Z,17.55
2023-08-05T20:07:15.641Z,17.59
2023-08-05T20:09:42.023Z,17.64
2023-08-05T20:12:08.834Z,17.67
2023-08-05T20:14:36.512Z,17.61
2023-08-05T20:17:02.929Z,17.61
2023-08-05T20:19:29.365Z,17.59
2023-08-05T20:21:57.610Z,17.57
2023-08-05T20:24:24.108Z,17.56
2023-08-05T20:26:50.796Z,17.56
2023-08-05T20:29:17.287Z,17.49
2023-08-05T20:31:43.769Z,17.48
2023-08-05T20:34:10.251Z,17.47
2023-08-05T20:36:37.464Z,17.45
2023-08-05T20:39:05.719Z,17.41
2023-08-05T20:41:32.160Z,17.36
2023-08-05T20:43:58.613Z,17.35
2023-08-05T20:46:25.016Z,17.38
2023-08-05T20:48:51.478Z,17.40
2023-08-05T20:51:19.035Z,17.48
2023-08-05T20:53:45.829Z,17.52
2023-08-05T20:56:13.455Z,17.56
2023-08-05T20:58:40.319Z,17.56
2023-08-05T21:01:13.378Z,17.57
2023-08-05T21:03:40.267Z,17.54
2023-08-05T21:06:06.790Z,17.41
2023-08-05T21:08:33.529Z,17.29
2023-08-05T21:11:10.593Z,17.15
2023-08-05T21:13:38.764Z,16.92
2023-08-05T21:16:09.246Z,16.35
2023-08-05T21:18:35.816Z,15.92
2023-08-05T21:21:02.673Z,15.65
2023-08-05T21:23:29.399Z,15.63
2023-08-05T21:25:55.945Z,15.77
2023-08-05T21:28:22.422Z,15.86
2023-08-05T21:30:58.213Z,15.91
2023-08-05T21:33:25.141Z,16.00
2023-08-05T21:35:51.589Z,16.04
2023-08-05T21:38:18.074Z,16.10
2023-08-05T21:40:49.465Z,16.16
2023-08-05T21:43:17.444Z,16.14
2023-08-05T21:45:57.960Z,16.13
2023-08-05T21:48:25.678Z,16.17
2023-08-05T21:50:52.324Z,16.18
2023-08-05T21:53:18.935Z,16.17
2023-08-05T21:55:45.871Z,16.18
2023-08-05T21:58:12.750Z,16.24
2023-08-05T22:00:39.988Z,16.25
2023-08-05T22:03:07.374Z,16.22
2023-08-05T22:05:33.947Z,16.24
2023-08-05T22:08:00.456Z,16.23
2023-08-05T22:10:27.070Z,16.25
2023-08-05T22:12:53.505Z,16.27
2023-08-05T22:15:20.038Z,16.21
2023-08-05T22:17:48.193Z,16.21
2023-08-05T22:20:14.847Z,16.21
2023-08-05T22:22:41.447Z,16.20
2023-08-05T22:25:08.845Z,16.21
2023-08-05T22:27:35.453Z,16.22
2023-08-05T22:30:01.958Z,16.24
2023-08-05T22:32:28.558Z,16.31
2023-08-05T22:34:55.611Z,16.36
2023-08-05T22:37:22.358Z,16.40
2023-08-05T22:39:48.847Z,16.41
2023-08-05T22:42:15.338Z,16.36
2023-08-05T22:44:41.956Z,16.30
2023-08-05T22:47:08.380Z,16.30
2023-08-05T22:49:34.869Z,16.32
2023-08-05T22:52:01.300Z,16.35
2023-08-05T22:54:27.842Z,16.30
2023-08-05T22:56:54.358Z,16.29
2023-08-05T22:59:20.777Z,16.29
2023-08-05T23:01:47.196Z,16.28
2023-08-05T23:04:13.666Z,16.30
2023-08-05T23:06:40.312Z,16.31
2023-08-05T23:09:06.722Z,16.35
2023-08-05T23:11:33.201Z,16.37
2023-08-05T23:13:59.685Z,16.37
2023-08-05T23:16:26.154Z,16.32
2023-08-05T23:18:52.608Z,16.30
2023-08-05T23:21:19.084Z,16.26
2023-08-05T23:23:45.736Z,16.23
2023-08-05T23:26:12.283Z,16.21
2023-08-05T23:28:38.752Z,16.26
2023-08-05T23:31:06.177Z,16.29
2023-08-05T23:33:33.641Z,16.31
2023-08-05T23:36:00.386Z,16.29
2023-08-05T23:38:27.211Z,16.30
2023-08-05T23:40:53.710Z,16.34
2023-08-05T23:43:20.259Z,16.34
2023-08-05T23:45:48.310Z,16.32
2023-08-05T23:48:15.657Z,16.30
2023-08-05T23:50:42.481Z,16.28
2023-08-05T23:53:09.349Z,16.29
2023-08-05T23:55:35.815Z,16.27
2023-08-05T23:58:02.396Z,16.28
