createdAt,value
2022-08-12T07:36:45.694Z,99.90
2022-08-12T07:39:15.845Z,99.90
2022-08-12T07:41:44.414Z,99.90
2022-08-12T07:44:13.852Z,99.90
2022-08-12T07:46:44.586Z,99.90
2022-08-12T07:49:13.967Z,99.90
2022-08-12T07:51:43.679Z,99.90
2022-08-12T09:43:11.052Z,99.90
2022-08-12T20:55:41.990Z,99.90
2022-08-12T20:58:03.089Z,97.30
2022-08-12T21:00:28.032Z,97.60
2022-08-12T21:02:59.951Z,97.30
2022-08-12T21:06:10.223Z,96.70
2022-08-12T21:08:26.790Z,96.70
2022-08-12T21:11:03.674Z,97.50
2022-08-12T21:13:39.110Z,96.70
2022-08-12T21:16:10.997Z,96.90
2022-08-12T21:18:50.504Z,97.20
2022-08-12T21:21:46.967Z,97.00
2022-08-12T21:23:56.468Z,97.00
2022-08-12T21:26:23.324Z,98.10
2022-08-12T21:28:58.051Z,97.00
2022-08-12T21:32:38.077Z,98.00
2022-08-12T21:34:08.003Z,97.90
2022-08-12T21:36:35.221Z,98.40
2022-08-12T21:39:18.868Z,98.30
2022-08-12T21:41:43.109Z,97.80
2022-08-12T21:44:24.672Z,98.20
2022-08-12T21:46:45.973Z,98.50
2022-08-12T21:49:54.278Z,98.40
2022-08-12T21:51:52.749Z,98.50
2022-08-12T21:54:24.041Z,97.70
2022-08-12T21:56:56.252Z,98.70
2022-08-12T21:59:25.376Z,98.50
2022-08-12T22:01:55.696Z,98.70
2022-08-12T22:04:42.182Z,98.70
2022-08-12T22:07:13.416Z,99.00
2022-08-12T22:09:43.886Z,98.90
2022-08-12T22:12:31.590Z,99.00
2022-08-12T22:15:03.976Z,99.00
2022-08-12T22:17:50.518Z,98.80
2022-08-12T22:20:11.925Z,99.30
2022-08-12T22:22:42.155Z,98.80
2022-08-12T22:25:13.986Z,99.00
2022-08-12T22:28:01.812Z,99.20
