createdAt,value
2023-01-01T00:01:40.113Z,6.63
2023-01-01T00:04:15.251Z,7.17
2023-01-01T00:11:04.108Z,8.00
2023-01-01T00:13:32.586Z,8.80
2023-01-01T00:16:20.725Z,10.15
2023-01-01T00:18:49.580Z,11.50
2023-01-01T00:21:18.959Z,10.65
2023-01-01T00:23:47.552Z,8.05
2023-01-01T00:26:18.235Z,19.80
2023-01-01T00:28:48.017Z,23.30
2023-01-01T00:31:20.329Z,19.63
2023-01-01T00:33:53.549Z,10.07
2023-01-01T00:36:25.594Z,22.23
2023-01-01T00:38:54.191Z,11.57
2023-01-01T00:41:23.372Z,13.77
2023-01-01T00:43:52.479Z,11.45
2023-01-01T00:46:21.113Z,10.63
2023-01-01T00:48:49.345Z,11.98
2023-01-01T00:51:18.280Z,10.65
2023-01-01T00:53:46.605Z,23.63
2023-01-01T00:56:15.951Z,18.50
2023-01-01T00:58:45.839Z,31.58
2023-01-01T01:01:30.525Z,22.00
2023-01-01T01:04:02.487Z,52.78
2023-01-01T01:06:31.271Z,23.05
2023-01-01T01:08:59.864Z,19.08
2023-01-01T01:11:28.407Z,15.23
2023-01-01T01:13:57.303Z,11.13
2023-01-01T01:16:29.343Z,14.80
2023-01-01T01:19:00.491Z,11.63
2023-01-01T01:21:31.734Z,13.75
2023-01-01T01:24:01.099Z,13.15
2023-01-01T01:26:32.155Z,13.45
2023-01-01T01:29:00.530Z,12.40
2023-01-01T01:31:31.009Z,11.45
2023-01-01T01:33:59.422Z,10.55
2023-01-01T01:36:28.956Z,12.13
2023-01-01T01:38:57.462Z,13.65
2023-01-01T01:41:29.011Z,6.28
2023-01-01T01:44:00.743Z,9.90
2023-01-01T01:46:41.682Z,8.45
2023-01-01T01:49:21.865Z,11.10
2023-01-01T01:51:50.722Z,6.50
2023-01-01T01:54:22.870Z,6.97
2023-01-01T01:57:11.534Z,6.22
2023-01-01T01:59:44.270Z,7.13
2023-01-01T02:02:32.723Z,5.63
2023-01-01T02:05:01.760Z,5.70
2023-01-01T02:07:32.898Z,8.15
2023-01-01T02:10:02.391Z,7.75
2023-01-01T02:12:31.597Z,7.75
2023-01-01T02:15:00.125Z,8.10
2023-01-01T02:17:39.335Z,7.53
2023-01-01T02:20:58.938Z,9.65
2023-01-01T02:24:07.034Z,6.95
2023-01-01T02:27:01.719Z,6.10
2023-01-01T02:29:53.605Z,6.03
2023-01-01T02:32:27.121Z,5.60
2023-01-01T02:35:28.843Z,7.93
2023-01-01T02:38:00.949Z,6.97
2023-01-01T02:40:30.278Z,6.88
2023-01-01T02:42:58.817Z,6.60
2023-01-01T02:45:27.273Z,6.55
2023-01-01T02:47:55.391Z,7.15
2023-01-01T02:50:28.964Z,6.93
2023-01-01T02:53:06.887Z,5.30
2023-01-01T02:55:53.516Z,8.23
2023-01-01T03:01:49.762Z,11.25
2023-01-01T03:04:41.752Z,5.65
2023-01-01T03:07:22.958Z,6.60
2023-01-01T03:09:56.338Z,4.78
2023-01-01T03:12:45.906Z,6.53
2023-01-01T03:15:32.370Z,6.60
2023-01-01T03:18:07.106Z,4.45
2023-01-01T03:20:40.277Z,7.28
2023-01-01T03:23:16.014Z,8.25
2023-01-01T03:25:50.056Z,4.40
2023-01-01T03:28:28.823Z,3.92
2023-01-01T03:30:57.758Z,5.20
2023-01-01T03:33:34.923Z,5.18
2023-01-01T03:36:12.033Z,4.95
2023-01-01T03:38:42.825Z,5.00
2023-01-01T03:41:24.310Z,6.05
2023-01-01T03:44:03.428Z,6.63
2023-01-01T03:46:35.231Z,8.07
2023-01-01T03:49:08.105Z,4.10
2023-01-01T03:51:46.778Z,6.43
2023-01-01T03:54:38.788Z,4.45
2023-01-01T03:57:33.706Z,5.53
2023-01-01T04:00:16.713Z,5.80
2023-01-01T04:03:00.063Z,4.43
2023-01-01T04:05:30.981Z,5.72
2023-01-01T04:08:03.152Z,5.68
2023-01-01T04:10:34.632Z,6.00
2023-01-01T04:13:06.034Z,4.72
2023-01-01T04:15:36.210Z,4.15
2023-01-01T04:18:04.809Z,5.47
2023-01-01T04:20:33.612Z,6.55
2023-01-01T04:23:02.483Z,7.35
2023-01-01T04:25:31.727Z,5.57
2023-01-01T04:27:59.934Z,5.55
2023-01-01T04:30:28.358Z,4.68
2023-01-01T04:32:57.393Z,4.82
2023-01-01T04:35:25.628Z,5.72
2023-01-01T04:37:54.019Z,9.30
2023-01-01T04:40:22.549Z,6.13
2023-01-01T04:42:54.547Z,5.55
2023-01-01T04:45:23.127Z,5.57
2023-01-01T04:47:51.715Z,5.25
2023-01-01T04:50:20.040Z,4.60
2023-01-01T04:52:51.409Z,4.93
2023-01-01T04:55:20.732Z,9.05
2023-01-01T04:57:49.891Z,5.97
2023-01-01T05:00:19.298Z,4.78
2023-01-01T05:02:48.251Z,5.20
2023-01-01T05:05:19.201Z,5.25
2023-01-01T05:07:48.157Z,5.68
2023-01-01T05:10:16.583Z,5.00
2023-01-01T05:12:45.352Z,7.95
2023-01-01T05:15:13.832Z,4.80
2023-01-01T05:17:42.535Z,5.75
2023-01-01T05:20:11.149Z,5.10
2023-01-01T05:22:39.698Z,4.82
2023-01-01T05:25:08.319Z,5.15
2023-01-01T05:27:37.185Z,6.10
2023-01-01T05:30:06.103Z,5.85
2023-01-01T05:32:34.752Z,7.32
2023-01-01T05:35:03.009Z,7.97
2023-01-01T05:37:31.737Z,6.28
2023-01-01T05:40:00.077Z,4.65
2023-01-01T05:42:28.788Z,6.43
2023-01-01T05:44:57.155Z,4.57
2023-01-01T05:47:29.620Z,6.75
2023-01-01T05:49:58.300Z,6.78
2023-01-01T05:52:27.228Z,5.93
2023-01-01T05:54:55.552Z,8.65
2023-01-01T05:57:24.190Z,8.32
2023-01-01T05:59:52.704Z,7.43
2023-01-01T06:02:21.914Z,7.68
2023-01-01T06:04:50.340Z,7.85
2023-01-01T06:07:19.034Z,11.23
2023-01-01T06:09:47.363Z,6.75
2023-01-01T06:12:15.923Z,7.15
2023-01-01T06:14:44.343Z,10.50
2023-01-01T06:17:14.238Z,9.85
2023-01-01T06:19:42.563Z,7.60
2023-01-01T06:22:11.315Z,6.82
2023-01-01T06:24:39.630Z,7.10
2023-01-01T06:27:08.274Z,6.25
2023-01-01T06:29:36.615Z,7.15
2023-01-01T06:32:06.623Z,5.88
2023-01-01T06:34:35.222Z,8.63
2023-01-01T06:37:07.024Z,10.63
2023-01-01T06:39:35.527Z,6.35
2023-01-01T06:42:04.204Z,7.55
2023-01-01T06:44:32.526Z,9.10
2023-01-01T06:47:01.800Z,8.32
2023-01-01T06:49:30.263Z,6.93
2023-01-01T06:51:59.313Z,6.57
2023-01-01T06:54:27.666Z,10.23
2023-01-01T06:56:56.340Z,17.60
2023-01-01T06:59:24.667Z,6.03
2023-01-01T07:01:53.462Z,10.52
2023-01-01T07:04:24.797Z,11.57
2023-01-01T07:07:14.403Z,7.72
2023-01-01T07:09:44.852Z,19.23
2023-01-01T07:12:13.979Z,20.65
2023-01-01T07:14:42.341Z,16.35
2023-01-01T07:20:07.344Z,13.43
2023-01-01T07:22:41.339Z,25.45
2023-01-01T07:26:07.614Z,19.17
2023-01-01T07:28:44.062Z,31.02
2023-01-01T07:31:12.949Z,18.75
2023-01-01T07:33:47.100Z,22.10
2023-01-01T07:36:29.672Z,14.80
2023-01-01T07:39:16.913Z,13.77
2023-01-01T07:41:46.090Z,17.45
2023-01-01T07:44:15.586Z,16.60
2023-01-01T07:46:45.737Z,14.45
2023-01-01T07:49:14.476Z,12.45
2023-01-01T07:51:43.132Z,11.38
2023-01-01T07:55:02.956Z,9.48
2023-01-01T07:57:34.420Z,14.40
2023-01-01T08:00:12.190Z,12.38
2023-01-01T08:02:46.549Z,12.43
2023-01-01T08:06:30.845Z,8.70
2023-01-01T08:08:59.200Z,10.23
2023-01-01T08:11:27.784Z,13.70
2023-01-01T08:13:56.410Z,18.00
2023-01-01T08:16:25.121Z,12.77
2023-01-01T08:18:53.788Z,8.63
2023-01-01T08:21:29.081Z,7.95
2023-01-01T08:23:57.542Z,6.27
2023-01-01T08:26:34.019Z,9.32
2023-01-01T08:29:08.800Z,9.80
2023-01-01T08:31:37.405Z,14.48
2023-01-01T08:34:05.745Z,16.27
2023-01-01T08:36:34.858Z,17.55
2023-01-01T08:39:03.815Z,12.77
2023-01-01T08:41:32.483Z,10.27
2023-01-01T08:44:00.867Z,16.27
2023-01-01T08:46:29.687Z,14.75
2023-01-01T08:48:58.341Z,8.43
2023-01-01T08:51:27.081Z,12.13
2023-01-01T08:53:55.963Z,8.82
2023-01-01T08:56:25.050Z,18.95
2023-01-01T08:58:56.127Z,9.15
2023-01-01T09:01:38.304Z,14.65
2023-01-01T09:04:15.166Z,13.65
2023-01-01T09:06:44.374Z,10.98
2023-01-01T09:09:12.917Z,13.43
2023-01-01T09:11:50.760Z,66.15
2023-01-01T09:14:19.338Z,20.85
2023-01-01T09:16:59.819Z,13.50
2023-01-01T09:19:28.445Z,10.18
2023-01-01T09:21:57.202Z,14.88
2023-01-01T09:24:25.705Z,16.73
2023-01-01T09:26:54.425Z,15.02
2023-01-01T09:29:23.012Z,13.82
2023-01-01T09:31:53.883Z,15.50
2023-01-01T09:34:30.019Z,12.25
2023-01-01T09:36:58.614Z,12.43
2023-01-01T09:39:26.948Z,14.32
2023-01-01T09:42:46.191Z,15.65
2023-01-01T09:53:49.742Z,13.40
2023-01-01T09:56:25.014Z,14.82
2023-01-01T10:01:38.888Z,10.57
2023-01-01T10:04:10.691Z,8.98
2023-01-01T10:06:41.904Z,13.50
2023-01-01T10:10:14.268Z,14.35
2023-01-01T10:16:48.971Z,14.05
2023-01-01T10:19:20.508Z,12.15
2023-01-01T10:21:49.828Z,8.95
2023-01-01T10:24:24.255Z,11.60
2023-01-01T10:27:06.730Z,11.50
2023-01-01T10:29:49.221Z,9.05
2023-01-01T10:32:19.696Z,11.13
2023-01-01T10:34:50.061Z,8.65
2023-01-01T10:37:21.432Z,9.05
2023-01-01T10:39:56.842Z,9.07
2023-01-01T10:42:27.090Z,10.10
2023-01-01T10:44:57.748Z,9.18
2023-01-01T10:47:28.430Z,12.60
2023-01-01T10:49:58.541Z,8.07
2023-01-01T10:52:35.351Z,10.20
2023-01-01T10:55:04.650Z,9.65
2023-01-01T10:57:37.984Z,9.88
2023-01-01T11:00:15.911Z,12.75
2023-01-01T11:02:45.010Z,11.43
2023-01-01T11:05:21.543Z,11.40
2023-01-01T11:07:51.469Z,11.73
2023-01-01T11:10:22.152Z,8.57
2023-01-01T11:13:08.121Z,11.32
2023-01-01T11:15:41.579Z,13.45
2023-01-01T11:18:16.053Z,12.85
2023-01-01T11:20:45.218Z,13.60
2023-01-01T11:23:26.135Z,10.27
2023-01-01T11:26:00.565Z,19.38
2023-01-01T11:28:31.919Z,15.55
2023-01-01T11:31:00.404Z,18.00
2023-01-01T11:33:31.466Z,12.15
2023-01-01T11:36:00.446Z,12.30
2023-01-01T11:38:30.373Z,13.00
2023-01-01T11:41:04.138Z,14.30
2023-01-01T11:43:38.580Z,17.45
2023-01-01T11:46:18.892Z,15.98
2023-01-01T11:48:47.569Z,15.07
2023-01-01T11:51:34.672Z,17.10
2023-01-01T11:54:13.714Z,21.60
2023-01-01T11:56:50.296Z,17.13
2023-01-01T11:59:21.903Z,14.10
2023-01-01T12:01:56.542Z,17.13
2023-01-01T12:04:38.462Z,15.90
2023-01-01T12:07:19.253Z,19.48
2023-01-01T12:09:54.011Z,20.38
2023-01-01T12:12:25.356Z,21.95
2023-01-01T12:14:54.447Z,28.92
2023-01-01T12:17:40.716Z,16.48
2023-01-01T12:25:15.891Z,14.55
2023-01-01T12:27:48.020Z,20.13
2023-01-01T12:30:21.291Z,19.35
2023-01-01T12:33:05.646Z,19.27
2023-01-01T12:35:43.166Z,19.15
2023-01-01T12:38:16.029Z,12.43
2023-01-01T12:41:09.957Z,15.63
2023-01-01T12:43:41.572Z,18.70
2023-01-01T12:46:33.368Z,16.42
2023-01-01T12:49:15.778Z,25.00
2023-01-01T12:52:03.194Z,20.95
2023-01-01T12:54:51.727Z,34.28
2023-01-01T12:57:32.257Z,31.88
2023-01-01T13:00:02.700Z,38.83
2023-01-01T13:02:38.011Z,31.25
2023-01-01T13:05:19.730Z,32.25
2023-01-01T13:07:50.078Z,18.63
2023-01-01T13:10:30.669Z,32.58
2023-01-01T13:12:59.381Z,28.08
2023-01-01T13:15:41.615Z,34.47
2023-01-01T13:18:16.469Z,62.00
2023-01-01T13:20:56.063Z,43.30
2023-01-01T13:23:35.149Z,41.03
2023-01-01T13:26:23.231Z,37.42
2023-01-01T13:29:05.636Z,47.90
2023-01-01T13:31:41.331Z,54.80
2023-01-01T13:34:28.820Z,38.70
2023-01-01T13:37:19.343Z,47.92
2023-01-01T13:39:57.915Z,55.13
2023-01-01T13:42:52.434Z,87.40
2023-01-01T13:46:09.804Z,57.45
2023-01-01T13:48:26.098Z,54.28
2023-01-01T13:51:03.956Z,56.72
2023-01-01T13:53:45.127Z,62.13
2023-01-01T13:56:25.722Z,62.38
2023-01-01T13:59:07.871Z,46.42
2023-01-01T14:01:42.836Z,65.22
2023-01-01T14:04:33.093Z,48.13
2023-01-01T14:07:24.868Z,39.92
2023-01-01T14:09:54.090Z,40.83
2023-01-01T14:12:22.502Z,20.67
2023-01-01T14:14:51.124Z,18.88
2023-01-01T14:17:20.649Z,18.10
2023-01-01T14:19:49.972Z,19.50
2023-01-01T14:23:02.015Z,36.75
2023-01-01T14:25:33.771Z,34.28
2023-01-01T14:28:02.216Z,37.13
2023-01-01T14:30:32.750Z,36.25
2023-01-01T14:33:01.944Z,25.48
2023-01-01T14:35:30.820Z,56.30
2023-01-01T14:38:17.046Z,24.55
2023-01-01T14:40:45.791Z,23.00
2023-01-01T14:43:14.938Z,43.67
2023-01-01T14:45:44.541Z,28.13
2023-01-01T14:48:20.222Z,31.15
2023-01-01T14:50:50.685Z,36.35
2023-01-01T14:53:33.441Z,28.60
2023-01-01T14:56:11.698Z,45.83
2023-01-01T14:58:42.827Z,53.35
2023-01-01T15:01:16.942Z,40.63
2023-01-01T15:03:59.655Z,33.75
2023-01-01T15:06:29.313Z,81.50
2023-01-01T15:08:58.028Z,66.65
2023-01-01T15:11:29.323Z,41.28
2023-01-01T15:14:01.891Z,21.90
2023-01-01T15:16:39.951Z,27.67
2023-01-01T15:19:19.545Z,38.38
2023-01-01T15:21:48.634Z,53.75
2023-01-01T15:24:27.640Z,43.35
2023-01-01T15:26:58.189Z,28.50
2023-01-01T15:29:30.707Z,29.55
2023-01-01T15:32:05.062Z,28.35
2023-01-01T15:34:43.467Z,169.02
2023-01-01T15:37:18.435Z,131.90
2023-01-01T15:39:58.690Z,237.40
2023-01-01T15:42:33.576Z,99.95
2023-01-01T15:45:17.058Z,86.35
2023-01-01T15:47:47.280Z,46.15
2023-01-01T15:50:18.701Z,25.55
2023-01-01T15:52:55.035Z,30.77
2023-01-01T15:55:47.161Z,22.45
2023-01-01T15:58:20.787Z,21.30
2023-01-01T16:00:57.794Z,19.48
2023-01-01T16:03:29.432Z,18.67
2023-01-01T16:05:58.455Z,36.33
2023-01-01T16:08:28.803Z,95.10
2023-01-01T16:10:57.116Z,47.83
2023-01-01T16:13:25.925Z,62.72
2023-01-01T16:15:57.954Z,26.50
2023-01-01T16:18:38.245Z,19.90
2023-01-01T16:21:09.578Z,25.38
2023-01-01T16:23:39.260Z,23.95
2023-01-01T16:26:07.652Z,84.18
2023-01-01T16:28:36.254Z,79.72
2023-01-01T16:31:11.911Z,30.05
2023-01-01T16:33:48.641Z,13.88
2023-01-01T16:36:17.196Z,14.77
2023-01-01T16:38:45.858Z,39.78
2023-01-01T16:41:18.048Z,72.28
2023-01-01T16:43:47.357Z,87.10
2023-01-01T16:46:16.053Z,94.72
2023-01-01T16:48:52.091Z,109.90
2023-01-01T16:51:21.554Z,99.70
2023-01-01T16:53:50.209Z,94.53
2023-01-01T16:56:18.583Z,84.43
2023-01-01T16:58:49.657Z,52.95
2023-01-01T17:01:19.508Z,32.00
2023-01-01T17:03:48.421Z,52.75
2023-01-01T17:06:17.022Z,34.15
2023-01-01T17:08:45.715Z,33.47
2023-01-01T17:11:16.911Z,29.08
2023-01-01T17:13:46.737Z,27.45
2023-01-01T17:16:23.278Z,34.22
2023-01-01T17:19:14.403Z,41.95
2023-01-01T17:21:44.344Z,36.28
2023-01-01T17:24:18.993Z,44.67
2023-01-01T17:26:52.813Z,33.42
2023-01-01T17:29:21.921Z,29.08
2023-01-01T17:31:52.104Z,41.28
2023-01-01T17:34:21.306Z,36.20
2023-01-01T17:36:49.938Z,30.70
2023-01-01T17:39:18.727Z,28.10
2023-01-01T17:41:47.161Z,29.50
2023-01-01T17:44:15.877Z,27.23
2023-01-01T17:46:44.722Z,31.30
2023-01-01T17:49:13.669Z,41.45
2023-01-01T17:51:42.397Z,42.25
2023-01-01T17:54:13.878Z,46.53
2023-01-01T17:56:43.101Z,54.75
2023-01-01T17:59:12.341Z,56.97
2023-01-01T18:01:45.600Z,56.10
2023-01-01T18:04:14.531Z,53.78
2023-01-01T18:06:44.323Z,74.10
2023-01-01T18:09:17.079Z,74.57
2023-01-01T18:11:47.049Z,64.43
2023-01-01T18:14:26.685Z,71.43
2023-01-01T18:16:56.979Z,70.05
2023-01-01T18:19:27.897Z,91.00
2023-01-01T18:21:56.442Z,78.95
2023-01-01T18:27:38.248Z,74.68
2023-01-01T18:30:07.763Z,63.35
2023-01-01T18:32:43.550Z,47.08
2023-01-01T18:35:13.459Z,60.00
2023-01-01T18:37:43.878Z,50.17
2023-01-01T18:40:17.111Z,45.30
2023-01-01T18:43:13.498Z,38.35
2023-01-01T18:45:42.492Z,29.48
2023-01-01T18:48:13.703Z,38.47
2023-01-01T18:50:45.125Z,47.33
2023-01-01T18:53:28.769Z,52.28
2023-01-01T18:56:07.340Z,56.50
2023-01-01T18:58:47.155Z,47.08
2023-01-01T19:01:20.981Z,41.00
2023-01-01T19:03:57.554Z,41.05
2023-01-01T19:06:28.666Z,40.60
2023-01-01T19:09:17.836Z,39.33
2023-01-01T19:11:51.401Z,123.50
2023-01-01T19:14:41.705Z,192.55
2023-01-01T19:17:14.384Z,189.88
2023-01-01T19:19:43.114Z,195.63
2023-01-01T19:22:21.307Z,116.40
2023-01-01T19:24:51.766Z,173.43
2023-01-01T19:27:23.818Z,108.38
2023-01-01T19:29:53.210Z,103.13
2023-01-01T19:32:22.549Z,84.38
2023-01-01T19:34:56.745Z,60.92
2023-01-01T19:37:25.758Z,52.08
2023-01-01T19:39:54.371Z,58.78
2023-01-01T19:42:23.255Z,44.42
2023-01-01T19:44:51.805Z,51.08
2023-01-01T19:47:20.581Z,60.05
2023-01-01T19:49:55.268Z,67.88
2023-01-01T19:52:24.538Z,82.20
2023-01-01T19:54:52.913Z,69.30
2023-01-01T19:57:21.742Z,54.30
2023-01-01T19:59:50.205Z,52.08
2023-01-01T20:02:44.904Z,47.33
2023-01-01T20:05:08.066Z,44.15
2023-01-01T20:07:37.464Z,28.48
2023-01-01T20:10:06.579Z,33.35
2023-01-01T20:12:35.623Z,40.35
2023-01-01T20:15:11.112Z,36.35
2023-01-01T20:17:40.063Z,35.22
2023-01-01T20:20:11.596Z,38.63
2023-01-01T20:22:48.810Z,32.00
2023-01-01T20:25:54.986Z,51.53
2023-01-01T20:28:44.433Z,57.60
2023-01-01T20:31:20.925Z,67.65
2023-01-01T20:33:50.334Z,67.75
2023-01-01T20:36:37.823Z,74.15
2023-01-01T20:39:06.820Z,59.95
2023-01-01T20:41:36.605Z,42.17
2023-01-01T20:44:05.948Z,56.30
2023-01-01T20:46:36.197Z,40.85
2023-01-01T20:49:07.521Z,44.40
2023-01-01T20:51:50.336Z,47.80
2023-01-01T20:54:39.960Z,48.95
2023-01-01T20:57:09.393Z,30.55
2023-01-01T20:59:48.367Z,54.50
2023-01-01T21:02:48.548Z,35.13
2023-01-01T21:05:28.045Z,62.95
2023-01-01T21:07:56.785Z,31.38
2023-01-01T21:10:25.884Z,31.35
2023-01-01T21:12:54.364Z,42.65
2023-01-01T21:15:22.664Z,35.50
2023-01-01T21:17:51.739Z,44.15
2023-01-01T21:20:20.523Z,38.25
2023-01-01T21:22:49.423Z,32.67
2023-01-01T21:25:50.623Z,25.98
2023-01-01T21:32:31.553Z,24.58
2023-01-01T21:35:01.326Z,27.50
2023-01-01T21:37:50.908Z,38.42
2023-01-01T21:40:31.135Z,42.80
2023-01-01T21:43:08.802Z,30.02
2023-01-01T21:45:37.730Z,38.45
2023-01-01T21:48:15.786Z,45.97
2023-01-01T21:50:46.624Z,24.92
2023-01-01T21:53:21.684Z,29.25
2023-01-01T21:55:52.443Z,35.42
2023-01-01T21:58:46.333Z,26.23
2023-01-01T22:01:28.944Z,31.23
2023-01-01T22:04:07.247Z,27.27
2023-01-01T22:06:49.502Z,28.00
2023-01-01T22:09:25.885Z,25.52
2023-01-01T22:11:57.926Z,68.25
2023-01-01T22:14:28.467Z,36.90
2023-01-01T22:17:07.506Z,48.78
2023-01-01T22:19:38.144Z,55.55
2023-01-01T22:22:12.633Z,47.10
2023-01-01T22:24:41.428Z,50.47
2023-01-01T22:27:25.991Z,38.17
2023-01-01T22:29:55.089Z,21.55
2023-01-01T22:32:29.143Z,25.23
2023-01-01T22:35:07.692Z,27.13
2023-01-01T22:38:03.894Z,28.10
2023-01-01T22:40:35.394Z,27.13
2023-01-01T22:43:13.413Z,28.55
2023-01-01T22:45:55.493Z,33.10
2023-01-01T22:48:27.928Z,28.08
2023-01-01T22:51:01.196Z,33.13
2023-01-01T22:53:30.487Z,27.40
2023-01-01T22:55:59.267Z,24.90
2023-01-01T22:58:35.643Z,27.80
2023-01-01T23:01:04.167Z,33.95
2023-01-01T23:03:33.181Z,26.52
2023-01-01T23:06:04.971Z,25.50
2023-01-01T23:08:37.924Z,31.90
2023-01-01T23:11:06.997Z,26.90
2023-01-01T23:13:55.989Z,27.63
2023-01-01T23:16:24.613Z,20.17
2023-01-01T23:18:53.771Z,35.20
2023-01-01T23:21:27.094Z,29.70
2023-01-01T23:24:03.994Z,26.60
2023-01-01T23:29:02.007Z,17.95
2023-01-01T23:31:31.517Z,25.00
2023-01-01T23:34:00.488Z,38.30
2023-01-01T23:36:29.534Z,27.05
2023-01-01T23:39:17.194Z,27.58
2023-01-01T23:41:45.952Z,22.27
2023-01-01T23:44:15.146Z,29.45
2023-01-01T23:46:44.035Z,31.08
2023-01-01T23:49:13.067Z,28.92
2023-01-01T23:51:41.825Z,25.90
2023-01-01T23:54:10.768Z,26.77
2023-01-01T23:56:38.993Z,24.50
2023-01-01T23:59:07.793Z,30.75
